createdAt,value
2022-08-17T00:00:49.655Z,7.20
2022-08-17T00:01:52.659Z,6.40
2022-08-17T00:02:43.150Z,5.70
2022-08-17T00:03:41.590Z,7.80
2022-08-17T00:04:41.568Z,6.00
2022-08-17T00:05:41.549Z,5.90
2022-08-17T00:06:41.576Z,5.80
2022-08-17T00:07:41.614Z,5.70
2022-08-17T00:08:41.541Z,7.30
2022-08-17T00:09:41.523Z,6.10
2022-08-17T00:10:41.500Z,6.40
2022-08-17T00:11:41.494Z,7.20
2022-08-17T00:12:44.642Z,5.90
2022-08-17T00:13:41.476Z,7.40
2022-08-17T00:14:41.466Z,6.30
2022-08-17T00:15:41.442Z,6.50
2022-08-17T00:16:52.599Z,6.10
2022-08-17T00:17:42.418Z,6.90
2022-08-17T00:19:01.507Z,6.00
2022-08-17T00:19:42.625Z,6.00
2022-08-17T00:20:41.385Z,6.60
2022-08-17T00:22:32.715Z,6.90
2022-08-17T00:22:42.379Z,6.80
2022-08-17T00:23:44.506Z,6.90
2022-08-17T00:24:42.358Z,6.10
2022-08-17T00:25:41.526Z,6.60
2022-08-17T00:26:45.019Z,7.10
2022-08-17T00:27:41.308Z,6.50
2022-08-17T00:28:41.320Z,6.40
2022-08-17T00:29:41.294Z,7.00
2022-08-17T00:30:51.051Z,6.20
2022-08-17T00:31:42.258Z,8.10
2022-08-17T00:33:13.866Z,6.20
2022-08-17T00:33:42.230Z,6.60
2022-08-17T00:34:41.242Z,6.70
2022-08-17T00:35:41.223Z,7.20
2022-08-17T00:36:41.425Z,7.40
2022-08-17T00:37:41.192Z,7.60
2022-08-17T00:38:41.190Z,7.30
2022-08-17T00:39:41.249Z,6.90
2022-08-17T00:40:44.784Z,6.20
2022-08-17T00:41:42.482Z,7.00
2022-08-17T00:42:41.142Z,6.70
2022-08-17T00:43:41.122Z,6.50
2022-08-17T00:44:41.116Z,6.70
2022-08-17T00:45:41.120Z,6.20
2022-08-17T00:46:41.101Z,8.20
2022-08-17T00:47:41.335Z,8.60
2022-08-17T00:48:41.066Z,8.10
2022-08-17T00:49:41.406Z,8.90
2022-08-17T00:50:41.046Z,7.80
2022-08-17T00:51:41.049Z,7.00
2022-08-17T00:52:41.016Z,7.10
2022-08-17T00:53:41.323Z,6.60
2022-08-17T00:54:42.108Z,6.80
2022-08-17T00:55:40.998Z,6.70
2022-08-17T00:56:40.975Z,6.90
2022-08-17T00:57:40.969Z,6.90
2022-08-17T00:58:40.948Z,6.40
2022-08-17T00:59:41.209Z,7.00
2022-08-17T01:00:40.992Z,6.90
2022-08-17T01:01:41.012Z,9.40
2022-08-17T01:02:42.639Z,7.40
2022-08-17T01:03:40.918Z,7.20
2022-08-17T01:04:40.880Z,8.10
2022-08-17T01:05:42.391Z,7.20
2022-08-17T01:06:40.860Z,7.70
2022-08-17T01:07:40.858Z,7.80
2022-08-17T01:08:40.854Z,6.70
2022-08-17T01:09:40.845Z,8.80
2022-08-17T01:10:58.798Z,7.30
2022-08-17T01:11:42.034Z,7.90
2022-08-17T01:12:40.794Z,7.00
2022-08-17T01:13:41.683Z,7.00
2022-08-17T01:14:40.765Z,6.60
2022-08-17T01:15:41.037Z,6.80
2022-08-17T01:16:41.745Z,7.40
2022-08-17T01:17:40.737Z,7.30
2022-08-17T01:18:40.746Z,7.40
2022-08-17T01:19:40.717Z,6.20
2022-08-17T01:20:42.640Z,7.00
2022-08-17T01:21:42.024Z,8.20
2022-08-17T01:22:40.678Z,7.90
2022-08-17T01:23:40.677Z,7.50
2022-08-17T01:24:40.669Z,7.00
2022-08-17T01:25:40.660Z,7.10
2022-08-17T01:26:40.642Z,7.10
2022-08-17T01:27:40.942Z,7.80
2022-08-17T01:28:54.263Z,7.10
2022-08-17T01:29:41.599Z,7.10
2022-08-17T01:30:58.878Z,7.60
2022-08-17T01:31:41.592Z,8.50
2022-08-17T01:32:40.576Z,8.30
2022-08-17T01:33:40.870Z,8.30
2022-08-17T01:34:43.796Z,6.60
2022-08-17T01:35:41.562Z,9.40
2022-08-17T01:36:40.526Z,6.80
2022-08-17T01:37:40.519Z,7.10
2022-08-17T01:38:40.505Z,8.70
2022-08-17T01:39:40.874Z,7.00
2022-08-17T01:40:40.486Z,8.60
2022-08-17T01:41:40.458Z,9.70
2022-08-17T01:42:40.442Z,7.80
2022-08-17T01:43:40.435Z,8.30
2022-08-17T01:44:40.425Z,7.10
2022-08-17T01:45:40.674Z,6.30
2022-08-17T01:46:40.395Z,7.10
2022-08-17T01:47:40.437Z,7.10
2022-08-17T01:48:40.367Z,7.30
2022-08-17T01:49:40.687Z,8.90
2022-08-17T01:50:40.370Z,7.70
2022-08-17T01:51:40.347Z,6.80
2022-08-17T01:52:40.341Z,7.10
2022-08-17T01:53:40.334Z,6.90
2022-08-17T01:54:40.308Z,8.00
2022-08-17T01:55:40.312Z,6.70
2022-08-17T01:56:40.294Z,7.50
2022-08-17T01:57:40.271Z,7.90
2022-08-17T01:58:40.260Z,7.10
2022-08-17T01:59:40.241Z,8.60
2022-08-17T02:00:46.784Z,6.80
2022-08-17T02:01:41.286Z,8.10
2022-08-17T02:02:40.212Z,10.70
2022-08-17T02:03:59.226Z,7.00
2022-08-17T02:04:41.202Z,6.60
2022-08-17T02:05:40.199Z,7.80
2022-08-17T02:06:45.350Z,7.50
2022-08-17T02:07:59.857Z,8.10
2022-08-17T02:09:02.672Z,7.90
2022-08-17T02:09:42.055Z,9.20
2022-08-17T02:10:40.135Z,7.20
2022-08-17T02:11:41.320Z,9.90
2022-08-17T02:12:40.105Z,7.40
2022-08-17T02:13:40.083Z,6.70
2022-08-17T02:14:40.088Z,8.40
2022-08-17T02:15:40.078Z,6.50
2022-08-17T02:16:40.064Z,9.20
2022-08-17T02:17:40.292Z,6.80
2022-08-17T02:18:40.026Z,7.70
2022-08-17T02:19:40.014Z,7.40
2022-08-17T02:20:41.895Z,6.90
2022-08-17T02:21:39.995Z,8.10
2022-08-17T02:22:39.988Z,6.90
2022-08-17T02:23:39.979Z,6.90
2022-08-17T02:24:58.366Z,8.70
2022-08-17T02:25:40.960Z,7.60
2022-08-17T02:26:39.925Z,7.00
2022-08-17T02:27:39.942Z,8.00
2022-08-17T02:28:39.922Z,6.70
2022-08-17T02:29:39.899Z,7.70
2022-08-17T02:31:01.353Z,7.00
2022-08-17T02:31:40.889Z,7.20
2022-08-17T02:32:39.874Z,7.40
2022-08-17T02:33:42.775Z,7.00
2022-08-17T02:34:39.863Z,7.30
2022-08-17T02:35:40.160Z,8.40
2022-08-17T02:36:39.833Z,7.10
2022-08-17T02:37:39.810Z,7.70
2022-08-17T02:38:39.793Z,8.20
2022-08-17T02:39:39.844Z,8.30
2022-08-17T02:40:40.055Z,8.50
2022-08-17T02:41:39.774Z,7.50
2022-08-17T02:42:39.742Z,7.70
2022-08-17T02:43:39.746Z,7.90
2022-08-17T02:44:40.246Z,7.10
2022-08-17T02:45:39.726Z,6.80
2022-08-17T02:46:39.917Z,7.00
2022-08-17T02:47:39.707Z,8.80
2022-08-17T02:48:39.677Z,8.00
2022-08-17T02:49:39.682Z,7.60
2022-08-17T02:50:39.658Z,9.20
2022-08-17T02:51:39.643Z,7.80
2022-08-17T02:52:43.368Z,7.70
2022-08-17T02:53:39.636Z,7.20
2022-08-17T02:54:42.241Z,7.50
2022-08-17T02:55:39.618Z,7.70
2022-08-17T02:56:39.582Z,7.40
2022-08-17T02:57:39.574Z,7.20
2022-08-17T02:58:39.818Z,8.70
2022-08-17T02:59:39.883Z,7.90
2022-08-17T03:00:39.531Z,7.70
2022-08-17T03:01:39.543Z,9.60
2022-08-17T03:02:39.508Z,7.00
2022-08-17T03:03:39.504Z,7.30
2022-08-17T03:04:39.505Z,8.10
2022-08-17T03:05:39.763Z,8.00
2022-08-17T03:06:39.460Z,7.70
2022-08-17T03:07:39.455Z,7.50
2022-08-17T03:08:39.443Z,6.70
2022-08-17T03:09:39.447Z,7.60
2022-08-17T03:10:39.413Z,7.00
2022-08-17T03:11:39.683Z,7.30
2022-08-17T03:12:39.415Z,7.50
2022-08-17T03:13:39.396Z,7.70
2022-08-17T03:14:41.434Z,7.30
2022-08-17T03:15:40.678Z,7.80
2022-08-17T03:16:39.359Z,8.00
2022-08-17T03:17:39.543Z,8.40
2022-08-17T03:18:39.348Z,8.00
2022-08-17T03:19:42.972Z,8.20
2022-08-17T03:20:39.315Z,7.60
2022-08-17T03:21:39.302Z,8.80
2022-08-17T03:22:39.300Z,8.90
2022-08-17T03:23:39.510Z,9.90
2022-08-17T03:24:39.270Z,7.00
2022-08-17T03:25:39.247Z,7.10
2022-08-17T03:26:39.252Z,9.20
2022-08-17T03:27:39.495Z,7.30
2022-08-17T03:28:39.479Z,9.00
2022-08-17T03:29:39.198Z,7.30
2022-08-17T03:30:39.200Z,7.90
2022-08-17T03:31:39.183Z,8.10
2022-08-17T03:32:39.159Z,6.90
2022-08-17T03:33:39.484Z,7.40
2022-08-17T03:34:39.141Z,7.50
2022-08-17T03:35:39.133Z,7.80
2022-08-17T03:36:39.136Z,8.20
2022-08-17T03:37:39.112Z,8.20
2022-08-17T03:38:39.591Z,7.20
2022-08-17T03:39:39.522Z,8.60
2022-08-17T03:40:59.035Z,8.40
2022-08-17T03:41:40.076Z,7.30
2022-08-17T03:42:39.054Z,8.80
2022-08-17T03:43:39.067Z,8.40
2022-08-17T03:44:39.047Z,8.30
2022-08-17T03:45:39.340Z,7.60
2022-08-17T03:46:39.011Z,7.60
2022-08-17T03:47:39.007Z,7.70
2022-08-17T03:48:38.985Z,7.80
2022-08-17T03:49:38.967Z,7.10
2022-08-17T03:50:38.981Z,7.40
2022-08-17T03:51:39.030Z,7.30
2022-08-17T03:52:38.939Z,7.10
2022-08-17T03:53:38.938Z,7.30
2022-08-17T03:54:38.909Z,7.00
2022-08-17T03:55:38.900Z,7.40
2022-08-17T03:56:38.888Z,9.30
2022-08-17T03:57:39.272Z,7.20
2022-08-17T03:58:38.882Z,7.60
2022-08-17T03:59:38.861Z,7.30
2022-08-17T04:00:39.693Z,9.10
2022-08-17T04:01:39.093Z,10.10
2022-08-17T04:02:39.073Z,7.00
2022-08-17T04:03:38.810Z,7.60
2022-08-17T04:04:38.839Z,8.50
2022-08-17T04:05:38.795Z,9.00
2022-08-17T04:06:38.772Z,7.70
2022-08-17T04:07:38.780Z,7.60
2022-08-17T04:08:39.054Z,7.90
2022-08-17T04:09:38.756Z,7.90
2022-08-17T04:10:44.977Z,9.10
2022-08-17T04:11:39.715Z,8.50
2022-08-17T04:12:38.915Z,7.80
2022-08-17T04:13:38.708Z,7.50
2022-08-17T04:14:53.503Z,8.10
2022-08-17T04:15:39.686Z,7.60
2022-08-17T04:16:38.678Z,7.70
2022-08-17T04:17:38.645Z,7.40
2022-08-17T04:18:38.850Z,9.10
2022-08-17T04:19:38.627Z,7.70
2022-08-17T04:20:38.630Z,7.20
2022-08-17T04:21:38.597Z,7.60
2022-08-17T04:22:38.798Z,8.00
2022-08-17T04:23:38.579Z,7.50
2022-08-17T04:24:38.568Z,7.70
2022-08-17T04:25:38.559Z,8.00
2022-08-17T04:26:53.786Z,9.90
2022-08-17T04:27:39.813Z,8.20
2022-08-17T04:28:38.743Z,7.90
2022-08-17T04:29:55.055Z,8.90
2022-08-17T04:30:39.515Z,7.40
2022-08-17T04:31:38.494Z,7.70
2022-08-17T04:33:04.183Z,8.60
2022-08-17T04:33:39.492Z,9.10
2022-08-17T04:34:38.453Z,7.80
2022-08-17T04:35:38.454Z,8.80
2022-08-17T04:36:38.444Z,7.90
2022-08-17T04:37:38.420Z,8.90
2022-08-17T04:38:38.405Z,8.80
2022-08-17T04:39:38.760Z,7.70
2022-08-17T04:40:38.399Z,8.00
2022-08-17T04:41:38.365Z,8.00
2022-08-17T04:42:39.379Z,8.00
2022-08-17T04:43:38.344Z,10.30
2022-08-17T04:44:38.349Z,9.50
2022-08-17T04:45:38.650Z,9.80
2022-08-17T04:46:38.331Z,8.30
2022-08-17T04:47:38.361Z,8.40
2022-08-17T04:48:38.307Z,7.90
2022-08-17T04:49:38.301Z,9.70
2022-08-17T04:50:38.501Z,8.10
2022-08-17T04:51:38.266Z,8.00
2022-08-17T04:52:53.931Z,7.50
2022-08-17T04:53:39.246Z,9.40
2022-08-17T04:54:38.223Z,9.80
2022-08-17T04:55:38.222Z,8.50
2022-08-17T04:56:38.642Z,9.80
2022-08-17T04:57:41.790Z,8.10
2022-08-17T04:58:39.170Z,8.50
2022-08-17T04:59:38.165Z,8.60
2022-08-17T05:00:38.395Z,8.40
2022-08-17T05:01:38.206Z,9.00
2022-08-17T05:02:38.131Z,10.60
2022-08-17T05:03:39.144Z,9.40
2022-08-17T05:04:38.116Z,10.30
2022-08-17T05:05:38.405Z,9.30
2022-08-17T05:06:38.074Z,10.40
2022-08-17T05:07:38.088Z,9.70
2022-08-17T05:08:38.068Z,8.60
2022-08-17T05:09:38.071Z,9.80
2022-08-17T05:10:38.043Z,10.20
2022-08-17T05:11:39.189Z,9.30
2022-08-17T05:12:39.016Z,9.90
2022-08-17T05:13:37.997Z,9.80
2022-08-17T05:14:37.996Z,8.20
2022-08-17T05:15:37.966Z,8.90
2022-08-17T05:16:39.126Z,8.60
2022-08-17T05:17:37.955Z,9.50
2022-08-17T05:18:37.950Z,9.30
2022-08-17T05:19:37.941Z,8.90
2022-08-17T05:20:37.950Z,8.80
2022-08-17T05:21:37.923Z,10.00
2022-08-17T05:22:38.053Z,8.10
2022-08-17T05:23:42.429Z,9.10
2022-08-17T05:24:43.593Z,9.90
2022-08-17T05:25:38.860Z,9.80
2022-08-17T05:26:37.850Z,9.00
2022-08-17T05:27:37.845Z,8.40
2022-08-17T05:28:38.045Z,11.30
2022-08-17T05:29:37.812Z,8.30
2022-08-17T05:30:37.802Z,9.00
2022-08-17T05:31:37.806Z,7.90
2022-08-17T05:32:40.336Z,9.50
2022-08-17T05:33:41.458Z,8.50
2022-08-17T05:34:38.786Z,7.90
2022-08-17T05:35:37.743Z,10.90
2022-08-17T05:36:43.970Z,11.90
2022-08-17T05:37:38.736Z,8.60
2022-08-17T05:38:37.714Z,9.10
2022-08-17T05:39:37.714Z,10.10
2022-08-17T05:40:37.694Z,7.90
2022-08-17T05:41:37.689Z,7.90
2022-08-17T05:42:37.701Z,8.10
2022-08-17T05:43:37.660Z,11.60
2022-08-17T05:44:37.647Z,8.50
2022-08-17T05:45:54.417Z,9.60
2022-08-17T05:46:39.279Z,9.70
2022-08-17T05:47:37.630Z,11.50
2022-08-17T05:48:40.139Z,9.60
2022-08-17T05:49:37.579Z,9.20
2022-08-17T05:50:37.618Z,10.40
2022-08-17T05:51:37.569Z,8.10
2022-08-17T05:52:37.558Z,9.10
2022-08-17T05:53:37.543Z,8.10
2022-08-17T05:54:37.530Z,9.80
2022-08-17T05:55:37.541Z,9.50
2022-08-17T05:56:37.504Z,8.70
2022-08-17T05:57:39.581Z,9.10
2022-08-17T05:58:38.492Z,8.40
2022-08-17T05:59:37.466Z,8.60
2022-08-17T06:00:37.529Z,9.30
2022-08-17T06:01:37.679Z,9.80
2022-08-17T06:02:37.446Z,9.70
2022-08-17T06:03:37.447Z,12.10
2022-08-17T06:04:37.413Z,9.70
2022-08-17T06:05:37.406Z,8.80
2022-08-17T06:06:37.426Z,11.80
2022-08-17T06:07:37.366Z,9.50
2022-08-17T06:08:37.376Z,9.60
2022-08-17T06:09:37.546Z,9.70
2022-08-17T06:10:37.351Z,8.10
2022-08-17T06:11:37.404Z,8.60
2022-08-17T06:12:37.329Z,11.50
2022-08-17T06:13:37.299Z,12.40
2022-08-17T06:14:37.319Z,9.40
2022-08-17T06:15:37.276Z,8.70
2022-08-17T06:16:37.270Z,8.60
2022-08-17T06:17:37.282Z,7.90
2022-08-17T06:18:37.254Z,8.10
2022-08-17T06:19:37.232Z,7.40
2022-08-17T06:20:37.221Z,10.20
2022-08-17T06:21:37.231Z,11.10
2022-08-17T06:22:37.203Z,8.50
2022-08-17T06:23:37.196Z,7.40
2022-08-17T06:24:37.189Z,8.20
2022-08-17T06:25:37.175Z,7.80
2022-08-17T06:26:42.328Z,7.40
2022-08-17T06:27:38.424Z,9.00
2022-08-17T06:28:37.124Z,7.50
2022-08-17T06:29:37.116Z,8.80
2022-08-17T06:30:59.824Z,10.00
2022-08-17T06:31:38.095Z,7.10
2022-08-17T06:32:37.087Z,9.30
2022-08-17T06:33:37.101Z,10.80
2022-08-17T06:34:37.079Z,7.10
2022-08-17T06:35:37.047Z,8.40
2022-08-17T06:36:37.051Z,10.40
2022-08-17T06:37:37.059Z,7.50
2022-08-17T06:38:38.779Z,13.20
2022-08-17T06:39:37.035Z,8.10
2022-08-17T06:40:37.017Z,10.60
2022-08-17T06:41:38.045Z,9.10
2022-08-17T06:42:59.919Z,8.00
2022-08-17T06:43:37.973Z,8.10
2022-08-17T06:44:50.249Z,7.80
2022-08-17T06:45:37.952Z,11.50
2022-08-17T06:46:36.929Z,7.30
2022-08-17T06:47:36.954Z,8.20
2022-08-17T06:48:36.915Z,9.50
2022-08-17T06:49:36.898Z,7.40
2022-08-17T06:50:36.880Z,6.70
2022-08-17T06:51:36.862Z,9.10
2022-08-17T06:52:46.090Z,8.90
2022-08-17T06:53:37.862Z,10.00
2022-08-17T06:54:36.850Z,7.30
2022-08-17T06:55:38.330Z,6.60
2022-08-17T06:56:54.319Z,7.30
2022-08-17T06:57:37.811Z,7.30
2022-08-17T06:58:36.804Z,7.50
2022-08-17T06:59:55.340Z,6.90
2022-08-17T07:00:38.093Z,7.00
2022-08-17T07:01:36.795Z,6.80
2022-08-17T07:02:51.240Z,9.60
2022-08-17T07:03:37.956Z,8.10
2022-08-17T07:04:36.745Z,6.90
2022-08-17T07:05:36.706Z,6.20
2022-08-17T07:06:37.724Z,6.90
2022-08-17T07:07:36.688Z,7.40
2022-08-17T07:08:36.677Z,6.40
2022-08-17T07:09:36.659Z,6.40
2022-08-17T07:10:36.679Z,6.70
2022-08-17T07:11:36.661Z,7.80
2022-08-17T07:12:36.639Z,8.30
2022-08-17T07:13:36.633Z,7.10
2022-08-17T07:14:36.634Z,8.00
2022-08-17T07:15:36.612Z,7.80
2022-08-17T07:16:36.601Z,6.10
2022-08-17T07:17:46.487Z,7.70
2022-08-17T07:18:55.750Z,6.60
2022-08-17T07:19:36.550Z,5.70
2022-08-17T07:20:36.541Z,6.90
2022-08-17T07:21:36.523Z,6.10
2022-08-17T07:22:57.657Z,6.10
2022-08-17T07:23:37.519Z,5.80
2022-08-17T07:24:36.537Z,7.20
2022-08-17T07:25:36.475Z,5.80
2022-08-17T07:26:36.487Z,8.10
2022-08-17T07:27:36.455Z,7.50
2022-08-17T07:28:36.444Z,6.30
2022-08-17T07:29:36.448Z,6.40
2022-08-17T07:30:45.517Z,5.30
2022-08-17T07:31:37.419Z,7.10
2022-08-17T07:32:36.406Z,7.60
2022-08-17T07:33:36.430Z,8.00
2022-08-17T07:34:36.402Z,7.00
2022-08-17T07:35:40.908Z,6.90
2022-08-17T07:36:37.373Z,7.40
2022-08-17T07:37:36.361Z,6.80
2022-08-17T07:38:36.682Z,6.30
2022-08-17T07:39:36.334Z,7.00
2022-08-17T07:40:37.381Z,7.40
2022-08-17T07:41:53.327Z,6.00
2022-08-17T07:42:40.696Z,8.20
2022-08-17T07:43:37.291Z,5.50
2022-08-17T07:44:36.272Z,8.10
2022-08-17T07:45:36.265Z,7.40
2022-08-17T07:46:36.266Z,7.30
2022-08-17T07:47:36.242Z,9.40
2022-08-17T07:48:36.235Z,7.10
2022-08-17T07:49:36.224Z,5.70
2022-08-17T07:50:36.193Z,5.90
2022-08-17T07:51:36.198Z,6.80
2022-08-17T07:52:51.742Z,4.80
2022-08-17T07:53:37.176Z,4.80
2022-08-17T07:54:36.168Z,6.10
2022-08-17T07:55:36.349Z,4.60
2022-08-17T07:56:36.125Z,4.10
2022-08-17T07:57:36.131Z,5.80
2022-08-17T07:58:36.123Z,6.20
2022-08-17T07:59:36.101Z,4.60
2022-08-17T08:00:36.077Z,4.50
2022-08-17T08:01:39.758Z,4.40
2022-08-17T08:02:37.059Z,3.50
2022-08-17T08:03:36.047Z,3.40
2022-08-17T08:05:49.190Z,4.70
2022-08-17T08:06:37.009Z,6.10
2022-08-17T08:07:36.015Z,4.70
2022-08-17T08:08:35.992Z,3.70
2022-08-17T08:09:35.981Z,6.20
2022-08-17T08:10:35.972Z,3.90
2022-08-17T08:11:35.952Z,3.50
2022-08-17T08:12:35.953Z,4.20
2022-08-17T08:13:35.943Z,4.10
2022-08-17T08:14:35.912Z,3.80
2022-08-17T08:15:35.933Z,3.80
2022-08-17T08:16:35.895Z,5.40
2022-08-17T08:17:35.887Z,4.50
2022-08-17T08:18:53.405Z,6.10
2022-08-17T08:19:36.879Z,3.40
2022-08-17T08:20:52.266Z,5.70
2022-08-17T08:21:36.837Z,5.30
2022-08-17T08:22:35.826Z,5.20
2022-08-17T08:23:35.819Z,3.30
2022-08-17T08:24:35.797Z,6.10
2022-08-17T08:25:35.788Z,4.00
2022-08-17T08:26:36.002Z,3.50
2022-08-17T08:27:35.767Z,5.10
2022-08-17T08:28:35.789Z,6.50
2022-08-17T08:29:35.772Z,3.30
2022-08-17T08:30:35.734Z,4.90
2022-08-17T08:31:40.182Z,8.00
2022-08-17T08:32:36.942Z,5.80
2022-08-17T08:33:35.700Z,4.20
2022-08-17T08:34:53.348Z,3.20
2022-08-17T08:35:36.737Z,4.00
2022-08-17T08:37:02.180Z,4.00
2022-08-17T08:37:40.647Z,5.60
2022-08-17T08:38:36.657Z,4.00
2022-08-17T08:39:35.682Z,3.20
2022-08-17T08:40:35.631Z,4.70
2022-08-17T08:41:35.634Z,3.30
2022-08-17T08:42:35.607Z,5.10
2022-08-17T08:43:35.609Z,3.40
2022-08-17T08:45:00.718Z,3.60
2022-08-17T08:45:36.579Z,4.20
2022-08-17T08:46:35.569Z,3.60
2022-08-17T08:47:35.727Z,5.10
2022-08-17T08:48:53.043Z,4.90
2022-08-17T08:50:01.821Z,4.30
2022-08-17T08:50:38.079Z,4.00
2022-08-17T08:51:35.510Z,3.70
2022-08-17T08:52:35.500Z,4.10
2022-08-17T08:53:35.483Z,4.60
2022-08-17T08:54:35.667Z,4.10
2022-08-17T08:55:35.471Z,5.20
2022-08-17T08:56:35.471Z,3.40
2022-08-17T08:57:35.432Z,3.90
2022-08-17T08:58:41.896Z,4.00
2022-08-17T08:59:36.432Z,3.20
2022-08-17T09:00:36.395Z,4.70
2022-08-17T09:01:35.437Z,3.80
2022-08-17T09:02:35.400Z,4.70
2022-08-17T09:03:51.674Z,3.80
2022-08-17T09:05:02.692Z,6.20
2022-08-17T09:05:36.356Z,5.20
2022-08-17T09:06:39.271Z,4.00
2022-08-17T09:07:35.340Z,3.60
2022-08-17T09:08:35.315Z,4.80
2022-08-17T09:09:35.339Z,4.20
2022-08-17T09:10:35.295Z,4.70
2022-08-17T09:11:35.305Z,3.40
2022-08-17T09:12:36.411Z,3.70
2022-08-17T09:13:35.261Z,4.70
2022-08-17T09:14:44.897Z,4.50
2022-08-17T09:15:36.243Z,5.80
2022-08-17T09:16:35.233Z,3.70
2022-08-17T09:17:35.508Z,4.30
2022-08-17T09:19:00.556Z,4.10
2022-08-17T09:19:36.189Z,3.70
2022-08-17T09:20:35.168Z,4.20
2022-08-17T09:21:35.193Z,4.70
2022-08-17T09:22:35.164Z,4.60
2022-08-17T09:23:35.152Z,3.90
2022-08-17T09:24:35.124Z,3.50
2022-08-17T09:25:35.117Z,3.60
2022-08-17T09:26:35.118Z,3.50
2022-08-17T09:27:35.095Z,4.80
2022-08-17T09:28:35.097Z,4.90
2022-08-17T09:29:35.178Z,5.10
2022-08-17T09:30:35.075Z,3.90
2022-08-17T09:31:35.047Z,3.90
2022-08-17T09:32:36.050Z,4.50
2022-08-17T09:33:35.059Z,3.80
2022-08-17T09:34:35.037Z,4.30
2022-08-17T09:35:36.908Z,6.80
2022-08-17T09:36:34.995Z,3.80
2022-08-17T09:37:34.987Z,5.00
2022-08-17T09:38:35.174Z,4.10
2022-08-17T09:39:35.004Z,7.20
2022-08-17T09:40:34.940Z,5.90
2022-08-17T09:41:34.952Z,5.90
2022-08-17T09:42:34.921Z,5.10
2022-08-17T09:43:34.910Z,5.60
2022-08-17T09:44:35.114Z,5.30
2022-08-17T09:45:34.904Z,4.90
2022-08-17T09:46:34.894Z,4.20
2022-08-17T09:47:34.871Z,4.80
2022-08-17T09:48:34.867Z,5.30
2022-08-17T09:49:34.852Z,5.90
2022-08-17T09:51:03.553Z,4.70
2022-08-17T09:51:35.836Z,5.70
2022-08-17T09:52:34.813Z,7.20
2022-08-17T09:53:34.808Z,4.60
2022-08-17T09:54:39.312Z,5.40
2022-08-17T09:55:36.056Z,4.80
2022-08-17T09:56:34.768Z,5.70
2022-08-17T09:57:34.769Z,6.80
2022-08-17T09:58:34.764Z,6.60
2022-08-17T09:59:38.454Z,6.30
2022-08-17T10:00:34.718Z,5.70
2022-08-17T10:01:34.910Z,6.70
2022-08-17T10:02:34.719Z,5.40
2022-08-17T10:03:34.713Z,7.00
2022-08-17T10:04:34.681Z,6.40
2022-08-17T10:05:34.698Z,5.30
2022-08-17T10:06:34.671Z,4.50
2022-08-17T10:07:34.650Z,6.20
2022-08-17T10:08:34.652Z,5.60
2022-08-17T10:09:34.623Z,7.90
2022-08-17T10:10:34.626Z,6.70
2022-08-17T10:11:34.656Z,7.10
2022-08-17T10:12:35.605Z,5.40
2022-08-17T10:13:34.596Z,4.50
2022-08-17T10:14:37.252Z,6.90
2022-08-17T10:15:35.575Z,4.90
2022-08-17T10:16:34.558Z,6.30
2022-08-17T10:17:34.555Z,5.20
2022-08-17T10:18:34.538Z,5.00
2022-08-17T10:19:34.531Z,5.00
2022-08-17T10:20:34.770Z,6.10
2022-08-17T10:21:34.499Z,5.90
2022-08-17T10:22:37.869Z,5.50
2022-08-17T10:23:34.467Z,7.20
2022-08-17T10:24:34.470Z,7.10
2022-08-17T10:25:53.535Z,6.70
2022-08-17T10:26:40.389Z,5.10
2022-08-17T10:27:53.631Z,7.10
2022-08-17T10:28:34.409Z,5.10
2022-08-17T10:29:49.078Z,8.70
2022-08-17T10:30:35.389Z,9.00
2022-08-17T10:31:35.712Z,6.50
2022-08-17T10:32:34.377Z,5.70
2022-08-17T10:33:34.391Z,6.40
2022-08-17T10:34:38.706Z,6.00
2022-08-17T10:35:35.353Z,9.20
2022-08-17T10:36:34.337Z,7.10
2022-08-17T10:37:34.315Z,7.50
2022-08-17T10:38:34.314Z,8.50
2022-08-17T10:39:34.554Z,10.20
2022-08-17T10:40:35.274Z,7.00
2022-08-17T10:41:39.709Z,5.70
2022-08-17T10:42:35.272Z,8.20
2022-08-17T10:43:34.258Z,6.60
2022-08-17T10:44:39.723Z,8.60
2022-08-17T10:45:35.495Z,8.20
2022-08-17T10:46:34.207Z,8.90
2022-08-17T10:47:52.738Z,7.70
2022-08-17T10:48:35.201Z,6.30
2022-08-17T10:49:34.192Z,6.80
2022-08-17T10:50:34.180Z,6.30
2022-08-17T10:51:34.455Z,6.90
2022-08-17T10:52:34.152Z,7.40
2022-08-17T10:53:34.146Z,6.70
2022-08-17T10:54:34.142Z,7.40
2022-08-17T10:55:34.118Z,8.50
2022-08-17T10:56:34.114Z,6.30
2022-08-17T10:57:34.370Z,7.70
2022-08-17T10:58:34.083Z,9.00
2022-08-17T10:59:34.074Z,5.90
2022-08-17T11:00:34.095Z,6.40
2022-08-17T11:01:34.123Z,7.60
2022-08-17T11:02:34.024Z,9.50
2022-08-17T11:03:34.223Z,6.80
2022-08-17T11:04:34.015Z,8.40
2022-08-17T11:05:34.011Z,7.30
2022-08-17T11:06:34.319Z,8.90
2022-08-17T11:07:33.978Z,7.50
2022-08-17T11:08:33.967Z,6.50
2022-08-17T11:09:33.946Z,6.80
2022-08-17T11:10:33.926Z,7.50
2022-08-17T11:11:33.938Z,8.00
2022-08-17T11:12:34.225Z,7.00
2022-08-17T11:13:33.896Z,7.80
2022-08-17T11:14:33.900Z,7.10
2022-08-17T11:15:33.876Z,7.90
2022-08-17T11:16:34.201Z,9.00
2022-08-17T11:17:34.108Z,8.20
2022-08-17T11:18:33.864Z,7.90
2022-08-17T11:19:33.850Z,8.20
2022-08-17T11:20:33.830Z,7.00
2022-08-17T11:21:33.825Z,7.10
2022-08-17T11:22:33.857Z,8.50
2022-08-17T11:23:34.104Z,9.40
2022-08-17T11:24:33.795Z,7.00
2022-08-17T11:25:33.761Z,8.50
2022-08-17T11:26:33.744Z,8.20
2022-08-17T11:27:33.761Z,7.10
2022-08-17T11:28:33.730Z,7.50
2022-08-17T11:29:33.726Z,9.60
2022-08-17T11:30:33.693Z,10.30
2022-08-17T11:31:38.023Z,7.80
2022-08-17T11:32:35.016Z,7.70
2022-08-17T11:33:33.686Z,7.60
2022-08-17T11:34:33.665Z,8.80
2022-08-17T11:35:33.954Z,7.40
2022-08-17T11:36:33.897Z,8.30
2022-08-17T11:37:33.638Z,8.00
2022-08-17T11:38:33.605Z,9.00
2022-08-17T11:39:33.692Z,7.70
2022-08-17T11:40:33.600Z,7.60
2022-08-17T11:41:33.579Z,8.70
2022-08-17T11:42:33.886Z,9.30
2022-08-17T11:43:33.567Z,8.20
2022-08-17T11:44:33.557Z,7.60
2022-08-17T11:45:33.529Z,8.20
2022-08-17T11:46:33.551Z,10.80
2022-08-17T11:47:33.514Z,7.40
2022-08-17T11:48:33.935Z,9.10
2022-08-17T11:49:33.479Z,9.00
2022-08-17T11:50:33.461Z,7.40
2022-08-17T11:51:33.512Z,8.60
2022-08-17T11:52:33.654Z,10.10
2022-08-17T11:53:33.445Z,10.90
2022-08-17T11:54:34.570Z,8.30
2022-08-17T11:55:37.508Z,8.50
2022-08-17T11:56:34.413Z,7.40
2022-08-17T11:57:33.383Z,9.70
2022-08-17T11:58:33.407Z,8.50
2022-08-17T11:59:33.384Z,8.70
2022-08-17T12:00:33.356Z,10.50
2022-08-17T12:01:33.355Z,10.70
2022-08-17T12:02:33.359Z,9.30
2022-08-17T12:03:33.477Z,10.90
2022-08-17T12:04:33.665Z,9.60
2022-08-17T12:05:33.320Z,10.30
2022-08-17T12:06:33.301Z,11.90
2022-08-17T12:07:33.277Z,10.40
2022-08-17T12:08:33.280Z,10.30
2022-08-17T12:09:33.622Z,11.60
2022-08-17T12:10:33.250Z,10.70
2022-08-17T12:11:55.101Z,10.50
2022-08-17T12:12:34.259Z,10.80
2022-08-17T12:13:35.177Z,10.60
2022-08-17T12:15:34.181Z,11.60
2022-08-17T12:16:33.184Z,11.60
2022-08-17T12:17:40.218Z,11.00
2022-08-17T12:18:34.184Z,12.60
2022-08-17T12:19:33.145Z,10.10
2022-08-17T12:20:33.137Z,9.60
2022-08-17T12:21:33.124Z,12.00
2022-08-17T12:22:33.118Z,11.40
2022-08-17T12:23:33.091Z,11.10
2022-08-17T12:24:33.106Z,10.70
2022-08-17T12:25:33.202Z,11.90
2022-08-17T12:26:33.364Z,11.70
2022-08-17T12:28:04.574Z,11.10
2022-08-17T12:28:34.027Z,12.80
2022-08-17T12:29:35.172Z,13.40
2022-08-17T12:30:33.019Z,13.40
2022-08-17T12:31:33.010Z,12.40
2022-08-17T12:32:33.331Z,13.00
2022-08-17T12:33:32.990Z,11.60
2022-08-17T12:34:32.966Z,14.10
2022-08-17T12:35:32.949Z,13.00
2022-08-17T12:36:32.938Z,14.60
2022-08-17T12:37:32.929Z,12.40
2022-08-17T12:38:33.701Z,12.10
2022-08-17T12:39:34.022Z,14.10
2022-08-17T12:40:32.889Z,15.20
2022-08-17T12:41:32.894Z,13.30
2022-08-17T12:42:32.884Z,12.40
2022-08-17T12:43:32.880Z,12.60
2022-08-17T12:44:33.119Z,13.00
2022-08-17T12:45:32.853Z,12.90
2022-08-17T12:46:32.845Z,12.40
2022-08-17T12:47:32.811Z,13.00
2022-08-17T12:48:32.808Z,13.50
2022-08-17T12:49:32.810Z,12.60
2022-08-17T12:50:32.815Z,12.60
2022-08-17T12:51:32.787Z,13.30
2022-08-17T12:52:32.767Z,12.90
2022-08-17T12:53:32.760Z,14.10
2022-08-17T12:54:32.756Z,12.70
2022-08-17T12:55:33.953Z,13.90
2022-08-17T12:56:32.729Z,12.70
2022-08-17T12:57:32.730Z,12.30
2022-08-17T12:58:32.688Z,11.00
2022-08-17T12:59:32.678Z,12.30
2022-08-17T13:00:32.704Z,11.70
2022-08-17T13:01:32.681Z,12.20
2022-08-17T13:02:32.662Z,11.50
2022-08-17T13:03:36.307Z,15.90
2022-08-17T13:04:32.625Z,14.20
2022-08-17T13:05:32.630Z,12.50
2022-08-17T13:06:32.627Z,12.20
2022-08-17T13:07:32.623Z,13.80
2022-08-17T13:08:32.585Z,13.30
2022-08-17T13:09:35.922Z,12.90
2022-08-17T13:10:33.578Z,13.20
2022-08-17T13:11:32.543Z,14.70
2022-08-17T13:12:32.554Z,15.90
2022-08-17T13:13:32.524Z,14.60
2022-08-17T13:14:33.360Z,14.40
2022-08-17T13:15:32.533Z,15.90
2022-08-17T13:16:32.485Z,14.30