createdAt,value
2017-08-20T00:00:31.449Z,18.23
2017-08-20T00:02:58.912Z,18.13
2017-08-20T00:05:26.441Z,18.18
2017-08-20T00:07:53.925Z,18.13
2017-08-20T00:10:21.397Z,18.24
2017-08-20T00:12:48.876Z,18.31
2017-08-20T00:15:16.361Z,18.32
2017-08-20T00:17:43.834Z,18.22
2017-08-20T00:20:11.353Z,18.08
2017-08-20T00:22:38.824Z,18.13
2017-08-20T00:25:06.342Z,18.21
2017-08-20T00:27:33.844Z,18.13
2017-08-20T00:30:01.333Z,18.13
2017-08-20T00:32:28.822Z,18.10
2017-08-20T00:34:56.288Z,18.04
2017-08-20T00:37:24.145Z,18.09
2017-08-20T00:39:51.617Z,18.10
2017-08-20T00:42:19.077Z,17.99
2017-08-20T00:44:46.556Z,17.98
2017-08-20T00:47:14.049Z,17.91
2017-08-20T00:49:41.505Z,18.04
2017-08-20T00:52:09.067Z,17.70
2017-08-20T00:54:36.521Z,17.35
2017-08-20T00:57:04.769Z,17.34
2017-08-20T00:59:32.261Z,17.34
2017-08-20T01:01:59.744Z,17.14
2017-08-20T01:04:27.568Z,17.20
2017-08-20T01:06:55.040Z,17.10
2017-08-20T01:09:22.514Z,16.84
2017-08-20T01:11:49.989Z,16.83
2017-08-20T01:14:17.470Z,16.74
2017-08-20T01:16:44.936Z,16.72
2017-08-20T01:19:12.411Z,16.66
2017-08-20T01:21:39.872Z,16.63
2017-08-20T01:24:07.338Z,16.60
2017-08-20T01:26:34.796Z,16.53
2017-08-20T01:29:02.304Z,16.50
2017-08-20T01:31:29.774Z,16.52
2017-08-20T01:33:57.239Z,16.56
2017-08-20T01:36:24.721Z,16.62
2017-08-20T01:38:52.197Z,16.53
2017-08-20T01:41:19.676Z,16.48
2017-08-20T01:43:47.221Z,16.45
2017-08-20T01:46:14.706Z,16.45
2017-08-20T01:48:42.180Z,16.41
2017-08-20T01:51:09.665Z,16.30
2017-08-20T01:53:37.114Z,16.30
2017-08-20T01:56:04.594Z,16.27
2017-08-20T01:58:32.057Z,16.28
2017-08-20T02:00:59.558Z,16.28
2017-08-20T02:03:27.007Z,16.25
2017-08-20T02:05:54.499Z,16.29
2017-08-20T02:08:22.467Z,16.28
2017-08-20T02:10:49.925Z,16.43
2017-08-20T02:13:17.735Z,16.53
2017-08-20T02:15:45.285Z,16.72
2017-08-20T02:18:12.737Z,16.81
2017-08-20T02:20:40.248Z,16.75
2017-08-20T02:23:07.705Z,16.70
2017-08-20T02:25:35.192Z,16.76
2017-08-20T02:28:02.652Z,16.72
2017-08-20T02:30:30.125Z,16.85
2017-08-20T02:32:57.574Z,16.90
2017-08-20T02:35:25.070Z,16.89
2017-08-20T02:37:52.563Z,16.85
2017-08-20T02:40:20.087Z,16.96
2017-08-20T02:42:47.543Z,16.85
2017-08-20T02:45:15.024Z,16.86
2017-08-20T02:47:42.495Z,16.79
2017-08-20T02:50:09.962Z,16.78
2017-08-20T02:52:37.438Z,16.73
2017-08-20T02:55:04.900Z,16.69
2017-08-20T02:57:32.369Z,16.77
2017-08-20T02:59:59.817Z,16.84
2017-08-20T03:02:27.296Z,16.83
2017-08-20T03:04:54.759Z,16.71
2017-08-20T03:07:22.293Z,16.67
2017-08-20T03:09:49.736Z,16.63
2017-08-20T03:12:17.233Z,16.62
2017-08-20T03:14:44.704Z,16.66
2017-08-20T03:17:12.198Z,16.63
2017-08-20T03:19:39.649Z,16.60
2017-08-20T03:22:07.096Z,16.46
2017-08-20T03:24:34.576Z,16.45
2017-08-20T03:27:02.074Z,16.28
2017-08-20T03:29:29.567Z,16.31
2017-08-20T03:31:57.029Z,16.27
2017-08-20T03:34:24.514Z,16.29
2017-08-20T03:36:51.969Z,16.24
2017-08-20T03:39:19.449Z,16.11
2017-08-20T03:41:46.906Z,16.01
2017-08-20T03:44:14.400Z,15.98
2017-08-20T03:46:41.857Z,16.02
2017-08-20T03:49:09.337Z,15.92
2017-08-20T03:51:36.792Z,15.92
2017-08-20T03:54:04.286Z,16.03
2017-08-20T03:56:31.742Z,16.01
2017-08-20T03:58:59.224Z,16.05
2017-08-20T04:01:26.678Z,16.12
2017-08-20T04:03:54.169Z,16.03
2017-08-20T04:06:21.665Z,15.96
2017-08-20T04:08:49.121Z,16.00
2017-08-20T04:11:16.605Z,15.96
2017-08-20T04:13:44.084Z,16.02
2017-08-20T04:16:11.630Z,15.96
2017-08-20T04:18:39.094Z,15.98
2017-08-20T04:21:06.581Z,15.78
2017-08-20T04:23:34.032Z,15.56
2017-08-20T04:26:01.505Z,15.44
2017-08-20T04:28:28.960Z,15.62
2017-08-20T04:30:56.482Z,15.70
2017-08-20T04:33:23.972Z,15.72
2017-08-20T04:35:51.429Z,15.65
2017-08-20T04:38:18.901Z,15.83
2017-08-20T04:40:46.344Z,15.61
2017-08-20T04:43:13.948Z,15.54
2017-08-20T04:45:41.425Z,15.64
2017-08-20T04:48:08.972Z,15.58
2017-08-20T04:50:37.044Z,15.39
2017-08-20T04:53:05.559Z,15.12
2017-08-20T04:55:33.021Z,15.22
2017-08-20T04:58:00.501Z,15.33
2017-08-20T05:00:27.979Z,15.29
2017-08-20T05:02:55.446Z,15.16
2017-08-20T05:05:22.951Z,15.22
2017-08-20T05:07:50.410Z,15.30
2017-08-20T05:10:17.904Z,15.32
2017-08-20T05:12:45.349Z,15.34
2017-08-20T05:15:12.829Z,15.40
2017-08-20T05:17:40.286Z,15.34
2017-08-20T05:20:07.760Z,15.35
2017-08-20T05:22:35.221Z,15.47
2017-08-20T05:25:02.701Z,15.52
2017-08-20T05:27:30.173Z,15.42
2017-08-20T05:29:57.660Z,15.36
2017-08-20T05:32:25.109Z,15.35
2017-08-20T05:34:52.605Z,15.41
2017-08-20T05:37:20.126Z,15.54
2017-08-20T05:39:47.577Z,15.59
2017-08-20T05:42:15.064Z,15.61
2017-08-20T05:44:42.520Z,15.63
2017-08-20T05:47:10.040Z,15.61
2017-08-20T05:49:37.493Z,15.58
2017-08-20T05:52:05.279Z,15.60
2017-08-20T05:54:32.732Z,15.74
2017-08-20T05:57:00.215Z,15.72
2017-08-20T05:59:27.686Z,15.80
2017-08-20T06:01:55.137Z,15.81
2017-08-20T06:04:22.624Z,15.80
2017-08-20T06:06:50.113Z,16.00
2017-08-20T06:09:17.604Z,15.94
2017-08-20T06:11:45.066Z,15.89
2017-08-20T06:14:12.655Z,15.93
2017-08-20T06:16:40.164Z,15.93
2017-08-20T06:19:07.688Z,16.15
2017-08-20T06:21:35.144Z,16.13
2017-08-20T06:24:02.640Z,16.22
2017-08-20T06:26:30.102Z,16.33
2017-08-20T06:28:57.579Z,16.38
2017-08-20T06:31:25.063Z,16.39
2017-08-20T06:33:53.317Z,16.47
2017-08-20T06:36:20.808Z,16.52
2017-08-20T06:38:48.266Z,16.47
2017-08-20T06:41:15.737Z,16.64
2017-08-20T06:43:43.189Z,16.70
2017-08-20T06:46:10.656Z,16.74
2017-08-20T06:48:38.116Z,16.75
2017-08-20T06:51:05.593Z,16.89
2017-08-20T06:53:33.067Z,16.94
2017-08-20T06:56:00.571Z,16.95
2017-08-20T06:58:28.120Z,16.99
2017-08-20T07:00:55.618Z,16.97
2017-08-20T07:03:23.069Z,16.96
2017-08-20T07:05:50.524Z,16.98
2017-08-20T07:08:18.003Z,17.12
2017-08-20T07:10:45.453Z,17.14
2017-08-20T07:13:12.940Z,17.21
2017-08-20T07:15:40.413Z,17.33
2017-08-20T07:18:07.902Z,17.40
2017-08-20T07:20:35.349Z,17.49
2017-08-20T07:23:02.849Z,17.34
2017-08-20T07:25:30.321Z,17.48
2017-08-20T07:27:57.781Z,17.54
2017-08-20T07:30:25.286Z,17.38
2017-08-20T07:32:52.740Z,17.47
2017-08-20T07:35:20.220Z,17.48
2017-08-20T07:37:47.681Z,17.45
2017-08-20T07:40:15.273Z,17.63
2017-08-20T07:42:42.718Z,17.71
2017-08-20T07:45:10.174Z,17.79
2017-08-20T07:47:37.673Z,17.98
2017-08-20T07:50:05.629Z,18.00
2017-08-20T07:52:33.080Z,17.94
2017-08-20T07:55:00.564Z,18.10
2017-08-20T07:57:28.094Z,18.27
2017-08-20T07:59:55.591Z,18.32
2017-08-20T08:02:23.072Z,18.26
2017-08-20T08:04:50.524Z,18.21
2017-08-20T08:07:18.031Z,18.37
2017-08-20T08:09:45.521Z,18.61
2017-08-20T08:12:12.973Z,18.64
2017-08-20T08:14:40.451Z,18.42
2017-08-20T08:17:07.933Z,18.22
2017-08-20T08:19:35.426Z,18.26
2017-08-20T08:22:02.885Z,18.16
2017-08-20T08:24:30.384Z,18.30
2017-08-20T08:26:57.836Z,18.43
2017-08-20T08:29:25.325Z,18.56
2017-08-20T08:31:52.789Z,18.67
2017-08-20T08:34:20.244Z,18.69
2017-08-20T08:36:47.726Z,18.77
2017-08-20T08:39:15.223Z,18.89
2017-08-20T08:41:42.713Z,19.00
2017-08-20T08:44:10.171Z,19.14
2017-08-20T08:46:37.657Z,19.31
2017-08-20T08:49:05.873Z,19.29
2017-08-20T08:51:33.357Z,19.21
2017-08-20T08:54:00.843Z,18.94
2017-08-20T08:56:28.329Z,19.06
2017-08-20T08:58:55.785Z,19.12
2017-08-20T09:01:23.254Z,19.17
2017-08-20T09:03:50.724Z,19.22
2017-08-20T09:06:18.168Z,19.51
2017-08-20T09:08:45.644Z,19.43
2017-08-20T09:11:13.130Z,19.44
2017-08-20T09:13:40.627Z,19.61
2017-08-20T09:16:08.081Z,19.56
2017-08-20T09:18:35.564Z,19.51
2017-08-20T09:21:03.050Z,19.58
2017-08-20T09:23:30.513Z,19.38
2017-08-20T09:25:57.988Z,19.47
2017-08-20T09:28:25.438Z,19.50
2017-08-20T09:30:52.927Z,19.52
2017-08-20T09:33:20.420Z,19.56
2017-08-20T09:35:47.927Z,19.59
2017-08-20T09:38:15.417Z,19.70
2017-08-20T09:40:42.901Z,19.78
2017-08-20T09:43:10.384Z,19.76
2017-08-20T09:45:37.915Z,19.88
2017-08-20T09:48:05.833Z,20.09
2017-08-20T09:50:33.290Z,20.37
2017-08-20T09:53:00.778Z,20.36
2017-08-20T09:55:28.293Z,20.30
2017-08-20T09:57:55.801Z,20.07
2017-08-20T10:00:23.258Z,19.98
2017-08-20T10:02:50.732Z,20.14
2017-08-20T10:05:18.325Z,20.29
2017-08-20T10:07:45.827Z,20.52
2017-08-20T10:10:13.311Z,20.63
2017-08-20T10:12:40.789Z,20.56
2017-08-20T10:15:08.641Z,20.61
2017-08-20T10:17:36.175Z,20.79
2017-08-20T10:20:04.291Z,20.65
2017-08-20T10:22:31.786Z,20.79
2017-08-20T10:24:59.268Z,21.04
2017-08-20T10:27:26.779Z,20.88
2017-08-20T10:29:54.272Z,20.99
2017-08-20T10:32:21.770Z,21.00
2017-08-20T10:34:49.234Z,20.96
2017-08-20T10:37:16.836Z,20.89
2017-08-20T10:39:44.373Z,21.10
2017-08-20T10:42:11.876Z,21.00
2017-08-20T10:44:39.360Z,21.31
2017-08-20T10:47:07.746Z,21.38
2017-08-20T10:49:35.240Z,21.38
2017-08-20T10:52:02.718Z,21.10
2017-08-20T10:54:30.174Z,20.95
2017-08-20T10:56:57.661Z,21.04
2017-08-20T10:59:25.151Z,21.05
2017-08-20T11:01:52.613Z,20.64
2017-08-20T11:04:20.131Z,20.71
2017-08-20T11:06:47.607Z,20.67
2017-08-20T11:09:15.121Z,20.74
2017-08-20T11:11:42.573Z,20.68
2017-08-20T11:14:10.107Z,20.93
2017-08-20T11:16:37.594Z,21.11
2017-08-20T11:19:05.580Z,21.30
2017-08-20T11:21:33.070Z,21.24
2017-08-20T11:24:00.578Z,21.19
2017-08-20T11:26:28.085Z,21.26
2017-08-20T11:28:55.596Z,21.11
2017-08-20T11:31:23.129Z,20.93
2017-08-20T11:33:50.614Z,20.86
2017-08-20T11:36:18.333Z,20.99
2017-08-20T11:38:45.805Z,21.43
2017-08-20T11:41:13.281Z,21.57
2017-08-20T11:43:40.791Z,21.77
2017-08-20T11:46:08.294Z,21.89
2017-08-20T11:48:35.758Z,21.95
2017-08-20T11:51:03.260Z,22.02
2017-08-20T11:53:30.744Z,22.04
2017-08-20T11:55:58.265Z,22.27
2017-08-20T11:58:25.725Z,22.18
2017-08-20T12:00:53.190Z,22.24
2017-08-20T12:03:20.697Z,22.32
2017-08-20T12:05:48.177Z,22.48
2017-08-20T12:08:16.278Z,22.69
2017-08-20T12:10:43.743Z,22.62
2017-08-20T12:13:11.240Z,22.49
2017-08-20T12:15:38.699Z,22.39
2017-08-20T12:18:06.187Z,22.57
2017-08-20T12:20:33.652Z,22.13
2017-08-20T12:23:01.123Z,22.00
2017-08-20T12:25:28.638Z,22.12
2017-08-20T12:27:56.110Z,22.32
2017-08-20T12:30:23.589Z,22.39
2017-08-20T12:32:51.059Z,22.25
2017-08-20T12:35:18.563Z,22.51
2017-08-20T12:37:46.050Z,22.70
2017-08-20T12:40:13.539Z,22.99
2017-08-20T12:42:41.076Z,23.30
2017-08-20T12:45:08.537Z,23.40
2017-08-20T12:47:36.050Z,23.70
2017-08-20T12:50:03.659Z,23.61
2017-08-20T12:52:31.167Z,23.58
2017-08-20T12:54:58.676Z,23.68
2017-08-20T12:57:26.187Z,23.79
2017-08-20T12:59:53.681Z,23.72
2017-08-20T13:02:21.146Z,23.79
2017-08-20T13:04:48.947Z,24.08
2017-08-20T13:07:16.426Z,24.30
2017-08-20T13:09:43.916Z,24.20
2017-08-20T13:12:11.374Z,24.46
2017-08-20T13:14:38.879Z,24.22
2017-08-20T13:17:06.347Z,24.28
2017-08-20T13:19:33.877Z,24.04
2017-08-20T13:22:01.355Z,23.71
2017-08-20T13:24:28.862Z,23.12
2017-08-20T13:26:56.325Z,22.62
2017-08-20T13:29:23.832Z,22.59
2017-08-20T13:31:51.416Z,22.38
2017-08-20T13:34:18.897Z,22.70
2017-08-20T13:36:46.402Z,23.08
2017-08-20T13:39:13.904Z,23.25
2017-08-20T13:41:41.393Z,23.37
2017-08-20T13:44:08.892Z,23.27
2017-08-20T13:46:36.382Z,23.74
2017-08-20T13:49:04.874Z,23.91
2017-08-20T13:51:33.228Z,24.07
2017-08-20T13:54:00.697Z,23.89
2017-08-20T13:56:28.310Z,23.80
2017-08-20T13:58:55.778Z,23.55
2017-08-20T14:01:23.232Z,23.32
2017-08-20T14:03:50.717Z,23.53
2017-08-20T14:06:18.178Z,23.85
2017-08-20T14:08:45.656Z,24.20
2017-08-20T14:11:13.129Z,24.23
2017-08-20T14:13:40.618Z,24.44
2017-08-20T14:16:08.114Z,24.55
2017-08-20T14:18:35.635Z,24.43
2017-08-20T14:21:03.808Z,24.26
2017-08-20T14:23:31.314Z,23.85
2017-08-20T14:25:58.832Z,23.90
2017-08-20T14:28:26.309Z,24.23
2017-08-20T14:30:54.624Z,24.13
2017-08-20T14:33:22.097Z,24.00
2017-08-20T14:35:49.602Z,24.02
2017-08-20T14:38:17.057Z,24.34
2017-08-20T14:40:44.559Z,24.71
2017-08-20T14:43:12.047Z,25.06
2017-08-20T14:45:39.547Z,25.17
2017-08-20T14:48:07.006Z,24.74
2017-08-20T14:50:34.487Z,24.50
2017-08-20T14:53:01.962Z,24.44
2017-08-20T14:55:29.453Z,24.75
2017-08-20T14:57:56.959Z,25.09
2017-08-20T15:00:24.453Z,25.20
2017-08-20T15:02:52.507Z,25.31
2017-08-20T15:05:19.975Z,25.08
2017-08-20T15:07:47.487Z,24.95
2017-08-20T15:10:14.965Z,24.48
2017-08-20T15:12:42.427Z,24.25
2017-08-20T15:15:10.311Z,24.28
2017-08-20T15:17:37.777Z,24.11
2017-08-20T15:20:05.882Z,23.68
2017-08-20T15:22:33.362Z,23.71
2017-08-20T15:25:00.859Z,23.38
2017-08-20T15:27:28.319Z,23.37
2017-08-20T15:29:55.858Z,23.38
2017-08-20T15:32:23.331Z,23.52
2017-08-20T15:34:50.814Z,23.33
2017-08-20T15:37:18.291Z,22.86
2017-08-20T15:39:46.577Z,22.80
2017-08-20T15:42:14.210Z,22.75
2017-08-20T15:44:41.680Z,22.99
2017-08-20T15:47:09.176Z,23.18
2017-08-20T15:49:36.662Z,23.96
2017-08-20T15:52:05.087Z,24.42
2017-08-20T15:54:32.581Z,24.45
2017-08-20T15:57:00.082Z,24.15
2017-08-20T15:59:27.566Z,23.76
2017-08-20T16:01:55.063Z,23.16
2017-08-20T16:04:22.822Z,22.98
2017-08-20T16:06:50.276Z,22.86
2017-08-20T16:09:17.747Z,22.88
2017-08-20T16:11:45.331Z,22.80
2017-08-20T16:14:12.876Z,22.52
2017-08-20T16:16:40.347Z,22.54
2017-08-20T16:19:07.857Z,22.90
2017-08-20T16:21:35.347Z,22.92
2017-08-20T16:24:02.846Z,23.13
2017-08-20T16:26:30.320Z,23.11
2017-08-20T16:28:57.781Z,23.06
2017-08-20T16:31:25.270Z,22.91
2017-08-20T16:33:52.729Z,22.88
2017-08-20T16:36:20.225Z,22.86
2017-08-20T16:38:47.744Z,22.89
2017-08-20T16:41:15.233Z,22.93
2017-08-20T16:43:42.688Z,23.09
2017-08-20T16:46:10.183Z,22.81
2017-08-20T16:48:37.701Z,23.06
2017-08-20T16:51:05.214Z,23.52
2017-08-20T16:53:32.696Z,23.97
2017-08-20T16:56:00.182Z,24.31
2017-08-20T16:58:27.726Z,24.27
2017-08-20T17:00:55.713Z,23.80
2017-08-20T17:03:23.220Z,23.38
2017-08-20T17:05:50.698Z,23.03
2017-08-20T17:08:18.187Z,22.83
2017-08-20T17:10:45.716Z,22.84
2017-08-20T17:13:13.198Z,22.72
2017-08-20T17:15:40.695Z,22.79
2017-08-20T17:18:08.166Z,22.94
2017-08-20T17:20:35.650Z,23.07
2017-08-20T17:23:03.131Z,23.00
2017-08-20T17:25:30.614Z,22.75
2017-08-20T17:27:58.092Z,22.58
2017-08-20T17:30:25.573Z,22.51
2017-08-20T17:32:53.065Z,22.39
2017-08-20T17:35:21.382Z,22.32
2017-08-20T17:37:48.843Z,22.40
2017-08-20T17:40:16.324Z,22.41
2017-08-20T17:42:43.785Z,22.38
2017-08-20T17:45:11.271Z,22.31
2017-08-20T17:47:38.774Z,22.35
2017-08-20T17:50:06.266Z,22.32
2017-08-20T17:52:33.781Z,22.24
2017-08-20T17:55:01.251Z,22.13
2017-08-20T17:57:28.955Z,21.86
2017-08-20T17:59:56.419Z,21.81
2017-08-20T18:02:23.872Z,21.68
2017-08-20T18:04:51.381Z,21.58
2017-08-20T18:07:18.890Z,21.74
2017-08-20T18:09:46.359Z,21.77
2017-08-20T18:12:13.844Z,21.76
2017-08-20T18:14:41.363Z,21.73
2017-08-20T18:17:09.929Z,21.55
2017-08-20T18:19:37.383Z,21.55
2017-08-20T18:22:04.869Z,21.63
2017-08-20T18:24:32.470Z,21.60
2017-08-20T18:26:59.947Z,21.63
2017-08-20T18:29:27.446Z,21.49
2017-08-20T18:31:54.928Z,21.45
2017-08-20T18:34:22.413Z,21.58
2017-08-20T18:36:49.888Z,21.45
2017-08-20T18:39:17.407Z,21.45
2017-08-20T18:41:44.883Z,21.33
2017-08-20T18:44:12.396Z,21.26
2017-08-20T18:46:39.873Z,21.08
2017-08-20T18:49:07.367Z,21.00
2017-08-20T18:51:34.831Z,20.95
2017-08-20T18:54:02.343Z,20.92
2017-08-20T18:56:29.820Z,20.90
2017-08-20T18:58:57.447Z,20.88
2017-08-20T19:01:24.924Z,20.85
2017-08-20T19:03:52.412Z,20.81
2017-08-20T19:06:19.905Z,20.71
2017-08-20T19:08:47.386Z,20.55
2017-08-20T19:11:14.884Z,20.47
2017-08-20T19:13:42.398Z,20.42
2017-08-20T19:16:09.876Z,20.35
2017-08-20T19:18:37.344Z,20.27
2017-08-20T19:21:04.863Z,20.27
2017-08-20T19:23:32.341Z,20.19
2017-08-20T19:25:59.826Z,20.12
2017-08-20T19:28:27.347Z,19.96
2017-08-20T19:30:55.185Z,19.94
2017-08-20T19:33:22.698Z,19.80
2017-08-20T19:35:50.182Z,19.73
2017-08-20T19:38:17.694Z,19.65
2017-08-20T19:40:45.186Z,19.59
2017-08-20T19:43:12.711Z,19.41
2017-08-20T19:45:41.089Z,19.33
2017-08-20T19:48:08.584Z,19.28
2017-08-20T19:50:36.065Z,19.31
2017-08-20T19:53:03.630Z,19.37
2017-08-20T19:55:31.154Z,19.26
2017-08-20T19:57:59.143Z,19.22
2017-08-20T20:00:26.603Z,19.22
2017-08-20T20:02:54.059Z,19.12
2017-08-20T20:05:21.551Z,19.10
2017-08-20T20:07:48.998Z,19.02
2017-08-20T20:10:16.486Z,18.97
2017-08-20T20:12:44.027Z,19.03
2017-08-20T20:15:11.499Z,18.98
2017-08-20T20:17:38.979Z,18.93
2017-08-20T20:20:06.471Z,18.89
2017-08-20T20:22:33.913Z,18.92
2017-08-20T20:25:01.377Z,18.84
2017-08-20T20:27:28.857Z,18.78
2017-08-20T20:29:56.321Z,18.74
2017-08-20T20:32:23.819Z,18.69
2017-08-20T20:34:51.276Z,18.65
2017-08-20T20:37:18.804Z,18.45
2017-08-20T20:39:46.288Z,18.37
2017-08-20T20:42:13.772Z,18.37
2017-08-20T20:44:41.217Z,18.34
2017-08-20T20:47:08.705Z,18.32
2017-08-20T20:49:36.198Z,18.26
2017-08-20T20:52:04.052Z,18.13
2017-08-20T20:54:31.546Z,18.10
2017-08-20T20:56:59.022Z,18.10
2017-08-20T20:59:26.536Z,17.95
2017-08-20T21:01:54.004Z,17.88
2017-08-20T21:04:22.212Z,17.96
2017-08-20T21:06:50.019Z,17.87
2017-08-20T21:09:17.472Z,17.82
2017-08-20T21:11:44.971Z,17.75
2017-08-20T21:14:12.481Z,17.77
2017-08-20T21:16:39.965Z,17.81
2017-08-20T21:19:07.433Z,17.75
2017-08-20T21:21:34.940Z,17.74
2017-08-20T21:24:02.409Z,17.62
2017-08-20T21:26:29.901Z,17.61
2017-08-20T21:28:57.378Z,17.67
2017-08-20T21:31:24.856Z,19.28
2017-08-20T21:33:52.351Z,20.11
2017-08-20T21:36:19.828Z,20.54
2017-08-20T21:38:47.326Z,20.75
2017-08-20T21:41:14.783Z,20.99
2017-08-20T21:43:42.289Z,21.07
2017-08-20T21:46:09.773Z,21.15
2017-08-20T21:48:37.245Z,21.16
2017-08-20T21:51:04.713Z,21.17
2017-08-20T21:53:33.182Z,21.18
2017-08-20T21:56:02.458Z,21.19
2017-08-20T21:58:29.947Z,21.19
2017-08-20T22:01:01.306Z,21.20
2017-08-20T22:03:29.974Z,21.23
2017-08-20T22:05:59.186Z,21.21
2017-08-20T22:08:28.084Z,21.17
2017-08-20T22:10:55.638Z,21.16
2017-08-20T22:13:23.122Z,20.96
2017-08-20T22:15:50.612Z,19.96
2017-08-20T22:18:18.095Z,19.09
2017-08-20T22:20:45.613Z,18.50
2017-08-20T22:23:13.106Z,18.28
2017-08-20T22:25:40.549Z,18.06
2017-08-20T22:28:08.084Z,17.76
2017-08-20T22:30:35.566Z,17.54
2017-08-20T22:33:03.065Z,17.41
2017-08-20T22:35:30.555Z,17.37
2017-08-20T22:37:58.043Z,17.32
2017-08-20T22:40:25.525Z,17.24
2017-08-20T22:42:53.043Z,17.13
2017-08-20T22:45:20.531Z,17.01
2017-08-20T22:47:47.985Z,17.06
2017-08-20T22:50:15.468Z,17.22
2017-08-20T22:52:42.914Z,17.05
2017-08-20T22:55:10.413Z,16.87
2017-08-20T22:57:37.910Z,16.79
2017-08-20T23:00:05.411Z,16.79
2017-08-20T23:02:32.852Z,16.84
2017-08-20T23:05:00.364Z,16.61
2017-08-20T23:07:27.830Z,16.50
2017-08-20T23:09:55.307Z,16.62
2017-08-20T23:12:22.753Z,16.62
2017-08-20T23:14:50.242Z,16.59
2017-08-20T23:17:17.708Z,16.56
2017-08-20T23:19:45.212Z,16.54
2017-08-20T23:22:12.704Z,16.65
2017-08-20T23:24:40.201Z,16.60
2017-08-20T23:27:07.697Z,16.43
2017-08-20T23:29:35.149Z,16.31
2017-08-20T23:32:02.618Z,16.21
2017-08-20T23:34:30.088Z,16.35
2017-08-20T23:36:57.590Z,16.40
2017-08-20T23:39:25.074Z,16.31
2017-08-20T23:41:52.538Z,16.25
2017-08-20T23:44:20.050Z,16.30
2017-08-20T23:46:47.503Z,16.19
2017-08-20T23:49:14.988Z,16.33
2017-08-20T23:51:42.443Z,16.33
2017-08-20T23:54:09.918Z,16.43
2017-08-20T23:56:37.386Z,16.41
2017-08-20T23:59:04.849Z,16.36
