createdAt,value
2023-02-11T00:00:20.242Z,4.28
2023-02-11T00:02:48.094Z,4.07
2023-02-11T00:05:15.115Z,4.45
2023-02-11T00:07:41.856Z,3.40
2023-02-11T00:10:08.829Z,3.58
2023-02-11T00:12:37.347Z,4.13
2023-02-11T00:15:05.460Z,3.85
2023-02-11T00:17:32.705Z,4.20
2023-02-11T00:19:59.316Z,4.87
2023-02-11T00:22:26.011Z,3.25
2023-02-11T00:24:52.639Z,4.47
2023-02-11T00:27:19.260Z,4.07
2023-02-11T00:29:46.084Z,3.40
2023-02-11T00:32:12.644Z,3.77
2023-02-11T00:34:39.331Z,4.03
2023-02-11T00:37:06.161Z,4.43
2023-02-11T00:39:32.812Z,4.15
2023-02-11T00:41:59.770Z,3.83
2023-02-11T00:44:26.392Z,4.37
2023-02-11T00:46:52.969Z,4.38
2023-02-11T00:49:19.655Z,4.47
2023-02-11T00:51:46.572Z,4.00
2023-02-11T00:54:13.334Z,4.38
2023-02-11T00:56:39.975Z,3.67
2023-02-11T00:59:06.617Z,3.88
2023-02-11T01:01:33.390Z,4.75
2023-02-11T01:04:00.169Z,4.07
2023-02-11T01:06:26.791Z,4.03
2023-02-11T01:08:53.580Z,4.20
2023-02-11T01:11:21.799Z,4.32
2023-02-11T01:13:49.791Z,3.63
2023-02-11T01:16:17.615Z,4.22
2023-02-11T01:18:44.399Z,3.83
2023-02-11T01:21:11.785Z,3.43
2023-02-11T01:23:38.495Z,3.85
2023-02-11T01:26:05.496Z,4.07
2023-02-11T01:28:32.940Z,4.32
2023-02-11T01:31:01.248Z,4.43
2023-02-11T01:33:28.191Z,4.17
2023-02-11T01:35:54.863Z,3.95
2023-02-11T01:38:26.167Z,3.85
2023-02-11T01:40:56.023Z,4.13
2023-02-11T01:43:24.436Z,4.10
2023-02-11T01:45:51.341Z,4.43
2023-02-11T01:48:23.845Z,3.75
2023-02-11T01:50:57.071Z,3.95
2023-02-11T01:53:42.816Z,4.82
2023-02-11T01:56:29.241Z,4.20
2023-02-11T01:59:02.362Z,4.23
2023-02-11T02:01:31.125Z,4.25
2023-02-11T02:04:01.402Z,5.03
2023-02-11T02:06:33.149Z,4.13
2023-02-11T02:09:09.805Z,4.28
2023-02-11T02:11:37.044Z,4.63
2023-02-11T02:14:04.152Z,4.22
2023-02-11T02:16:35.303Z,4.15
2023-02-11T02:19:14.054Z,3.90
2023-02-11T02:22:27.621Z,4.40
2023-02-11T02:25:29.842Z,4.53
2023-02-11T02:28:12.644Z,4.32
2023-02-11T02:31:29.886Z,4.25
2023-02-11T02:34:02.399Z,4.22
2023-02-11T02:36:42.465Z,4.78
2023-02-11T02:39:26.181Z,4.43
2023-02-11T02:41:54.863Z,4.38
2023-02-11T02:44:21.781Z,4.03
2023-02-11T02:46:48.503Z,4.50
2023-02-11T02:49:16.362Z,5.10
2023-02-11T02:52:03.091Z,4.30
2023-02-11T02:54:55.962Z,4.25
2023-02-11T02:57:29.472Z,4.53
2023-02-11T03:00:34.651Z,4.10
2023-02-11T03:03:20.072Z,4.22
2023-02-11T03:05:56.756Z,4.33
2023-02-11T03:08:26.464Z,4.53
2023-02-11T03:10:55.225Z,4.32
2023-02-11T03:13:27.167Z,5.05
2023-02-11T03:15:57.488Z,5.75
2023-02-11T03:18:27.330Z,5.20
2023-02-11T03:20:56.539Z,5.13
2023-02-11T03:23:48.556Z,4.88
2023-02-11T03:26:33.891Z,4.82
2023-02-11T03:29:06.263Z,5.25
2023-02-11T03:32:01.186Z,5.17
2023-02-11T03:34:42.293Z,5.55
2023-02-11T03:37:24.116Z,5.45
2023-02-11T03:40:02.812Z,5.40
2023-02-11T03:42:36.055Z,5.22
2023-02-11T03:45:16.657Z,5.23
2023-02-11T03:47:51.688Z,5.80
2023-02-11T03:50:20.443Z,4.97
2023-02-11T03:52:49.376Z,6.70
2023-02-11T03:55:19.207Z,6.65
2023-02-11T03:57:46.721Z,6.43
2023-02-11T04:00:14.401Z,6.95
2023-02-11T04:02:42.081Z,6.07
2023-02-11T04:05:10.394Z,6.97
2023-02-11T04:07:37.099Z,6.47
2023-02-11T04:10:04.573Z,7.63
2023-02-11T04:12:31.201Z,7.43
2023-02-11T04:14:58.180Z,6.88
2023-02-11T04:17:24.972Z,7.43
2023-02-11T04:19:51.637Z,7.53
2023-02-11T04:22:18.340Z,8.20
2023-02-11T04:24:45.020Z,8.07
2023-02-11T04:27:11.679Z,8.38
2023-02-11T04:29:38.343Z,8.13
2023-02-11T04:32:05.063Z,9.32
2023-02-11T04:34:32.115Z,8.83
2023-02-11T04:36:58.820Z,7.60
2023-02-11T04:39:25.582Z,8.27
2023-02-11T04:41:52.223Z,8.57
2023-02-11T04:44:18.957Z,8.45
2023-02-11T04:46:45.629Z,8.63
2023-02-11T04:49:14.653Z,9.55
2023-02-11T04:51:41.597Z,9.57
2023-02-11T04:54:08.936Z,9.85
2023-02-11T04:56:35.592Z,10.63
2023-02-11T04:59:02.322Z,10.53
2023-02-11T05:01:28.991Z,10.73
2023-02-11T05:03:55.765Z,10.77
2023-02-11T05:06:22.429Z,11.30
2023-02-11T05:08:49.074Z,10.50
2023-02-11T05:11:21.804Z,11.17
2023-02-11T05:13:48.526Z,10.07
2023-02-11T05:16:16.267Z,10.93
2023-02-11T05:18:44.452Z,11.25
2023-02-11T05:21:13.528Z,11.23
2023-02-11T05:23:41.038Z,11.13
2023-02-11T05:26:08.651Z,11.20
2023-02-11T05:28:35.532Z,11.45
2023-02-11T05:31:02.649Z,12.23
2023-02-11T05:33:29.288Z,12.02
2023-02-11T05:36:05.537Z,12.47
2023-02-11T05:38:32.665Z,12.05
2023-02-11T05:40:59.665Z,13.18
2023-02-11T05:43:26.318Z,12.82
2023-02-11T05:45:53.385Z,13.75
2023-02-11T05:48:20.152Z,13.80
2023-02-11T05:50:46.811Z,14.02
2023-02-11T05:53:13.470Z,13.70
2023-02-11T05:55:40.232Z,14.23
2023-02-11T05:58:08.009Z,14.68
2023-02-11T06:00:35.305Z,13.63
2023-02-11T06:03:02.067Z,14.02
2023-02-11T06:05:28.752Z,13.93
2023-02-11T06:07:55.427Z,13.88
2023-02-11T06:10:22.165Z,14.70
2023-02-11T06:12:48.745Z,14.90
2023-02-11T06:15:15.389Z,14.90
2023-02-11T06:17:42.009Z,15.38
2023-02-11T06:20:10.492Z,14.55
2023-02-11T06:22:37.307Z,15.77
2023-02-11T06:25:04.288Z,14.97
2023-02-11T06:27:31.158Z,15.73
2023-02-11T06:29:57.840Z,15.45
2023-02-11T06:32:42.849Z,14.30
2023-02-11T06:35:12.322Z,15.13
2023-02-11T06:37:39.810Z,16.10
2023-02-11T06:40:07.092Z,14.32
2023-02-11T06:42:34.598Z,16.30
2023-02-11T06:45:01.244Z,16.33
2023-02-11T06:47:27.902Z,16.27
2023-02-11T06:49:54.521Z,15.97
2023-02-11T06:52:21.094Z,16.35
2023-02-11T06:54:47.750Z,16.45
2023-02-11T06:57:14.438Z,16.38
2023-02-11T06:59:41.591Z,16.27
2023-02-11T07:02:10.232Z,16.83
2023-02-11T07:04:37.011Z,16.67
2023-02-11T07:07:03.718Z,17.25
2023-02-11T07:09:30.337Z,15.55
2023-02-11T07:11:56.966Z,17.20
2023-02-11T07:14:23.694Z,16.90
2023-02-11T07:16:50.372Z,17.00
2023-02-11T07:19:17.011Z,15.77
2023-02-11T07:21:43.662Z,17.13
2023-02-11T07:24:11.493Z,17.33
2023-02-11T07:26:38.545Z,17.83
2023-02-11T07:29:05.322Z,17.13
2023-02-11T07:31:32.611Z,18.38
2023-02-11T07:34:01.598Z,18.40
2023-02-11T07:36:30.388Z,18.17
2023-02-11T07:38:57.098Z,19.07
2023-02-11T07:41:24.788Z,17.80
2023-02-11T07:43:51.637Z,17.58
2023-02-11T07:46:24.080Z,18.40
2023-02-11T07:48:51.394Z,17.73
2023-02-11T07:51:25.066Z,18.13
2023-02-11T07:53:52.269Z,17.10
2023-02-11T07:56:20.403Z,18.02
2023-02-11T07:58:47.337Z,17.17
2023-02-11T08:01:18.857Z,16.75
2023-02-11T08:03:45.671Z,17.07
2023-02-11T08:06:14.445Z,17.40
2023-02-11T08:08:41.620Z,17.98
2023-02-11T08:11:28.509Z,17.65
2023-02-11T08:13:56.755Z,18.20
2023-02-11T08:16:29.616Z,18.23
2023-02-11T08:18:58.139Z,17.67
2023-02-11T08:21:25.115Z,17.45
2023-02-11T08:23:51.964Z,17.67
2023-02-11T08:26:21.356Z,17.15
2023-02-11T08:28:49.957Z,17.30
2023-02-11T08:31:20.156Z,17.33
2023-02-11T08:33:47.285Z,18.05
2023-02-11T08:36:20.304Z,16.63
2023-02-11T08:38:47.142Z,17.60
2023-02-11T08:41:17.178Z,16.90
2023-02-11T08:43:45.038Z,17.33
2023-02-11T08:46:14.601Z,17.10
2023-02-11T08:48:41.477Z,17.35
2023-02-11T08:51:10.243Z,17.33
2023-02-11T08:53:37.030Z,15.90
2023-02-11T08:56:04.042Z,17.48
2023-02-11T08:58:30.678Z,16.88
2023-02-11T09:00:57.353Z,16.73
2023-02-11T09:03:23.977Z,17.08
2023-02-11T09:05:53.146Z,16.83
2023-02-11T09:08:20.787Z,17.02
2023-02-11T09:10:47.376Z,16.85
2023-02-11T09:13:14.008Z,16.33
2023-02-11T09:15:40.694Z,15.45
2023-02-11T09:18:07.436Z,16.80
2023-02-11T09:20:34.221Z,16.85
2023-02-11T09:23:00.873Z,16.63
2023-02-11T09:25:27.674Z,15.90
2023-02-11T09:27:54.339Z,17.25
2023-02-11T09:30:21.535Z,15.13
2023-02-11T09:32:48.504Z,16.02
2023-02-11T09:35:15.158Z,17.05
2023-02-11T09:37:42.032Z,16.50
2023-02-11T09:40:09.302Z,15.40
2023-02-11T09:42:46.896Z,14.50
2023-02-11T09:45:25.332Z,15.27
2023-02-11T09:47:59.147Z,15.30
2023-02-11T09:50:36.264Z,14.98
2023-02-11T09:53:05.267Z,15.43
2023-02-11T09:55:49.473Z,14.80
2023-02-11T09:58:25.519Z,13.77
2023-02-11T10:01:21.792Z,14.05
2023-02-11T10:04:01.608Z,13.27
2023-02-11T10:06:45.561Z,14.18
2023-02-11T10:09:29.144Z,12.63
2023-02-11T10:12:33.311Z,13.70
2023-02-11T10:15:12.873Z,13.90
2023-02-11T10:17:54.605Z,12.68
2023-02-11T10:20:36.633Z,12.32
2023-02-11T10:23:15.418Z,11.83
2023-02-11T10:25:48.660Z,13.00
2023-02-11T10:28:20.824Z,12.20
2023-02-11T10:31:04.633Z,12.82
2023-02-11T10:33:43.446Z,12.40
2023-02-11T10:36:14.635Z,11.37
2023-02-11T10:38:41.293Z,11.82
2023-02-11T10:41:16.350Z,12.15
2023-02-11T10:43:43.170Z,11.82
2023-02-11T10:46:19.746Z,11.18
2023-02-11T10:48:53.765Z,11.90
2023-02-11T10:51:34.285Z,12.40
2023-02-11T10:54:08.168Z,11.88
2023-02-11T10:56:45.788Z,11.82
2023-02-11T10:59:27.283Z,11.43
2023-02-11T11:02:18.147Z,11.50
2023-02-11T11:04:46.090Z,10.45
2023-02-11T11:07:17.882Z,11.45
2023-02-11T11:09:54.909Z,10.65
2023-02-11T11:12:34.633Z,9.95
2023-02-11T11:15:21.868Z,10.03
2023-02-11T11:18:20.899Z,10.23
2023-02-11T11:21:12.189Z,9.93
2023-02-11T11:23:39.731Z,9.23
2023-02-11T11:26:07.909Z,9.98
2023-02-11T11:28:50.766Z,9.80
2023-02-11T11:31:21.559Z,9.65
2023-02-11T11:33:50.804Z,9.13
2023-02-11T11:36:21.383Z,9.02
2023-02-11T11:38:55.949Z,9.57
2023-02-11T11:41:34.186Z,9.13
2023-02-11T11:44:26.458Z,8.20
2023-02-11T11:47:10.521Z,8.38
2023-02-11T11:50:11.552Z,8.10
2023-02-11T11:52:48.272Z,8.00
2023-02-11T11:55:20.491Z,7.80
2023-02-11T11:57:48.521Z,7.30
2023-02-11T12:00:26.112Z,6.78
2023-02-11T12:03:13.061Z,6.65
2023-02-11T12:05:46.059Z,7.10
2023-02-11T12:08:40.808Z,6.83
2023-02-11T12:11:32.611Z,6.07
2023-02-11T12:14:01.941Z,6.20
2023-02-11T12:16:46.749Z,7.07
2023-02-11T12:19:32.837Z,6.57
2023-02-11T12:22:12.946Z,5.90
2023-02-11T12:25:01.488Z,5.90
2023-02-11T12:27:55.755Z,6.13
2023-02-11T12:30:45.706Z,5.13
2023-02-11T12:33:37.100Z,5.40
2023-02-11T12:36:43.038Z,6.20
2023-02-11T12:39:45.954Z,5.28
2023-02-11T12:42:49.948Z,5.78
2023-02-11T12:45:38.580Z,4.95
2023-02-11T12:48:07.864Z,5.70
2023-02-11T12:50:49.563Z,5.43
2023-02-11T12:53:19.333Z,5.63
2023-02-11T12:55:50.795Z,5.80
2023-02-11T12:58:29.657Z,5.50
2023-02-11T13:01:08.097Z,5.45
2023-02-11T13:03:44.857Z,5.37
2023-02-11T13:06:15.597Z,5.30
2023-02-11T13:08:51.287Z,5.53
2023-02-11T13:11:24.308Z,6.05
2023-02-11T13:14:03.519Z,5.78
2023-02-11T13:16:47.520Z,5.47
2023-02-11T13:19:23.296Z,5.50
2023-02-11T13:22:08.556Z,5.57
2023-02-11T13:24:44.241Z,5.65
2023-02-11T13:27:40.972Z,5.45
2023-02-11T13:30:34.624Z,5.43
2023-02-11T13:33:01.195Z,5.50
2023-02-11T13:35:32.547Z,6.00
2023-02-11T13:38:01.775Z,5.28
2023-02-11T13:40:39.477Z,5.22
2023-02-11T13:43:19.131Z,5.87
2023-02-11T13:45:47.958Z,5.60
2023-02-11T13:48:21.801Z,5.13
2023-02-11T13:50:53.264Z,5.88
2023-02-11T13:53:21.592Z,5.97
2023-02-11T13:55:51.072Z,5.93
2023-02-11T13:58:40.166Z,6.32
2023-02-11T14:01:07.685Z,5.35
2023-02-11T14:03:56.482Z,5.97
2023-02-11T14:06:44.333Z,5.80
2023-02-11T14:09:13.967Z,5.93
2023-02-11T14:11:42.798Z,6.43
2023-02-11T14:14:25.646Z,5.50
2023-02-11T14:16:58.339Z,6.13
2023-02-11T14:19:33.467Z,5.70
2023-02-11T14:22:25.738Z,5.40
2023-02-11T14:25:04.634Z,5.95
2023-02-11T14:27:44.253Z,5.40
2023-02-11T14:30:20.697Z,5.90
2023-02-11T14:33:06.588Z,5.43
2023-02-11T14:36:06.204Z,5.83
2023-02-11T14:38:44.659Z,5.40
2023-02-11T14:41:27.196Z,5.40
2023-02-11T14:44:00.989Z,5.57
2023-02-11T14:46:30.698Z,5.78
2023-02-11T14:49:01.833Z,5.67
2023-02-11T14:51:31.600Z,6.57
2023-02-11T14:54:02.973Z,5.65
2023-02-11T14:56:31.460Z,5.47
2023-02-11T14:58:58.459Z,5.45
2023-02-11T15:01:35.587Z,5.17
2023-02-11T15:04:04.449Z,5.68
2023-02-11T15:06:38.174Z,5.65
2023-02-11T15:09:29.335Z,5.20
2023-02-11T15:11:57.644Z,4.90
2023-02-11T15:14:31.465Z,5.57
2023-02-11T15:17:04.345Z,5.65
2023-02-11T15:19:38.260Z,5.03
2023-02-11T15:22:06.991Z,5.75
2023-02-11T15:24:35.402Z,5.47
2023-02-11T15:27:03.646Z,5.20
2023-02-11T15:29:43.313Z,4.88
2023-02-11T15:32:09.942Z,4.88
2023-02-11T15:34:37.189Z,5.25
2023-02-11T15:37:04.626Z,5.55
2023-02-11T15:39:36.685Z,5.20
2023-02-11T15:42:40.778Z,5.40
2023-02-11T15:45:16.944Z,5.18
2023-02-11T15:48:14.431Z,5.35
2023-02-11T15:50:42.676Z,4.80
2023-02-11T15:53:42.956Z,4.87
2023-02-11T15:56:21.043Z,5.63
2023-02-11T15:58:49.415Z,5.00
2023-02-11T16:01:16.356Z,5.70
2023-02-11T16:03:44.171Z,4.85
2023-02-11T16:06:23.928Z,5.80
2023-02-11T16:09:13.819Z,5.20
2023-02-11T16:11:46.427Z,5.88
2023-02-11T16:14:27.788Z,5.32
2023-02-11T16:16:56.678Z,5.03
2023-02-11T16:19:25.822Z,5.23
2023-02-11T16:21:54.881Z,5.55
2023-02-11T16:24:27.975Z,5.30
2023-02-11T16:27:00.727Z,4.95
2023-02-11T16:29:36.213Z,4.82
2023-02-11T16:32:09.531Z,5.10
2023-02-11T16:34:36.737Z,4.57
2023-02-11T16:37:05.453Z,4.80
2023-02-11T16:39:32.378Z,5.05
2023-02-11T16:41:59.339Z,4.90
2023-02-11T16:44:26.220Z,4.60
2023-02-11T16:46:53.540Z,5.30
2023-02-11T16:49:29.694Z,4.60
2023-02-11T16:52:01.186Z,4.88
2023-02-11T16:54:29.497Z,5.18
2023-02-11T16:56:56.663Z,4.93
2023-02-11T16:59:23.548Z,5.10
2023-02-11T17:01:52.037Z,4.72
2023-02-11T17:04:28.054Z,4.70
2023-02-11T17:06:57.883Z,4.97
2023-02-11T17:09:30.252Z,4.40
2023-02-11T17:11:57.540Z,5.28
2023-02-11T17:14:24.376Z,4.85
2023-02-11T17:16:51.056Z,5.57
2023-02-11T17:19:21.059Z,5.72
2023-02-11T17:21:50.504Z,5.47
2023-02-11T17:24:18.075Z,5.75
2023-02-11T17:26:45.211Z,6.07
2023-02-11T17:29:15.985Z,6.00
2023-02-11T17:31:43.262Z,6.57
2023-02-11T17:34:10.646Z,5.80
2023-02-11T17:36:37.360Z,5.70
2023-02-11T17:39:07.981Z,5.68
2023-02-11T17:41:37.528Z,5.95
2023-02-11T17:44:04.696Z,6.10
2023-02-11T17:46:32.209Z,6.17
2023-02-11T17:48:59.560Z,6.43
2023-02-11T17:51:29.231Z,6.63
2023-02-11T17:53:58.296Z,6.60
2023-02-11T17:56:25.241Z,6.40
2023-02-11T17:58:53.067Z,6.57
2023-02-11T18:01:20.313Z,6.70
2023-02-11T18:03:47.030Z,6.85
2023-02-11T18:06:13.682Z,6.40
2023-02-11T18:08:41.790Z,6.75
2023-02-11T18:11:12.470Z,7.63
2023-02-11T18:13:39.139Z,6.72
2023-02-11T18:16:08.322Z,6.90
2023-02-11T18:18:35.658Z,8.80
2023-02-11T18:21:03.927Z,7.60
2023-02-11T18:23:30.772Z,6.87
2023-02-11T18:25:57.384Z,6.72
2023-02-11T18:28:24.102Z,7.80
2023-02-11T18:30:57.939Z,6.78
2023-02-11T18:33:24.907Z,7.28
2023-02-11T18:35:51.985Z,6.77
2023-02-11T18:38:19.011Z,7.03
2023-02-11T18:40:50.393Z,7.07
2023-02-11T18:43:18.453Z,7.00
2023-02-11T18:45:47.178Z,6.85
2023-02-11T18:48:14.588Z,6.97
2023-02-11T18:50:43.246Z,6.60
2023-02-11T18:53:10.292Z,6.95
2023-02-11T18:55:41.334Z,7.30
2023-02-11T18:58:07.916Z,7.00
2023-02-11T19:00:36.102Z,7.30
2023-02-11T19:03:02.782Z,7.07
2023-02-11T19:05:33.184Z,8.25
2023-02-11T19:08:00.950Z,7.10
2023-02-11T19:10:28.262Z,7.20
2023-02-11T19:12:56.322Z,7.23
2023-02-11T19:15:23.307Z,7.38
2023-02-11T19:17:49.930Z,7.28
2023-02-11T19:20:17.062Z,7.38
2023-02-11T19:22:43.890Z,6.20
2023-02-11T19:25:11.132Z,7.07
2023-02-11T19:27:37.957Z,6.50
2023-02-11T19:30:05.048Z,7.40
2023-02-11T19:32:31.845Z,7.00
2023-02-11T19:34:58.475Z,6.85
2023-02-11T19:37:25.414Z,7.60
2023-02-11T19:39:52.068Z,7.03
2023-02-11T19:42:18.716Z,7.07
2023-02-11T19:44:45.314Z,7.40
2023-02-11T19:47:13.468Z,6.90
2023-02-11T19:49:40.052Z,7.27
2023-02-11T19:52:06.665Z,7.25
2023-02-11T19:54:33.329Z,7.05
2023-02-11T19:56:59.986Z,7.18
2023-02-11T19:59:26.715Z,7.65
2023-02-11T20:01:53.735Z,7.47
2023-02-11T20:04:20.370Z,7.68
2023-02-11T20:06:50.314Z,7.43
2023-02-11T20:09:16.961Z,7.40
2023-02-11T20:11:43.962Z,7.55
2023-02-11T20:14:14.609Z,7.73
2023-02-11T20:16:48.514Z,7.35
2023-02-11T20:19:17.709Z,7.70
2023-02-11T20:21:47.150Z,7.13
2023-02-11T20:24:14.871Z,7.82
2023-02-11T20:26:42.410Z,7.07
2023-02-11T20:29:09.208Z,6.95
2023-02-11T20:31:36.207Z,7.22
2023-02-11T20:34:03.045Z,7.65
2023-02-11T20:36:32.136Z,7.60
2023-02-11T20:39:00.147Z,7.83
2023-02-11T20:41:30.844Z,7.75
2023-02-11T20:44:02.181Z,7.40
2023-02-11T20:46:30.918Z,7.55
2023-02-11T20:48:58.005Z,7.70
2023-02-11T20:51:27.340Z,7.60
2023-02-11T20:53:54.417Z,7.55
2023-02-11T20:56:26.814Z,8.35
2023-02-11T20:58:53.561Z,7.88
2023-02-11T21:01:25.091Z,8.23
2023-02-11T21:03:55.467Z,8.67
2023-02-11T21:06:23.561Z,8.25
2023-02-11T21:08:50.204Z,7.82
2023-02-11T21:11:17.155Z,8.02
2023-02-11T21:13:44.366Z,7.78
2023-02-11T21:16:16.318Z,7.97
2023-02-11T21:18:43.145Z,7.88
2023-02-11T21:21:09.795Z,8.13
2023-02-11T21:23:36.409Z,7.68
2023-02-11T21:26:02.992Z,7.60
2023-02-11T21:28:29.612Z,7.97
2023-02-11T21:30:58.204Z,7.97
2023-02-11T21:33:26.320Z,7.43
2023-02-11T21:35:57.803Z,7.72
2023-02-11T21:38:25.400Z,7.72
2023-02-11T21:40:52.542Z,8.23
2023-02-11T21:43:19.474Z,8.27
2023-02-11T21:45:48.397Z,8.13
2023-02-11T21:48:15.975Z,8.10
2023-02-11T21:50:44.674Z,8.57
2023-02-11T21:53:12.216Z,8.80
2023-02-11T21:55:39.126Z,8.63
2023-02-11T21:58:06.113Z,8.13
2023-02-11T22:00:33.710Z,8.70
2023-02-11T22:03:00.347Z,8.10
2023-02-11T22:05:27.159Z,7.87
2023-02-11T22:07:53.815Z,8.63
2023-02-11T22:10:20.545Z,8.13
2023-02-11T22:12:47.286Z,8.88
2023-02-11T22:15:13.941Z,9.60
2023-02-11T22:17:40.560Z,8.73
2023-02-11T22:20:08.249Z,8.88
2023-02-11T22:22:35.318Z,8.77
2023-02-11T22:25:03.219Z,8.57
2023-02-11T22:27:29.950Z,10.00
2023-02-11T22:29:56.581Z,9.30
2023-02-11T22:32:23.252Z,9.50
2023-02-11T22:34:52.169Z,9.98
2023-02-11T22:37:20.112Z,9.30
2023-02-11T22:39:46.785Z,9.45
2023-02-11T22:42:13.421Z,9.27
2023-02-11T22:44:40.288Z,9.25
2023-02-11T22:47:07.067Z,10.35
2023-02-11T22:49:33.767Z,10.13
2023-02-11T22:52:00.527Z,9.88
2023-02-11T22:54:27.423Z,10.17
2023-02-11T22:56:54.040Z,9.98
2023-02-11T22:59:21.048Z,10.88
2023-02-11T23:01:48.039Z,10.70
2023-02-11T23:04:16.758Z,11.43
2023-02-11T23:06:43.433Z,11.20
2023-02-11T23:09:12.372Z,10.73
2023-02-11T23:11:39.412Z,11.02
2023-02-11T23:14:06.152Z,10.98
2023-02-11T23:16:34.296Z,10.70
2023-02-11T23:19:07.572Z,10.73
2023-02-11T23:21:37.119Z,11.35
2023-02-11T23:24:14.075Z,11.90
2023-02-11T23:26:42.547Z,11.65
2023-02-11T23:29:09.916Z,11.05
2023-02-11T23:31:39.753Z,11.03
2023-02-11T23:34:07.593Z,11.80
2023-02-11T23:36:34.207Z,11.40
2023-02-11T23:39:00.886Z,11.00
2023-02-11T23:41:28.724Z,11.38
2023-02-11T23:43:57.387Z,11.27
2023-02-11T23:46:25.615Z,12.15
2023-02-11T23:48:52.399Z,11.30
2023-02-11T23:51:19.819Z,12.23
2023-02-11T23:53:49.044Z,11.82
2023-02-11T23:56:18.808Z,12.37
2023-02-11T23:58:48.738Z,11.80
