createdAt,value
2018-02-07T00:00:11.403Z,32.76
2018-02-07T00:02:37.287Z,32.87
2018-02-07T00:05:03.111Z,32.70
2018-02-07T00:07:28.918Z,32.73
2018-02-07T00:09:54.721Z,32.75
2018-02-07T00:12:20.570Z,32.69
2018-02-07T00:14:46.529Z,32.82
2018-02-07T00:17:12.340Z,32.91
2018-02-07T00:19:38.288Z,32.91
2018-02-07T00:22:04.106Z,32.79
2018-02-07T00:24:29.910Z,32.85
2018-02-07T00:26:55.842Z,33.09
2018-02-07T00:29:21.650Z,32.92
2018-02-07T00:31:47.609Z,32.93
2018-02-07T00:34:13.435Z,32.94
2018-02-07T00:36:39.252Z,33.17
2018-02-07T00:39:05.241Z,33.10
2018-02-07T00:41:31.062Z,33.11
2018-02-07T00:43:56.870Z,33.16
2018-02-07T00:46:22.715Z,33.19
2018-02-07T00:48:48.556Z,33.10
2018-02-07T00:51:14.545Z,33.01
2018-02-07T00:53:40.386Z,33.08
2018-02-07T00:56:06.259Z,33.05
2018-02-07T00:58:32.113Z,33.15
2018-02-07T01:00:57.923Z,32.88
2018-02-07T01:03:23.735Z,33.04
2018-02-07T01:05:49.552Z,33.01
2018-02-07T01:08:15.358Z,33.08
2018-02-07T01:10:41.178Z,33.04
2018-02-07T01:13:06.992Z,33.09
2018-02-07T01:15:32.998Z,32.95
2018-02-07T01:17:58.801Z,32.94
2018-02-07T01:20:24.619Z,33.00
2018-02-07T01:22:50.457Z,33.11
2018-02-07T01:25:16.270Z,33.03
2018-02-07T01:27:42.142Z,33.10
2018-02-07T01:30:07.947Z,33.07
2018-02-07T01:32:33.797Z,33.11
2018-02-07T01:34:59.621Z,33.22
2018-02-07T01:37:25.466Z,33.14
2018-02-07T01:39:51.450Z,33.10
2018-02-07T01:42:17.266Z,33.21
2018-02-07T01:44:43.078Z,33.17
2018-02-07T01:47:08.922Z,33.09
2018-02-07T01:49:34.730Z,33.05
2018-02-07T01:52:00.542Z,33.06
2018-02-07T01:54:26.359Z,33.36
2018-02-07T01:56:52.164Z,33.23
2018-02-07T01:59:17.974Z,33.08
2018-02-07T02:01:43.778Z,33.23
2018-02-07T02:04:09.594Z,33.41
2018-02-07T02:06:35.433Z,33.38
2018-02-07T02:09:01.302Z,33.20
2018-02-07T02:11:27.113Z,33.38
2018-02-07T02:13:52.970Z,33.34
2018-02-07T02:16:18.815Z,33.24
2018-02-07T02:18:44.635Z,33.25
2018-02-07T02:21:17.342Z,33.18
2018-02-07T02:23:43.153Z,33.31
2018-02-07T02:26:08.962Z,33.40
2018-02-07T02:28:34.806Z,33.44
2018-02-07T02:31:00.613Z,33.43
2018-02-07T02:33:26.431Z,33.34
2018-02-07T02:35:58.424Z,33.32
2018-02-07T02:38:24.233Z,33.36
2018-02-07T02:40:50.043Z,33.33
2018-02-07T02:43:15.870Z,33.34
2018-02-07T02:45:41.841Z,33.59
2018-02-07T02:48:07.705Z,33.47
2018-02-07T02:50:33.641Z,33.43
2018-02-07T02:52:59.472Z,33.48
2018-02-07T02:55:25.399Z,33.58
2018-02-07T02:57:51.210Z,33.76
2018-02-07T03:00:17.926Z,33.71
2018-02-07T03:02:43.761Z,33.97
2018-02-07T03:05:09.573Z,33.77
2018-02-07T03:07:35.469Z,33.91
2018-02-07T03:10:02.119Z,34.25
2018-02-07T03:12:27.925Z,34.19
2018-02-07T03:14:53.730Z,34.22
2018-02-07T03:17:20.398Z,34.22
2018-02-07T03:19:46.223Z,34.29
2018-02-07T03:22:12.033Z,34.30
2018-02-07T03:24:37.842Z,34.58
2018-02-07T03:27:03.658Z,34.39
2018-02-07T03:29:29.465Z,34.46
2018-02-07T03:31:55.329Z,34.25
2018-02-07T03:34:21.137Z,34.23
2018-02-07T03:36:46.946Z,34.05
2018-02-07T03:39:12.797Z,34.06
2018-02-07T03:41:38.601Z,33.98
2018-02-07T03:44:05.245Z,34.02
2018-02-07T03:46:31.053Z,33.93
2018-02-07T03:48:56.990Z,34.02
2018-02-07T03:51:22.798Z,33.72
2018-02-07T03:53:48.601Z,33.65
2018-02-07T03:56:14.442Z,33.76
2018-02-07T03:58:40.381Z,33.77
2018-02-07T04:01:06.246Z,33.60
2018-02-07T04:03:32.034Z,33.71
2018-02-07T04:05:57.838Z,33.74
2018-02-07T04:08:24.437Z,33.91
2018-02-07T04:10:50.242Z,33.67
2018-02-07T04:13:16.058Z,33.74
2018-02-07T04:15:41.914Z,33.77
2018-02-07T04:18:07.757Z,33.74
2018-02-07T04:20:34.373Z,33.80
2018-02-07T04:23:01.122Z,33.76
2018-02-07T04:25:26.933Z,33.62
2018-02-07T04:27:52.734Z,33.77
2018-02-07T04:30:18.538Z,33.67
2018-02-07T04:32:44.349Z,33.79
2018-02-07T04:35:10.170Z,33.75
2018-02-07T04:37:36.022Z,33.85
2018-02-07T04:40:01.824Z,33.74
2018-02-07T04:42:27.629Z,33.62
2018-02-07T04:44:53.488Z,33.58
2018-02-07T04:47:20.313Z,33.70
2018-02-07T04:49:46.282Z,34.00
2018-02-07T04:52:12.091Z,33.77
2018-02-07T04:54:38.025Z,33.73
2018-02-07T04:57:03.838Z,33.88
2018-02-07T04:59:29.765Z,33.90
2018-02-07T05:01:55.573Z,33.96
2018-02-07T05:04:21.378Z,33.86
2018-02-07T05:06:47.213Z,34.03
2018-02-07T05:09:13.138Z,34.16
2018-02-07T05:11:38.945Z,34.12
2018-02-07T05:14:04.750Z,34.09
2018-02-07T05:16:30.558Z,34.39
2018-02-07T05:18:56.374Z,34.39
2018-02-07T05:21:22.174Z,34.45
2018-02-07T05:23:47.987Z,34.45
2018-02-07T05:26:13.790Z,34.37
2018-02-07T05:28:39.629Z,34.31
2018-02-07T05:31:06.348Z,34.01
2018-02-07T05:33:33.155Z,34.24
2018-02-07T05:35:58.962Z,34.16
2018-02-07T05:38:25.594Z,34.18
2018-02-07T05:40:51.565Z,34.16
2018-02-07T05:43:17.402Z,34.19
2018-02-07T05:45:44.246Z,34.04
2018-02-07T05:48:11.005Z,34.38
2018-02-07T05:50:36.841Z,34.55
2018-02-07T05:53:02.647Z,34.56
2018-02-07T05:55:28.449Z,34.39
2018-02-07T05:57:54.253Z,34.28
2018-02-07T06:00:20.074Z,34.17
2018-02-07T06:02:46.016Z,34.11
2018-02-07T06:05:11.862Z,33.93
2018-02-07T06:07:37.754Z,33.87
2018-02-07T06:10:04.546Z,33.98
2018-02-07T06:12:30.498Z,33.91
2018-02-07T06:14:56.321Z,34.00
2018-02-07T06:17:22.131Z,34.09
2018-02-07T06:19:47.934Z,34.27
2018-02-07T06:22:13.741Z,34.34
2018-02-07T06:24:39.706Z,34.23
2018-02-07T06:27:05.516Z,34.26
2018-02-07T06:29:31.326Z,34.38
2018-02-07T06:31:57.181Z,34.53
2018-02-07T06:34:23.002Z,34.58
2018-02-07T06:36:49.014Z,34.47
2018-02-07T06:39:14.821Z,34.63
2018-02-07T06:41:41.573Z,34.63
2018-02-07T06:44:08.285Z,34.52
2018-02-07T06:46:34.094Z,34.63
2018-02-07T06:48:59.904Z,34.70
2018-02-07T06:51:25.709Z,35.02
2018-02-07T06:53:51.510Z,34.59
2018-02-07T06:56:17.317Z,34.63
2018-02-07T06:58:43.173Z,34.69
2018-02-07T07:01:08.995Z,34.78
2018-02-07T07:03:34.868Z,34.57
2018-02-07T07:06:01.648Z,34.56
2018-02-07T07:08:28.547Z,34.86
2018-02-07T07:10:55.620Z,34.76
2018-02-07T07:13:21.512Z,34.57
2018-02-07T07:15:48.165Z,34.63
2018-02-07T07:18:14.088Z,34.62
2018-02-07T07:20:40.756Z,34.82
2018-02-07T07:23:06.565Z,34.90
2018-02-07T07:25:33.395Z,34.92
2018-02-07T07:28:00.245Z,34.90
2018-02-07T07:30:27.065Z,34.85
2018-02-07T07:32:52.878Z,34.88
2018-02-07T07:35:19.641Z,35.19
2018-02-07T07:37:46.457Z,34.97
2018-02-07T07:40:13.108Z,34.94
2018-02-07T07:42:38.921Z,34.92
2018-02-07T07:45:04.765Z,34.95
2018-02-07T07:47:30.574Z,34.94
2018-02-07T07:49:56.397Z,35.07
2018-02-07T07:52:22.209Z,34.89
2018-02-07T07:54:48.071Z,35.26
2018-02-07T07:57:13.893Z,35.00
2018-02-07T07:59:39.886Z,34.86
2018-02-07T08:02:05.735Z,34.89
2018-02-07T08:04:31.545Z,35.25
2018-02-07T08:06:57.359Z,35.59
2018-02-07T08:09:23.170Z,35.52
2018-02-07T08:11:49.026Z,35.42
2018-02-07T08:14:15.822Z,35.33
2018-02-07T08:16:42.760Z,35.20
2018-02-07T08:19:08.603Z,35.03
2018-02-07T08:21:34.402Z,35.08
2018-02-07T08:24:00.212Z,35.04
2018-02-07T08:26:26.866Z,35.10
2018-02-07T08:28:53.598Z,35.20
2018-02-07T08:31:19.401Z,35.21
2018-02-07T08:33:45.213Z,35.43
2018-02-07T08:36:11.028Z,35.17
2018-02-07T08:38:36.834Z,35.37
2018-02-07T08:41:02.647Z,35.57
2018-02-07T08:43:28.449Z,35.23
2018-02-07T08:45:55.041Z,35.13
2018-02-07T08:48:20.846Z,34.97
2018-02-07T08:50:46.778Z,34.98
2018-02-07T08:53:13.355Z,35.00
2018-02-07T08:55:40.306Z,35.09
2018-02-07T08:58:06.813Z,34.69
2018-02-07T09:00:32.678Z,34.50
2018-02-07T09:02:58.477Z,34.67
2018-02-07T09:05:24.286Z,34.44
2018-02-07T09:07:50.102Z,34.57
2018-02-07T09:10:16.738Z,34.43
2018-02-07T09:12:42.585Z,34.37
2018-02-07T09:15:08.394Z,34.71
2018-02-07T09:17:34.232Z,34.69
2018-02-07T09:20:00.093Z,34.52
2018-02-07T09:22:25.955Z,34.50
2018-02-07T09:24:51.758Z,34.54
2018-02-07T09:27:17.566Z,34.71
2018-02-07T09:29:43.388Z,34.92
2018-02-07T09:32:10.066Z,34.77
2018-02-07T09:34:35.869Z,34.68
2018-02-07T09:37:01.678Z,34.77
2018-02-07T09:39:28.275Z,34.71
2018-02-07T09:41:54.161Z,34.59
2018-02-07T09:44:19.994Z,34.49
2018-02-07T09:46:45.809Z,34.62
2018-02-07T09:49:11.619Z,34.77
2018-02-07T09:51:37.430Z,34.66
2018-02-07T09:54:03.243Z,34.64
2018-02-07T09:56:29.057Z,34.63
2018-02-07T09:58:54.868Z,34.56
2018-02-07T10:01:21.694Z,34.58
2018-02-07T10:03:47.498Z,34.71
2018-02-07T10:06:13.309Z,34.79
2018-02-07T10:08:40.122Z,34.82
2018-02-07T10:11:05.934Z,34.88
2018-02-07T10:13:31.741Z,34.74
2018-02-07T10:15:57.546Z,34.88
2018-02-07T10:18:23.353Z,35.26
2018-02-07T10:20:49.198Z,36.58
2018-02-07T10:23:15.817Z,35.61
2018-02-07T10:25:41.676Z,35.77
2018-02-07T10:28:08.503Z,35.79
2018-02-07T10:30:34.349Z,36.60
2018-02-07T10:33:00.154Z,36.13
2018-02-07T10:35:25.958Z,36.55
2018-02-07T10:37:51.818Z,36.92
2018-02-07T10:40:17.627Z,36.54
2018-02-07T10:42:44.353Z,38.09
2018-02-07T10:45:11.099Z,36.65
2018-02-07T10:47:37.861Z,37.59
2018-02-07T10:50:04.641Z,38.14
2018-02-07T10:52:30.445Z,37.22
2018-02-07T10:54:56.251Z,36.46
2018-02-07T10:57:23.084Z,36.09
2018-02-07T10:59:48.908Z,36.15
2018-02-07T11:02:15.546Z,35.50
2018-02-07T11:04:41.365Z,35.35
2018-02-07T11:07:08.240Z,36.23
2018-02-07T11:09:34.245Z,35.86
2018-02-07T11:12:00.928Z,36.80
2018-02-07T11:14:27.653Z,36.34
2018-02-07T11:16:54.001Z,36.93
2018-02-07T11:19:20.633Z,37.88
2018-02-07T11:21:46.443Z,37.05
2018-02-07T11:24:12.247Z,37.75
2018-02-07T11:26:38.905Z,36.17
2018-02-07T11:29:04.773Z,36.86
2018-02-07T11:31:30.578Z,37.52
2018-02-07T11:33:56.384Z,37.80
2018-02-07T11:36:22.199Z,36.20
2018-02-07T11:38:48.989Z,38.37
2018-02-07T11:41:15.825Z,37.25
2018-02-07T11:43:41.629Z,36.31
2018-02-07T11:46:07.437Z,36.58
2018-02-07T11:48:34.066Z,35.29
2018-02-07T11:50:59.881Z,37.17
2018-02-07T11:53:25.678Z,37.04
2018-02-07T11:55:51.665Z,36.50
2018-02-07T11:58:17.477Z,36.09
2018-02-07T12:00:44.214Z,35.53
2018-02-07T12:03:10.950Z,36.99
2018-02-07T12:05:36.758Z,36.53
2018-02-07T12:08:02.574Z,37.18
2018-02-07T12:10:29.222Z,37.94
2018-02-07T12:12:55.840Z,36.94
2018-02-07T12:15:21.649Z,37.70
2018-02-07T12:17:47.461Z,38.26
2018-02-07T12:20:13.274Z,36.89
2018-02-07T12:22:39.078Z,38.52
2018-02-07T12:25:04.887Z,37.03
2018-02-07T12:27:30.698Z,37.63
2018-02-07T12:29:56.516Z,37.24
2018-02-07T12:32:23.097Z,37.63
2018-02-07T12:34:48.909Z,36.20
2018-02-07T12:37:15.729Z,37.43
2018-02-07T12:39:41.541Z,36.80
2018-02-07T12:42:07.354Z,38.57
2018-02-07T12:44:33.178Z,37.75
2018-02-07T12:46:59.002Z,37.71
2018-02-07T12:49:24.820Z,38.10
2018-02-07T12:51:50.635Z,38.89
2018-02-07T12:54:16.441Z,38.59
2018-02-07T12:56:42.255Z,38.04
2018-02-07T12:59:08.061Z,39.10
2018-02-07T13:01:33.913Z,38.12
2018-02-07T13:03:59.719Z,38.29
2018-02-07T13:06:25.621Z,37.51
2018-02-07T13:08:51.658Z,37.29
2018-02-07T13:11:17.470Z,36.19
2018-02-07T13:13:43.287Z,35.89
2018-02-07T13:16:09.101Z,36.55
2018-02-07T13:18:35.027Z,37.64
2018-02-07T13:21:00.833Z,37.99
2018-02-07T13:23:26.686Z,37.81
2018-02-07T13:25:52.489Z,35.99
2018-02-07T13:28:18.299Z,35.74
2018-02-07T13:30:44.225Z,36.57
2018-02-07T13:33:10.035Z,36.88
2018-02-07T13:35:35.846Z,37.40
2018-02-07T13:38:02.552Z,37.62
2018-02-07T13:40:29.178Z,38.05
2018-02-07T13:42:55.942Z,38.39
2018-02-07T13:45:21.795Z,37.78
2018-02-07T13:47:47.602Z,37.86
2018-02-07T13:50:13.435Z,38.05
2018-02-07T13:52:39.410Z,38.37
2018-02-07T13:55:05.258Z,37.63
2018-02-07T13:57:31.665Z,37.42
2018-02-07T13:59:57.473Z,38.62
2018-02-07T14:02:23.355Z,37.68
2018-02-07T14:04:49.161Z,36.89
2018-02-07T14:07:15.010Z,38.79
2018-02-07T14:09:40.819Z,37.73
2018-02-07T14:12:07.430Z,38.36
2018-02-07T14:14:34.096Z,37.62
2018-02-07T14:17:00.889Z,37.12
2018-02-07T14:19:26.765Z,36.90
2018-02-07T14:21:53.374Z,36.00
2018-02-07T14:24:19.213Z,36.75
2018-02-07T14:26:53.124Z,37.15
2018-02-07T14:29:18.978Z,36.72
2018-02-07T14:31:45.789Z,38.58
2018-02-07T14:34:12.582Z,37.69
2018-02-07T14:36:39.210Z,37.52
2018-02-07T14:39:06.017Z,37.86
2018-02-07T14:41:32.854Z,37.23
2018-02-07T14:43:58.667Z,36.10
2018-02-07T14:46:25.462Z,37.62
2018-02-07T14:48:52.225Z,37.94
2018-02-07T14:51:18.061Z,38.59
2018-02-07T14:53:44.845Z,37.64
2018-02-07T14:56:11.677Z,38.30
2018-02-07T14:58:38.446Z,36.68
2018-02-07T15:01:04.328Z,38.05
2018-02-07T15:03:31.097Z,37.43
2018-02-07T15:05:56.978Z,38.19
2018-02-07T15:08:22.785Z,38.16
2018-02-07T15:10:48.589Z,38.13
2018-02-07T15:13:15.414Z,37.80
2018-02-07T15:15:42.265Z,38.56
2018-02-07T15:18:08.113Z,38.65
2018-02-07T15:20:33.942Z,38.78
2018-02-07T15:22:59.785Z,38.54
2018-02-07T15:25:26.615Z,37.95
2018-02-07T15:27:52.458Z,39.29
2018-02-07T15:30:18.264Z,38.18
2018-02-07T15:32:45.041Z,39.18
2018-02-07T15:35:10.846Z,38.68
2018-02-07T15:37:37.722Z,38.86
2018-02-07T15:40:03.529Z,39.07
2018-02-07T15:42:30.395Z,38.91
2018-02-07T15:44:56.213Z,38.55
2018-02-07T15:47:22.990Z,39.04
2018-02-07T15:49:49.694Z,38.74
2018-02-07T15:52:16.406Z,38.15
2018-02-07T15:54:42.250Z,38.88
2018-02-07T15:57:08.976Z,38.72
2018-02-07T15:59:35.654Z,38.72
2018-02-07T16:02:02.413Z,38.79
2018-02-07T16:04:28.267Z,39.00
2018-02-07T16:06:54.073Z,39.21
2018-02-07T16:09:20.794Z,39.33
2018-02-07T16:11:46.601Z,38.74
2018-02-07T16:14:12.412Z,38.37
2018-02-07T16:16:39.063Z,39.88
2018-02-07T16:19:04.918Z,38.43
2018-02-07T16:21:31.625Z,38.84
2018-02-07T16:23:58.279Z,39.13
2018-02-07T16:26:25.187Z,38.64
2018-02-07T16:28:50.993Z,38.71
2018-02-07T16:31:17.794Z,38.51
2018-02-07T16:33:44.585Z,38.63
2018-02-07T16:36:10.558Z,38.75
2018-02-07T16:38:36.365Z,38.29
2018-02-07T16:41:02.169Z,38.89
2018-02-07T16:43:27.973Z,38.02
2018-02-07T16:45:53.786Z,37.70
2018-02-07T16:48:19.598Z,38.59
2018-02-07T16:50:45.407Z,38.91
2018-02-07T16:53:11.268Z,39.18
2018-02-07T16:55:37.085Z,39.13
2018-02-07T16:58:02.894Z,38.94
2018-02-07T17:00:28.721Z,39.55
2018-02-07T17:02:54.531Z,39.52
2018-02-07T17:05:20.345Z,39.48
2018-02-07T17:07:46.168Z,39.08
2018-02-07T17:10:13.002Z,39.06
2018-02-07T17:12:38.805Z,39.31
2018-02-07T17:15:04.625Z,38.77
2018-02-07T17:17:30.517Z,39.00
2018-02-07T17:19:56.326Z,39.64
2018-02-07T17:22:22.129Z,39.20
2018-02-07T17:24:47.938Z,39.99
2018-02-07T17:27:13.786Z,39.39
2018-02-07T17:29:39.599Z,39.65
2018-02-07T17:32:05.498Z,39.67
2018-02-07T17:34:32.147Z,39.68
2018-02-07T17:36:57.957Z,39.52
2018-02-07T17:39:23.774Z,39.38
2018-02-07T17:41:49.577Z,39.22
2018-02-07T17:44:15.386Z,39.45
2018-02-07T17:46:41.205Z,38.62
2018-02-07T17:49:07.022Z,39.61
2018-02-07T17:51:32.874Z,39.85
2018-02-07T17:53:58.722Z,40.12
2018-02-07T17:56:24.577Z,39.48
2018-02-07T17:58:50.458Z,39.62
2018-02-07T18:01:16.329Z,39.03
2018-02-07T18:03:42.203Z,39.54
2018-02-07T18:06:08.875Z,39.69
2018-02-07T18:08:34.687Z,39.45
2018-02-07T18:11:00.495Z,39.98
2018-02-07T18:13:26.342Z,40.23
2018-02-07T18:15:52.210Z,39.47
2018-02-07T18:18:18.017Z,40.62
2018-02-07T18:20:43.873Z,40.34
2018-02-07T18:23:09.684Z,40.24
2018-02-07T18:25:35.526Z,39.95
2018-02-07T18:28:01.330Z,40.22
2018-02-07T18:30:27.209Z,39.94
2018-02-07T18:32:53.094Z,39.47
2018-02-07T18:35:18.958Z,38.91
2018-02-07T18:37:44.846Z,39.28
2018-02-07T18:40:10.674Z,39.41
2018-02-07T18:42:37.326Z,40.13
2018-02-07T18:45:03.166Z,39.53
2018-02-07T18:47:29.020Z,40.40
2018-02-07T18:49:54.839Z,39.51
2018-02-07T18:52:21.649Z,39.59
2018-02-07T18:54:48.275Z,39.79
2018-02-07T18:57:21.149Z,39.57
2018-02-07T18:59:47.014Z,39.65
2018-02-07T19:02:12.841Z,39.04
2018-02-07T19:04:39.599Z,39.95
2018-02-07T19:07:05.412Z,38.63
2018-02-07T19:09:31.257Z,38.83
2018-02-07T19:11:57.093Z,38.60
2018-02-07T19:14:22.945Z,39.36
2018-02-07T19:16:49.675Z,39.32
2018-02-07T19:19:15.574Z,38.73
2018-02-07T19:21:41.402Z,39.09
2018-02-07T19:24:07.213Z,39.08
2018-02-07T19:26:33.034Z,38.99
2018-02-07T19:28:58.849Z,39.28
2018-02-07T19:31:25.658Z,39.51
2018-02-07T19:33:52.388Z,39.13
2018-02-07T19:36:18.254Z,39.04
2018-02-07T19:38:44.141Z,39.38
2018-02-07T19:41:10.060Z,39.50
2018-02-07T19:43:35.864Z,39.61
2018-02-07T19:46:01.852Z,39.58
2018-02-07T19:48:28.365Z,38.78
2018-02-07T19:50:54.270Z,39.04
2018-02-07T19:53:20.209Z,39.30
2018-02-07T19:55:46.205Z,39.70
2018-02-07T19:58:12.278Z,38.82
2018-02-07T20:00:38.273Z,38.47
2018-02-07T20:03:04.097Z,38.99
2018-02-07T20:05:29.910Z,39.11
2018-02-07T20:07:58.546Z,39.02
2018-02-07T20:10:25.010Z,39.08
2018-02-07T20:12:51.059Z,38.74
2018-02-07T20:15:17.369Z,38.98
2018-02-07T20:17:45.520Z,39.61
2018-02-07T20:22:44.650Z,39.37
2018-02-07T20:25:15.467Z,39.65
2018-02-07T20:27:54.168Z,39.36
2018-02-07T20:30:25.402Z,39.90
2018-02-07T20:32:52.421Z,39.47
2018-02-07T20:35:18.630Z,39.81
2018-02-07T20:37:45.317Z,39.27
2018-02-07T20:40:11.303Z,38.47
2018-02-07T20:42:37.117Z,38.87
2018-02-07T20:45:04.162Z,38.50
2018-02-07T20:47:32.417Z,38.22
2018-02-07T20:49:58.574Z,37.99
2018-02-07T20:52:24.400Z,38.15
2018-02-07T20:54:50.250Z,38.57
2018-02-07T20:57:16.351Z,38.93
2018-02-07T20:59:42.253Z,39.07
2018-02-07T21:02:08.294Z,39.54
2018-02-07T21:04:34.173Z,39.11
2018-02-07T21:06:59.985Z,39.03
2018-02-07T21:09:25.922Z,39.11
2018-02-07T21:11:52.579Z,39.01
2018-02-07T21:14:18.388Z,39.07
2018-02-07T21:16:44.342Z,39.05
2018-02-07T21:19:10.165Z,39.27
2018-02-07T21:21:36.398Z,39.67
2018-02-07T21:24:02.206Z,39.03
2018-02-07T21:26:28.418Z,39.23
2018-02-07T21:28:54.261Z,39.58
2018-02-07T21:31:20.082Z,39.54
2018-02-07T21:33:45.888Z,39.45
2018-02-07T21:36:11.700Z,39.37
2018-02-07T21:38:37.501Z,39.31
2018-02-07T21:41:03.321Z,39.63
2018-02-07T21:43:29.141Z,39.27
2018-02-07T21:45:54.941Z,39.67
2018-02-07T21:48:20.790Z,39.82
2018-02-07T21:50:46.632Z,39.33
2018-02-07T21:53:13.256Z,39.19
2018-02-07T21:55:39.189Z,39.24
2018-02-07T21:58:05.018Z,39.64
2018-02-07T22:00:30.865Z,39.17
2018-02-07T22:02:56.674Z,39.34
2018-02-07T22:05:22.621Z,39.03
2018-02-07T22:07:48.438Z,39.09
2018-02-07T22:10:14.287Z,39.18
2018-02-07T22:12:40.094Z,39.44
2018-02-07T22:15:06.781Z,38.91
2018-02-07T22:17:33.390Z,38.85
2018-02-07T22:20:00.083Z,38.85
2018-02-07T22:22:25.893Z,39.02
2018-02-07T22:24:52.478Z,39.14
2018-02-07T22:27:19.333Z,39.01
2018-02-07T22:29:46.049Z,38.78
2018-02-07T22:32:11.905Z,39.29
2018-02-07T22:34:37.715Z,38.75
2018-02-07T22:37:03.526Z,38.50
2018-02-07T22:39:29.333Z,39.40
2018-02-07T22:41:55.181Z,39.18
2018-02-07T22:44:20.982Z,39.33
2018-02-07T22:46:46.922Z,39.00
2018-02-07T22:49:12.726Z,38.97
2018-02-07T22:51:39.617Z,38.88
2018-02-07T22:54:05.421Z,39.15
2018-02-07T22:56:31.269Z,38.96
2018-02-07T22:58:57.121Z,38.78
2018-02-07T23:01:22.970Z,38.43
2018-02-07T23:03:49.603Z,38.49
2018-02-07T23:06:15.405Z,37.97
2018-02-07T23:08:42.193Z,38.59
2018-02-07T23:11:08.002Z,37.81
2018-02-07T23:13:33.846Z,37.61
2018-02-07T23:15:59.654Z,37.41
2018-02-07T23:18:26.513Z,36.99
2018-02-07T23:20:53.282Z,37.24
2018-02-07T23:23:20.076Z,37.79
2018-02-07T23:25:46.738Z,38.07
2018-02-07T23:28:13.566Z,37.76
2018-02-07T23:30:39.378Z,37.61
2018-02-07T23:33:06.192Z,37.39
2018-02-07T23:35:32.974Z,37.43
2018-02-07T23:37:59.801Z,37.57
2018-02-07T23:40:25.606Z,37.53
2018-02-07T23:42:51.454Z,37.76
2018-02-07T23:45:17.261Z,38.03
2018-02-07T23:47:43.079Z,38.21
2018-02-07T23:50:09.865Z,38.74
2018-02-07T23:52:36.529Z,37.92
2018-02-07T23:55:02.474Z,37.56
2018-02-07T23:57:28.357Z,38.04
2018-02-07T23:59:55.049Z,38.73
