createdAt,value
2022-12-20T00:00:52.090Z,5.27
2022-12-20T00:03:20.177Z,5.30
2022-12-20T00:05:46.996Z,5.32
2022-12-20T00:08:13.547Z,5.28
2022-12-20T00:10:42.316Z,5.27
2022-12-20T00:13:09.616Z,5.32
2022-12-20T00:15:36.500Z,5.34
2022-12-20T00:18:03.396Z,5.36
2022-12-20T00:20:30.142Z,5.42
2022-12-20T00:22:56.589Z,5.45
2022-12-20T00:25:23.516Z,5.46
2022-12-20T00:27:50.204Z,5.46
2022-12-20T00:30:17.554Z,5.48
2022-12-20T00:32:44.655Z,5.46
2022-12-20T00:35:11.750Z,5.46
2022-12-20T00:37:38.234Z,5.58
2022-12-20T00:40:06.263Z,5.53
2022-12-20T00:42:33.140Z,5.52
2022-12-20T00:44:59.628Z,5.56
2022-12-20T00:47:26.060Z,5.52
2022-12-20T00:49:52.459Z,5.62
2022-12-20T00:52:18.897Z,5.62
2022-12-20T00:54:45.561Z,5.62
2022-12-20T00:57:11.997Z,5.68
2022-12-20T00:59:38.386Z,5.68
2022-12-20T01:02:04.980Z,5.66
2022-12-20T01:04:31.575Z,5.73
2022-12-20T01:06:57.975Z,5.68
2022-12-20T01:09:24.375Z,5.71
2022-12-20T01:11:50.782Z,5.73
2022-12-20T01:14:17.194Z,5.75
2022-12-20T01:16:45.649Z,5.72
2022-12-20T01:19:16.984Z,5.67
2022-12-20T01:21:47.084Z,5.76
2022-12-20T01:24:14.832Z,5.76
2022-12-20T01:26:41.823Z,5.76
2022-12-20T01:29:08.239Z,5.70
2022-12-20T01:31:34.814Z,5.72
2022-12-20T01:34:01.900Z,5.73
2022-12-20T01:36:31.388Z,5.64
2022-12-20T01:38:59.934Z,5.63
2022-12-20T01:41:27.584Z,5.67
2022-12-20T01:43:55.637Z,5.65
2022-12-20T01:46:33.870Z,5.66
2022-12-20T01:49:11.176Z,5.62
2022-12-20T01:51:44.714Z,5.62
2022-12-20T01:54:16.958Z,5.62
2022-12-20T01:56:48.183Z,5.62
2022-12-20T01:59:17.500Z,5.61
2022-12-20T02:01:44.750Z,5.57
2022-12-20T02:04:11.379Z,5.62
2022-12-20T02:06:37.794Z,5.59
2022-12-20T02:09:06.116Z,5.58
2022-12-20T02:12:05.675Z,5.51
2022-12-20T02:15:13.543Z,5.59
2022-12-20T02:18:07.671Z,5.49
2022-12-20T02:20:54.488Z,5.56
2022-12-20T02:23:58.749Z,5.57
2022-12-20T02:27:02.960Z,5.53
2022-12-20T02:29:43.326Z,5.56
2022-12-20T02:32:17.179Z,5.66
2022-12-20T02:34:44.567Z,5.63
2022-12-20T02:37:11.382Z,5.75
2022-12-20T02:39:40.042Z,5.73
2022-12-20T02:42:10.392Z,5.73
2022-12-20T02:45:14.294Z,5.77
2022-12-20T02:47:49.617Z,5.80
2022-12-20T02:50:43.489Z,5.71
2022-12-20T02:53:13.567Z,5.81
2022-12-20T02:55:47.155Z,5.83
2022-12-20T02:58:45.713Z,5.83
2022-12-20T03:01:20.100Z,5.85
2022-12-20T03:03:47.103Z,5.90
2022-12-20T03:06:13.579Z,5.92
2022-12-20T03:08:39.971Z,5.89
2022-12-20T03:11:06.771Z,5.91
2022-12-20T03:13:33.220Z,5.89
2022-12-20T03:16:04.115Z,5.88
2022-12-20T03:18:30.564Z,5.96
2022-12-20T03:20:56.994Z,5.97
2022-12-20T03:23:23.424Z,6.00
2022-12-20T03:25:49.910Z,6.02
2022-12-20T03:28:25.826Z,5.99
2022-12-20T03:30:52.780Z,6.07
2022-12-20T03:33:19.287Z,6.05
2022-12-20T03:35:47.435Z,6.02
2022-12-20T03:38:14.504Z,6.01
2022-12-20T03:40:40.961Z,5.98
2022-12-20T03:43:08.520Z,6.01
2022-12-20T03:45:34.943Z,6.05
2022-12-20T03:48:01.462Z,6.12
2022-12-20T03:50:31.334Z,6.10
2022-12-20T03:52:57.748Z,6.11
2022-12-20T03:55:26.008Z,6.11
2022-12-20T03:57:52.466Z,6.13
2022-12-20T04:00:38.532Z,6.06
2022-12-20T04:03:36.282Z,6.00
2022-12-20T04:06:03.493Z,6.00
2022-12-20T04:08:30.086Z,6.03
2022-12-20T04:11:15.327Z,6.10
2022-12-20T04:13:52.193Z,6.11
2022-12-20T04:16:24.754Z,6.05
2022-12-20T04:18:52.008Z,5.98
2022-12-20T04:21:23.859Z,5.99
2022-12-20T04:23:51.995Z,6.09
2022-12-20T04:26:19.279Z,6.09
2022-12-20T04:28:45.798Z,6.05
2022-12-20T04:31:13.029Z,6.17
2022-12-20T04:33:41.651Z,6.11
2022-12-20T04:36:09.172Z,6.11
2022-12-20T04:38:37.872Z,6.17
2022-12-20T04:41:04.360Z,6.15
2022-12-20T04:43:40.878Z,6.08
2022-12-20T04:46:08.050Z,6.07
2022-12-20T04:48:56.219Z,6.19
2022-12-20T04:51:20.975Z,6.15
2022-12-20T04:53:47.960Z,6.13
2022-12-20T04:56:28.312Z,6.13
2022-12-20T04:58:59.036Z,6.12
2022-12-20T05:01:26.813Z,6.15
2022-12-20T05:03:54.637Z,6.07
2022-12-20T05:06:21.465Z,6.17
2022-12-20T05:08:48.781Z,6.21
2022-12-20T05:11:15.487Z,6.23
2022-12-20T05:13:42.104Z,6.13
2022-12-20T05:16:08.959Z,6.08
2022-12-20T05:18:35.522Z,6.10
2022-12-20T05:21:24.355Z,6.09
2022-12-20T05:24:11.209Z,6.08
2022-12-20T05:27:02.058Z,6.12
2022-12-20T05:29:32.024Z,6.06
2022-12-20T05:31:58.648Z,6.10
2022-12-20T05:34:25.589Z,6.13
2022-12-20T05:36:53.940Z,6.16
2022-12-20T05:39:22.592Z,6.11
2022-12-20T05:41:53.645Z,6.12
2022-12-20T05:44:22.223Z,6.19
2022-12-20T05:46:51.703Z,6.18
2022-12-20T05:49:24.724Z,6.19
2022-12-20T05:51:57.581Z,6.20
2022-12-20T05:54:25.428Z,6.12
2022-12-20T05:57:00.566Z,6.20
2022-12-20T05:59:35.080Z,6.27
2022-12-20T06:02:03.606Z,6.31
2022-12-20T06:04:31.683Z,6.25
2022-12-20T06:06:59.636Z,6.22
2022-12-20T06:09:27.247Z,6.28
2022-12-20T06:12:02.140Z,6.32
2022-12-20T06:14:29.541Z,6.31
2022-12-20T06:16:57.005Z,6.32
2022-12-20T06:19:45.169Z,6.33
2022-12-20T06:22:15.193Z,6.29
2022-12-20T06:24:48.587Z,6.25
2022-12-20T06:27:16.557Z,6.28
2022-12-20T06:29:49.327Z,6.31
2022-12-20T06:32:19.058Z,6.27
2022-12-20T06:34:46.040Z,6.37
2022-12-20T06:37:12.812Z,6.34
2022-12-20T06:39:39.462Z,6.36
2022-12-20T06:42:08.087Z,6.40
2022-12-20T06:44:35.687Z,6.40
2022-12-20T06:47:02.679Z,6.39
2022-12-20T06:49:30.312Z,6.36
2022-12-20T06:51:57.620Z,6.36
2022-12-20T06:54:33.127Z,6.37
2022-12-20T06:56:59.574Z,6.36
2022-12-20T06:59:26.576Z,6.41
2022-12-20T07:01:53.184Z,6.40
2022-12-20T07:04:19.939Z,6.35
2022-12-20T07:06:46.369Z,6.36
2022-12-20T07:09:12.892Z,6.44
2022-12-20T07:11:39.344Z,6.44
2022-12-20T07:14:05.769Z,6.50
2022-12-20T07:16:32.420Z,6.47
2022-12-20T07:18:58.911Z,6.46
2022-12-20T07:21:25.354Z,6.53
2022-12-20T07:23:52.551Z,6.52
2022-12-20T07:26:18.984Z,6.46
2022-12-20T07:28:46.041Z,6.52
2022-12-20T07:31:15.350Z,6.58
2022-12-20T07:33:41.795Z,6.56
2022-12-20T07:36:11.745Z,6.62
2022-12-20T07:38:38.184Z,6.62
2022-12-20T07:41:16.142Z,6.62
2022-12-20T07:43:43.040Z,6.61
2022-12-20T07:46:12.717Z,6.61
2022-12-20T07:48:39.178Z,6.61
2022-12-20T07:51:23.685Z,6.62
2022-12-20T07:53:58.984Z,6.65
2022-12-20T07:56:27.051Z,6.61
2022-12-20T07:58:58.505Z,6.60
2022-12-20T08:01:27.282Z,6.64
2022-12-20T08:04:03.120Z,6.60
2022-12-20T08:06:30.187Z,6.54
2022-12-20T08:09:00.351Z,6.62
2022-12-20T08:11:28.799Z,6.58
2022-12-20T08:13:58.058Z,6.63
2022-12-20T08:16:25.475Z,6.63
2022-12-20T08:18:52.179Z,6.60
2022-12-20T08:21:19.113Z,6.61
2022-12-20T08:23:45.543Z,6.64
2022-12-20T08:26:11.932Z,6.58
2022-12-20T08:28:38.561Z,6.65
2022-12-20T08:31:06.739Z,6.60
2022-12-20T08:33:34.989Z,6.66
2022-12-20T08:36:07.507Z,6.65
2022-12-20T08:38:34.292Z,6.71
2022-12-20T08:41:08.305Z,6.70
2022-12-20T08:43:34.740Z,6.71
2022-12-20T08:46:01.316Z,6.78
2022-12-20T08:48:28.301Z,6.79
2022-12-20T08:51:00.433Z,6.73
2022-12-20T08:53:28.114Z,6.70
2022-12-20T08:55:54.509Z,6.66
2022-12-20T08:58:21.194Z,6.67
2022-12-20T09:00:47.576Z,6.68
2022-12-20T09:03:14.175Z,6.72
2022-12-20T09:05:45.382Z,6.73
2022-12-20T09:08:11.727Z,6.68
2022-12-20T09:10:38.202Z,6.72
2022-12-20T09:13:04.691Z,6.79
2022-12-20T09:15:31.833Z,6.83
2022-12-20T09:18:01.508Z,6.87
2022-12-20T09:20:28.861Z,6.88
2022-12-20T09:22:55.367Z,6.97
2022-12-20T09:25:21.872Z,6.93
2022-12-20T09:27:48.313Z,7.00
2022-12-20T09:30:14.889Z,7.07
2022-12-20T09:32:41.400Z,7.02
2022-12-20T09:35:08.178Z,7.09
2022-12-20T09:37:34.615Z,7.14
2022-12-20T09:40:01.005Z,7.21
2022-12-20T09:42:30.209Z,7.31
2022-12-20T09:45:03.913Z,7.28
2022-12-20T09:47:35.856Z,7.28
2022-12-20T09:50:04.549Z,7.26
2022-12-20T09:52:46.360Z,7.35
2022-12-20T09:55:31.095Z,7.38
2022-12-20T09:58:10.268Z,7.30
2022-12-20T10:00:48.612Z,7.36
2022-12-20T10:03:27.810Z,7.51
2022-12-20T10:06:13.485Z,7.54
2022-12-20T10:08:56.953Z,7.59
2022-12-20T10:11:50.176Z,7.61
2022-12-20T10:14:38.299Z,7.61
2022-12-20T10:17:11.907Z,7.70
2022-12-20T10:19:41.332Z,7.66
2022-12-20T10:22:17.436Z,7.69
2022-12-20T10:24:58.814Z,7.73
2022-12-20T10:27:25.611Z,7.73
2022-12-20T10:29:52.239Z,7.75
2022-12-20T10:32:24.082Z,7.72
2022-12-20T10:35:11.898Z,7.74
2022-12-20T10:37:41.394Z,7.80
2022-12-20T10:40:46.393Z,7.87
2022-12-20T10:43:21.899Z,7.86
2022-12-20T10:46:01.703Z,7.94
2022-12-20T10:48:34.547Z,7.93
2022-12-20T10:51:15.490Z,7.98
2022-12-20T10:54:01.273Z,8.06
2022-12-20T10:56:38.844Z,8.05
2022-12-20T10:59:17.658Z,8.13
2022-12-20T11:01:46.388Z,8.13
2022-12-20T11:04:31.330Z,8.16
2022-12-20T11:07:21.514Z,8.14
2022-12-20T11:10:01.787Z,8.19
2022-12-20T11:12:28.781Z,8.24
2022-12-20T11:15:21.019Z,8.30
2022-12-20T11:18:09.221Z,8.32
2022-12-20T11:20:58.615Z,8.40
2022-12-20T11:23:43.428Z,8.40
2022-12-20T11:26:46.924Z,8.41
2022-12-20T11:29:36.107Z,8.53
2022-12-20T11:32:17.579Z,8.48
2022-12-20T11:35:04.289Z,8.52
2022-12-20T11:37:40.091Z,8.48
2022-12-20T11:40:19.074Z,8.51
2022-12-20T11:43:00.571Z,8.63
2022-12-20T11:45:50.702Z,8.62
2022-12-20T11:48:47.306Z,8.61
2022-12-20T11:51:43.532Z,8.65
2022-12-20T11:54:17.590Z,8.66
2022-12-20T11:56:47.199Z,8.66
2022-12-20T11:59:40.234Z,8.74
2022-12-20T12:02:18.278Z,8.73
2022-12-20T12:04:55.433Z,8.84
2022-12-20T12:07:33.371Z,8.80
2022-12-20T12:10:02.411Z,8.90
2022-12-20T12:12:45.089Z,9.00
2022-12-20T12:15:31.889Z,9.00
2022-12-20T12:18:11.801Z,9.05
2022-12-20T12:20:51.635Z,9.07
2022-12-20T12:23:36.111Z,9.03
2022-12-20T12:26:11.023Z,9.01
2022-12-20T12:28:37.522Z,9.11
2022-12-20T12:31:11.412Z,9.07
2022-12-20T12:33:48.763Z,9.13
2022-12-20T12:36:38.758Z,9.13
2022-12-20T12:39:30.978Z,9.18
2022-12-20T12:42:31.483Z,9.21
2022-12-20T12:45:01.889Z,9.24
2022-12-20T12:47:45.953Z,9.23
2022-12-20T12:50:30.650Z,9.27
2022-12-20T12:53:04.637Z,9.21
2022-12-20T12:55:47.650Z,9.11
2022-12-20T12:58:23.002Z,9.08
2022-12-20T13:01:19.018Z,9.02
2022-12-20T13:04:05.403Z,9.03
2022-12-20T13:06:35.142Z,9.02
2022-12-20T13:09:04.528Z,8.99
2022-12-20T13:11:36.682Z,8.98
2022-12-20T13:14:18.186Z,8.97
2022-12-20T13:19:36.852Z,8.94
2022-12-20T13:22:05.974Z,8.85
2022-12-20T13:24:43.844Z,8.89
2022-12-20T13:27:24.602Z,8.90
2022-12-20T13:29:52.829Z,8.86
2022-12-20T13:32:47.572Z,8.76
2022-12-20T13:35:26.341Z,8.73
2022-12-20T13:38:02.194Z,8.68
2022-12-20T13:40:57.934Z,8.64
2022-12-20T13:43:30.281Z,8.58
2022-12-20T13:46:08.926Z,8.60
2022-12-20T13:48:38.341Z,8.54
2022-12-20T13:51:10.791Z,8.58
2022-12-20T13:53:53.168Z,8.57
2022-12-20T13:56:28.850Z,8.55
2022-12-20T13:59:15.506Z,8.60
2022-12-20T14:01:54.192Z,8.56
2022-12-20T14:04:21.353Z,8.49
2022-12-20T14:06:53.984Z,8.49
2022-12-20T14:09:34.114Z,8.49
2022-12-20T14:12:06.884Z,8.44
2022-12-20T14:14:37.900Z,8.47
2022-12-20T14:17:19.579Z,8.38
2022-12-20T14:19:46.194Z,8.40
2022-12-20T14:22:15.793Z,8.44
2022-12-20T14:24:45.019Z,8.45
2022-12-20T14:27:14.188Z,8.52
2022-12-20T14:29:41.787Z,8.53
2022-12-20T14:32:18.224Z,8.51
2022-12-20T14:34:47.431Z,8.45
2022-12-20T14:37:20.776Z,8.39
2022-12-20T14:40:02.819Z,8.33
2022-12-20T14:42:35.060Z,8.31
2022-12-20T14:45:10.368Z,8.32
2022-12-20T14:47:55.939Z,8.24
2022-12-20T14:50:29.022Z,8.28
2022-12-20T14:52:56.307Z,8.25
2022-12-20T14:55:26.742Z,8.25
2022-12-20T14:58:00.280Z,8.33
2022-12-20T15:00:29.892Z,8.17
2022-12-20T15:02:56.598Z,8.21
2022-12-20T15:05:42.693Z,8.12
2022-12-20T15:08:21.642Z,8.17
2022-12-20T15:10:54.892Z,8.17
2022-12-20T15:13:28.625Z,8.13
2022-12-20T15:15:55.495Z,8.03
2022-12-20T15:18:22.510Z,8.14
2022-12-20T15:21:00.414Z,8.09
2022-12-20T15:23:29.667Z,7.99
2022-12-20T15:25:56.158Z,7.98
2022-12-20T15:28:24.727Z,7.94
2022-12-20T15:30:52.799Z,7.99
2022-12-20T15:33:23.936Z,7.94
2022-12-20T15:35:50.254Z,7.87
2022-12-20T15:38:40.639Z,7.92
2022-12-20T15:41:17.737Z,7.93
2022-12-20T15:43:44.576Z,7.83
2022-12-20T15:46:11.063Z,7.89
2022-12-20T15:48:37.557Z,7.88
2022-12-20T15:51:15.725Z,7.90
2022-12-20T15:53:45.317Z,7.75
2022-12-20T15:56:18.329Z,7.79
2022-12-20T15:58:45.359Z,7.79
2022-12-20T16:01:18.726Z,7.69
2022-12-20T16:03:45.519Z,7.74
2022-12-20T16:06:26.952Z,7.73
2022-12-20T16:08:54.062Z,7.66
2022-12-20T16:11:28.564Z,7.52
2022-12-20T16:13:58.945Z,7.63
2022-12-20T16:16:33.824Z,7.50
2022-12-20T16:19:01.227Z,7.55
2022-12-20T16:21:32.871Z,7.66
2022-12-20T16:24:02.723Z,7.64
2022-12-20T16:26:29.348Z,7.59
2022-12-20T16:28:57.336Z,7.52
2022-12-20T16:31:35.770Z,7.55
2022-12-20T16:34:05.301Z,7.43
2022-12-20T16:36:32.555Z,7.52
2022-12-20T16:38:59.071Z,7.48
2022-12-20T16:41:28.173Z,7.48
2022-12-20T16:43:56.345Z,7.46
2022-12-20T16:46:27.150Z,7.41
2022-12-20T16:48:55.100Z,7.42
2022-12-20T16:51:27.018Z,7.34
2022-12-20T16:54:18.182Z,7.44
2022-12-20T16:56:41.463Z,7.35
2022-12-20T16:59:19.054Z,7.38
2022-12-20T17:01:47.437Z,7.31
2022-12-20T17:04:16.006Z,7.28
2022-12-20T17:06:43.196Z,7.30
2022-12-20T17:09:10.300Z,7.33
2022-12-20T17:11:39.930Z,7.29
2022-12-20T17:14:12.315Z,7.23
2022-12-20T17:16:42.232Z,7.28
2022-12-20T17:19:10.702Z,7.31
2022-12-20T17:24:27.024Z,7.37
2022-12-20T17:26:53.613Z,7.38
2022-12-20T17:29:20.468Z,7.41
2022-12-20T17:31:47.802Z,7.49
2022-12-20T17:34:20.046Z,7.41
2022-12-20T17:36:48.355Z,7.41
2022-12-20T17:39:14.984Z,7.49
2022-12-20T17:41:42.678Z,7.47
2022-12-20T17:44:18.757Z,7.44
2022-12-20T17:46:45.227Z,7.39
2022-12-20T17:49:11.713Z,7.40
2022-12-20T17:51:38.449Z,7.50
2022-12-20T17:54:09.796Z,7.51
2022-12-20T17:56:36.909Z,7.52
2022-12-20T17:59:04.559Z,7.58
2022-12-20T18:01:33.589Z,7.55
2022-12-20T18:04:05.540Z,7.59
2022-12-20T18:06:35.061Z,7.54
2022-12-20T18:09:04.024Z,7.57
2022-12-20T18:11:30.753Z,7.52
2022-12-20T18:13:58.894Z,7.49
2022-12-20T18:16:28.344Z,7.44
2022-12-20T18:19:17.735Z,7.50
2022-12-20T18:21:46.922Z,7.45
2022-12-20T18:24:15.880Z,7.43
2022-12-20T18:26:43.154Z,7.53
2022-12-20T18:29:10.813Z,7.48
2022-12-20T18:31:37.563Z,7.51
2022-12-20T18:34:04.641Z,7.45
2022-12-20T18:36:34.628Z,7.44
2022-12-20T18:39:02.287Z,7.41
2022-12-20T18:41:30.087Z,7.44
2022-12-20T18:43:58.769Z,7.35
2022-12-20T18:46:26.017Z,7.40
2022-12-20T18:48:54.006Z,7.49
2022-12-20T18:51:23.013Z,7.47
2022-12-20T18:53:55.354Z,7.42
2022-12-20T18:56:28.631Z,7.39
2022-12-20T18:58:56.456Z,7.47
2022-12-20T19:01:25.033Z,7.48
2022-12-20T19:03:52.544Z,7.44
2022-12-20T19:06:19.845Z,7.46
2022-12-20T19:08:47.373Z,7.51
2022-12-20T19:11:16.977Z,7.47
2022-12-20T19:13:47.033Z,7.52
2022-12-20T19:16:16.502Z,7.48
2022-12-20T19:18:46.830Z,7.52
2022-12-20T19:21:19.430Z,7.53
2022-12-20T19:23:51.704Z,7.55
2022-12-20T19:26:20.153Z,7.57
2022-12-20T19:28:47.523Z,7.56
2022-12-20T19:31:21.807Z,7.62
2022-12-20T19:33:50.941Z,7.59
2022-12-20T19:36:25.529Z,7.64
2022-12-20T19:38:55.821Z,7.62
2022-12-20T19:41:23.656Z,7.56
2022-12-20T19:43:51.604Z,7.58
2022-12-20T19:46:25.123Z,7.53
2022-12-20T19:48:54.693Z,7.52
2022-12-20T19:51:21.898Z,7.52
2022-12-20T19:53:54.104Z,7.51
2022-12-20T19:56:25.855Z,7.50
2022-12-20T19:58:53.322Z,7.50
2022-12-20T20:01:21.342Z,7.51
2022-12-20T20:03:47.951Z,7.49
2022-12-20T20:06:14.411Z,7.54
2022-12-20T20:08:41.393Z,7.46
2022-12-20T20:11:10.090Z,7.43
2022-12-20T20:13:37.429Z,7.39
2022-12-20T20:16:04.633Z,7.34
2022-12-20T20:18:34.788Z,7.25
2022-12-20T20:21:13.895Z,7.19
2022-12-20T20:23:40.371Z,7.17
2022-12-20T20:26:09.009Z,7.19
2022-12-20T20:28:43.721Z,7.12
2022-12-20T20:31:14.303Z,7.04
2022-12-20T20:33:41.171Z,7.02
2022-12-20T20:36:08.216Z,7.02
2022-12-20T20:38:35.095Z,7.07
2022-12-20T20:41:01.797Z,7.06
2022-12-20T20:43:29.751Z,7.05
2022-12-20T20:45:59.346Z,7.05
2022-12-20T20:48:25.759Z,7.02
2022-12-20T20:50:52.165Z,7.03
2022-12-20T20:53:19.143Z,7.05
2022-12-20T20:55:45.541Z,6.96
2022-12-20T20:58:12.712Z,7.01
2022-12-20T21:00:41.943Z,7.01
2022-12-20T21:03:08.612Z,6.89
2022-12-20T21:06:22.010Z,6.99
2022-12-20T21:08:21.761Z,7.00
2022-12-20T21:10:49.588Z,7.00
2022-12-20T21:13:16.815Z,7.00
2022-12-20T21:15:43.980Z,6.97
2022-12-20T21:18:11.076Z,6.99
2022-12-20T21:20:38.216Z,6.99
2022-12-20T21:23:05.011Z,6.92
2022-12-20T21:25:31.807Z,6.96
2022-12-20T21:27:58.760Z,6.98
2022-12-20T21:30:25.267Z,6.98
2022-12-20T21:32:51.681Z,6.90
2022-12-20T21:35:18.089Z,6.98
2022-12-20T21:37:44.544Z,6.97
2022-12-20T21:40:11.344Z,6.95
2022-12-20T21:42:37.773Z,6.96
2022-12-20T21:45:07.098Z,6.87
2022-12-20T21:47:35.180Z,6.86
2022-12-20T21:50:01.650Z,6.89
2022-12-20T21:52:28.573Z,6.95
2022-12-20T21:54:54.999Z,6.81
2022-12-20T21:57:21.394Z,6.84
2022-12-20T21:59:47.813Z,6.85
2022-12-20T22:02:16.942Z,6.82
2022-12-20T22:04:43.399Z,6.82
2022-12-20T22:07:09.805Z,6.91
2022-12-20T22:09:36.200Z,6.82
2022-12-20T22:12:02.585Z,6.83
2022-12-20T22:14:29.016Z,6.91
2022-12-20T22:16:55.530Z,6.94
2022-12-20T22:19:22.080Z,6.95
2022-12-20T22:21:53.754Z,7.00
2022-12-20T22:24:24.012Z,6.92
2022-12-20T22:26:50.389Z,6.86
2022-12-20T22:29:16.825Z,6.85
2022-12-20T22:31:43.340Z,6.93
2022-12-20T22:34:09.770Z,6.83
2022-12-20T22:36:36.850Z,6.83
2022-12-20T22:39:03.380Z,6.87
2022-12-20T22:41:33.909Z,6.83
2022-12-20T22:44:00.654Z,6.79
2022-12-20T22:46:29.304Z,6.79
2022-12-20T22:48:56.452Z,6.78
2022-12-20T22:51:25.812Z,6.69
2022-12-20T22:53:52.768Z,6.68
2022-12-20T22:56:22.349Z,6.73
2022-12-20T22:58:49.610Z,6.71
2022-12-20T23:01:17.827Z,6.78
2022-12-20T23:03:44.549Z,6.72
2022-12-20T23:06:14.433Z,6.71
2022-12-20T23:08:41.359Z,6.63
2022-12-20T23:11:41.420Z,6.66
2022-12-20T23:14:31.101Z,6.56
2022-12-20T23:16:57.764Z,6.67
2022-12-20T23:19:24.286Z,6.63
2022-12-20T23:22:09.048Z,6.61
2022-12-20T23:24:36.225Z,6.63
2022-12-20T23:27:02.665Z,6.62
2022-12-20T23:29:29.943Z,6.61
2022-12-20T23:31:56.626Z,6.49
2022-12-20T23:34:23.243Z,6.59
2022-12-20T23:36:49.710Z,6.60
2022-12-20T23:39:16.155Z,6.49
2022-12-20T23:41:42.531Z,6.46
2022-12-20T23:44:08.960Z,6.51
2022-12-20T23:46:35.460Z,6.52
2022-12-20T23:49:01.886Z,6.56
2022-12-20T23:51:28.335Z,6.43
2022-12-20T23:53:54.745Z,6.45
2022-12-20T23:56:22.622Z,6.40
2022-12-20T23:58:53.874Z,6.46
