createdAt,value
2019-03-03T00:01:06.938Z,91.60
2019-03-03T00:03:35.825Z,91.70
2019-03-03T00:06:04.582Z,91.60
2019-03-03T00:08:33.501Z,91.60
2019-03-03T00:11:02.293Z,91.60
2019-03-03T00:13:30.985Z,91.60
2019-03-03T00:15:59.643Z,91.60
2019-03-03T00:18:28.654Z,91.60
2019-03-03T00:20:57.629Z,91.70
2019-03-03T00:23:26.282Z,91.70
2019-03-03T00:25:55.304Z,91.70
2019-03-03T00:28:24.034Z,91.60
2019-03-03T00:30:53.257Z,91.60
2019-03-03T00:33:22.482Z,91.70
2019-03-03T00:35:51.162Z,91.80
2019-03-03T00:38:38.613Z,91.70
2019-03-03T00:41:17.078Z,91.80
2019-03-03T00:44:09.478Z,91.90
2019-03-03T00:47:06.128Z,91.90
2019-03-03T00:49:54.047Z,92.00
2019-03-03T00:52:30.485Z,92.00
2019-03-03T00:55:14.545Z,92.10
2019-03-03T00:57:57.316Z,92.10
2019-03-03T01:00:40.692Z,92.10
2019-03-03T01:03:14.730Z,92.00
2019-03-03T01:05:52.453Z,92.00
2019-03-03T01:08:29.272Z,92.10
2019-03-03T01:11:10.072Z,92.00
2019-03-03T01:13:51.248Z,92.00
2019-03-03T01:16:31.946Z,92.50
2019-03-03T01:19:06.457Z,93.00
2019-03-03T01:21:48.541Z,93.30
2019-03-03T01:24:29.105Z,93.30
2019-03-03T01:26:57.935Z,93.60
2019-03-03T01:29:26.914Z,93.60
2019-03-03T01:31:55.703Z,93.70
2019-03-03T01:34:26.671Z,93.90
2019-03-03T01:36:55.098Z,94.00
2019-03-03T01:39:23.857Z,94.20
2019-03-03T01:41:52.605Z,94.30
2019-03-03T01:44:21.348Z,94.40
2019-03-03T01:46:50.046Z,94.40
2019-03-03T01:49:18.804Z,94.50
2019-03-03T01:51:47.511Z,94.40
2019-03-03T01:54:16.183Z,94.50
2019-03-03T01:56:44.897Z,94.50
2019-03-03T01:59:13.592Z,94.50
2019-03-03T02:01:42.265Z,95.00
2019-03-03T02:04:11.011Z,94.60
2019-03-03T02:06:39.970Z,94.80
2019-03-03T02:09:11.788Z,94.80
2019-03-03T02:11:41.478Z,94.90
2019-03-03T02:14:10.140Z,95.00
2019-03-03T02:16:38.794Z,95.10
2019-03-03T02:19:07.786Z,95.10
2019-03-03T02:21:37.225Z,95.20
2019-03-03T02:24:05.976Z,95.30
2019-03-03T02:26:34.677Z,95.30
2019-03-03T02:29:03.526Z,95.40
2019-03-03T02:31:32.194Z,95.30
2019-03-03T02:34:01.301Z,95.30
2019-03-03T02:36:29.945Z,95.40
2019-03-03T02:38:58.883Z,95.50
2019-03-03T02:41:27.890Z,95.60
2019-03-03T02:43:56.553Z,95.90
2019-03-03T02:46:25.272Z,95.90
2019-03-03T02:48:54.269Z,96.10
2019-03-03T02:51:23.177Z,96.20
2019-03-03T02:53:52.096Z,96.30
2019-03-03T02:56:20.782Z,96.40
2019-03-03T02:58:49.465Z,96.50
2019-03-03T03:01:40.446Z,96.60
2019-03-03T03:04:09.190Z,96.60
2019-03-03T03:06:45.614Z,96.80
2019-03-03T03:09:23.426Z,96.80
2019-03-03T03:12:18.089Z,96.80
2019-03-03T03:15:08.880Z,96.90
2019-03-03T03:17:43.702Z,96.90
2019-03-03T03:20:29.027Z,97.00
2019-03-03T03:23:06.429Z,97.00
2019-03-03T03:25:57.268Z,97.00
2019-03-03T03:28:45.129Z,97.10
2019-03-03T03:31:41.907Z,97.10
2019-03-03T03:34:17.444Z,97.20
2019-03-03T03:36:57.360Z,97.20
2019-03-03T03:39:31.944Z,97.20
2019-03-03T03:42:24.337Z,97.20
2019-03-03T03:45:11.025Z,97.20
2019-03-03T03:48:17.158Z,97.20
2019-03-03T03:50:54.690Z,97.20
2019-03-03T03:53:51.090Z,97.20
2019-03-03T03:56:31.154Z,97.00
2019-03-03T03:59:19.225Z,97.00
2019-03-03T04:01:59.865Z,97.10
2019-03-03T04:04:41.159Z,97.10
2019-03-03T04:07:24.393Z,97.20
2019-03-03T04:10:07.479Z,97.40
2019-03-03T04:12:55.573Z,97.40
2019-03-03T04:15:47.799Z,97.50
2019-03-03T04:18:20.587Z,97.40
2019-03-03T04:21:01.540Z,97.20
2019-03-03T04:23:47.517Z,97.20
2019-03-03T04:26:28.827Z,97.10
2019-03-03T04:29:35.288Z,97.00
2019-03-03T04:32:15.693Z,97.00
2019-03-03T04:35:02.121Z,97.00
2019-03-03T04:37:50.880Z,96.90
2019-03-03T04:40:44.726Z,96.80
2019-03-03T04:43:25.077Z,96.70
2019-03-03T04:46:11.984Z,96.60
2019-03-03T04:48:53.577Z,96.50
2019-03-03T04:51:31.179Z,96.50
2019-03-03T04:54:13.042Z,96.50
2019-03-03T04:56:52.313Z,96.50
2019-03-03T04:59:46.598Z,96.50
2019-03-03T05:02:32.426Z,96.40
2019-03-03T05:05:07.549Z,96.40
2019-03-03T05:07:42.638Z,96.30
2019-03-03T05:10:18.919Z,96.20
2019-03-03T05:13:06.957Z,96.60
2019-03-03T05:16:06.964Z,96.20
2019-03-03T05:18:52.808Z,96.10
2019-03-03T05:21:21.730Z,96.10
2019-03-03T05:23:50.390Z,96.10
2019-03-03T05:26:19.099Z,95.90
2019-03-03T05:28:47.987Z,96.10
2019-03-03T05:31:16.711Z,96.00
2019-03-03T05:33:45.599Z,96.00
2019-03-03T05:36:14.472Z,95.90
2019-03-03T05:38:43.329Z,96.00
2019-03-03T05:41:12.254Z,95.90
2019-03-03T05:43:42.414Z,95.90
2019-03-03T05:46:11.481Z,95.90
2019-03-03T05:48:40.862Z,95.80
2019-03-03T05:51:09.869Z,95.80
2019-03-03T05:53:39.084Z,95.80
2019-03-03T05:56:08.190Z,95.70
2019-03-03T05:58:37.248Z,95.80
2019-03-03T06:01:05.916Z,95.70
2019-03-03T06:03:35.223Z,95.60
2019-03-03T06:06:03.986Z,95.50
2019-03-03T06:08:32.670Z,95.50
2019-03-03T06:11:01.682Z,95.50
2019-03-03T06:13:30.342Z,95.60
2019-03-03T06:15:59.267Z,95.60
2019-03-03T06:18:28.049Z,95.50
2019-03-03T06:20:57.597Z,95.50
2019-03-03T06:23:26.332Z,95.50
2019-03-03T06:25:55.326Z,95.50
2019-03-03T06:28:24.255Z,95.40
2019-03-03T06:30:52.931Z,95.40
2019-03-03T06:33:21.679Z,95.40
2019-03-03T06:35:50.464Z,95.30
2019-03-03T06:38:19.341Z,95.20
2019-03-03T06:40:48.933Z,95.20
2019-03-03T06:43:17.655Z,95.10
2019-03-03T06:45:46.414Z,95.00
2019-03-03T06:48:15.213Z,94.90
2019-03-03T06:50:44.095Z,94.80
2019-03-03T06:53:12.775Z,94.70
2019-03-03T06:55:41.795Z,94.60
2019-03-03T06:58:10.461Z,94.50
2019-03-03T07:00:39.150Z,94.30
2019-03-03T07:03:08.177Z,94.30
2019-03-03T07:05:37.138Z,94.20
2019-03-03T07:08:05.844Z,94.00
2019-03-03T07:10:34.522Z,93.80
2019-03-03T07:13:03.197Z,93.80
2019-03-03T07:15:31.883Z,93.60
2019-03-03T07:18:00.990Z,93.40
2019-03-03T07:20:29.671Z,93.20
2019-03-03T07:22:59.367Z,93.10
2019-03-03T07:25:28.419Z,93.00
2019-03-03T07:28:00.258Z,92.70
2019-03-03T07:30:29.011Z,92.70
2019-03-03T07:33:18.398Z,92.50
2019-03-03T07:35:47.072Z,92.30
2019-03-03T07:38:15.849Z,92.10
2019-03-03T07:40:44.867Z,91.90
2019-03-03T07:43:13.647Z,91.80
2019-03-03T07:45:45.617Z,91.50
2019-03-03T07:48:14.675Z,91.20
2019-03-03T07:50:43.914Z,91.00
2019-03-03T07:53:12.578Z,90.80
2019-03-03T07:55:44.479Z,90.80
2019-03-03T07:58:13.853Z,90.60
2019-03-03T08:00:42.990Z,90.50
2019-03-03T08:03:11.982Z,90.30
2019-03-03T08:05:43.733Z,89.90
2019-03-03T08:08:12.648Z,89.20
2019-03-03T08:10:41.909Z,89.20
2019-03-03T08:13:10.597Z,88.50
2019-03-03T08:15:39.450Z,88.00
2019-03-03T08:18:08.294Z,87.60
2019-03-03T08:20:37.120Z,87.10
2019-03-03T08:23:05.830Z,86.90
2019-03-03T08:25:34.910Z,85.30
2019-03-03T08:28:03.594Z,84.60
2019-03-03T08:30:32.616Z,83.80
2019-03-03T08:33:01.586Z,83.70
2019-03-03T08:35:30.286Z,83.60
2019-03-03T08:37:59.199Z,83.20
2019-03-03T08:40:28.062Z,82.50
2019-03-03T08:43:10.613Z,82.40
2019-03-03T08:45:57.525Z,82.40
2019-03-03T08:48:40.946Z,83.30
2019-03-03T08:51:35.181Z,82.50
2019-03-03T08:54:23.780Z,83.50
2019-03-03T08:57:03.418Z,82.80
2019-03-03T08:59:44.699Z,83.10
2019-03-03T09:02:35.304Z,83.40
2019-03-03T09:05:11.785Z,84.30
2019-03-03T09:07:54.906Z,86.30
2019-03-03T09:10:45.749Z,85.90
2019-03-03T09:13:25.627Z,85.20
2019-03-03T09:16:04.195Z,84.60
2019-03-03T09:19:04.221Z,85.00
2019-03-03T09:21:43.079Z,84.40
2019-03-03T09:24:29.931Z,84.30
2019-03-03T09:27:06.061Z,84.70
2019-03-03T09:29:57.441Z,84.80
2019-03-03T09:32:45.882Z,84.70
2019-03-03T09:35:41.498Z,84.60
2019-03-03T09:38:18.902Z,84.00
2019-03-03T09:40:55.450Z,83.50
2019-03-03T09:43:46.077Z,82.30
2019-03-03T09:46:34.138Z,83.00
2019-03-03T09:49:21.990Z,82.10
2019-03-03T09:52:35.698Z,82.20
2019-03-03T09:55:22.248Z,81.60
2019-03-03T09:58:13.199Z,82.50
2019-03-03T10:01:10.302Z,82.80
2019-03-03T10:03:58.199Z,83.20
2019-03-03T10:06:46.007Z,82.80
2019-03-03T10:09:35.597Z,82.50
2019-03-03T10:12:18.055Z,82.80
2019-03-03T10:15:06.203Z,82.70
2019-03-03T10:17:59.084Z,83.80
2019-03-03T10:20:47.205Z,82.90
2019-03-03T10:23:37.902Z,82.30
2019-03-03T10:26:34.929Z,82.60
2019-03-03T10:29:09.353Z,82.50
2019-03-03T10:32:01.486Z,82.10
2019-03-03T10:34:50.225Z,82.00
2019-03-03T10:37:28.140Z,82.40
2019-03-03T10:40:15.603Z,82.00
2019-03-03T10:43:18.443Z,82.20
2019-03-03T10:45:54.234Z,82.10
2019-03-03T10:48:44.271Z,82.80
2019-03-03T10:51:32.640Z,84.00
2019-03-03T10:54:08.503Z,85.30
2019-03-03T10:56:46.102Z,85.60
2019-03-03T10:59:23.139Z,85.10
2019-03-03T11:02:03.743Z,85.80
2019-03-03T11:04:41.385Z,85.20
2019-03-03T11:07:27.868Z,84.60
2019-03-03T11:10:20.412Z,84.00
2019-03-03T11:12:59.060Z,83.30
2019-03-03T11:15:45.534Z,82.40
2019-03-03T11:18:27.518Z,82.20
2019-03-03T11:21:03.429Z,82.30
2019-03-03T11:23:37.037Z,82.80
2019-03-03T11:26:15.598Z,83.30
2019-03-03T11:28:59.410Z,82.60
2019-03-03T11:31:37.071Z,81.00
2019-03-03T11:34:25.146Z,82.10
2019-03-03T11:37:03.743Z,81.50
2019-03-03T11:39:53.949Z,80.70
2019-03-03T11:42:33.430Z,80.70
2019-03-03T11:45:22.887Z,81.10
2019-03-03T11:48:09.483Z,81.60
2019-03-03T11:51:06.391Z,81.80
2019-03-03T11:54:00.282Z,82.40
2019-03-03T11:56:41.571Z,82.40
2019-03-03T11:59:35.489Z,82.90
2019-03-03T12:02:21.418Z,83.30
2019-03-03T12:05:06.621Z,84.20
2019-03-03T12:07:54.608Z,84.80
2019-03-03T12:10:38.442Z,85.50
2019-03-03T12:13:25.111Z,85.80
2019-03-03T12:16:21.682Z,86.50
2019-03-03T12:19:18.698Z,87.20
2019-03-03T12:21:52.939Z,87.10
2019-03-03T12:24:43.934Z,87.00
2019-03-03T12:27:32.384Z,87.10
2019-03-03T12:30:15.530Z,87.80
2019-03-03T12:33:01.630Z,87.80
2019-03-03T12:35:37.883Z,88.50
2019-03-03T12:38:24.723Z,87.90
2019-03-03T12:41:01.757Z,87.90
2019-03-03T12:43:57.290Z,88.00
2019-03-03T12:46:38.310Z,88.80
2019-03-03T12:49:28.914Z,89.10
2019-03-03T12:52:13.160Z,88.40
2019-03-03T12:54:51.732Z,89.00
2019-03-03T12:57:27.714Z,88.50
2019-03-03T13:00:17.570Z,89.10
2019-03-03T13:02:57.958Z,89.00
2019-03-03T13:05:48.139Z,88.90
2019-03-03T13:08:34.010Z,88.40
2019-03-03T13:11:16.368Z,88.80
2019-03-03T13:14:00.818Z,88.70
2019-03-03T13:16:56.318Z,89.10
2019-03-03T13:19:45.563Z,89.70
2019-03-03T13:22:31.486Z,89.70
2019-03-03T13:25:18.088Z,89.70
2019-03-03T13:27:55.386Z,89.10
2019-03-03T13:30:33.275Z,88.90
2019-03-03T13:33:18.890Z,88.90
2019-03-03T13:36:15.184Z,87.80
2019-03-03T13:38:51.009Z,87.60
2019-03-03T13:41:30.429Z,88.20
2019-03-03T13:43:59.498Z,87.70
2019-03-03T13:46:28.226Z,87.10
2019-03-03T13:48:56.962Z,87.00
2019-03-03T13:51:25.818Z,87.00
2019-03-03T13:53:55.389Z,86.30
2019-03-03T13:56:24.742Z,86.40
2019-03-03T13:58:54.264Z,86.20
2019-03-03T14:01:23.088Z,85.70
2019-03-03T14:03:51.789Z,85.10
2019-03-03T14:06:20.716Z,85.10
2019-03-03T14:08:49.455Z,85.30
2019-03-03T14:11:26.828Z,85.00
2019-03-03T14:13:55.525Z,84.80
2019-03-03T14:16:24.474Z,85.00
2019-03-03T14:18:53.590Z,85.20
2019-03-03T14:21:22.278Z,85.70
2019-03-03T14:23:50.955Z,86.30
2019-03-03T14:26:20.183Z,86.50
2019-03-03T14:28:48.923Z,87.10
2019-03-03T14:31:18.271Z,87.50
2019-03-03T14:33:47.141Z,87.90
2019-03-03T14:36:15.863Z,87.90
2019-03-03T14:38:46.041Z,88.10
2019-03-03T14:41:14.802Z,88.00
2019-03-03T14:43:43.487Z,88.30
2019-03-03T14:46:12.431Z,89.10
2019-03-03T14:48:41.118Z,89.50
2019-03-03T14:51:09.846Z,89.90
2019-03-03T14:53:38.797Z,90.20
2019-03-03T14:56:07.885Z,90.60
2019-03-03T14:58:36.548Z,91.10
2019-03-03T15:01:05.398Z,91.30
2019-03-03T15:03:34.209Z,91.50
2019-03-03T15:06:03.135Z,91.70
2019-03-03T15:08:31.887Z,92.00
2019-03-03T15:11:00.745Z,92.10
2019-03-03T15:13:29.666Z,92.40
2019-03-03T15:15:58.693Z,92.70
2019-03-03T15:18:27.926Z,93.10
2019-03-03T15:20:56.907Z,93.30
2019-03-03T15:23:25.870Z,93.60
2019-03-03T15:25:54.972Z,93.70
2019-03-03T15:28:23.646Z,93.80
2019-03-03T15:30:52.728Z,93.90
2019-03-03T15:33:21.738Z,94.10
2019-03-03T15:35:50.923Z,94.10
2019-03-03T15:38:19.974Z,94.40
2019-03-03T15:40:49.098Z,94.40
2019-03-03T15:43:18.189Z,94.70
2019-03-03T15:45:47.071Z,94.70
2019-03-03T15:48:16.128Z,94.80
2019-03-03T15:50:44.881Z,94.80
2019-03-03T15:53:13.649Z,95.00
2019-03-03T15:55:44.038Z,95.00
2019-03-03T15:58:12.766Z,95.10
2019-03-03T16:00:41.672Z,95.40
2019-03-03T16:03:10.373Z,95.40
2019-03-03T16:05:39.259Z,95.50
2019-03-03T16:08:07.973Z,95.50
2019-03-03T16:10:39.249Z,95.70
2019-03-03T16:13:07.934Z,95.70
2019-03-03T16:15:36.713Z,95.80
2019-03-03T16:18:05.813Z,95.80
2019-03-03T16:20:34.900Z,95.90
2019-03-03T16:23:03.631Z,95.90
2019-03-03T16:25:32.489Z,96.20
2019-03-03T16:28:01.242Z,96.30
2019-03-03T16:30:29.969Z,96.30
2019-03-03T16:32:58.986Z,96.30
2019-03-03T16:35:27.687Z,96.60
2019-03-03T16:37:56.398Z,96.60
2019-03-03T16:40:25.291Z,96.60
2019-03-03T16:42:54.423Z,96.80
2019-03-03T16:45:23.182Z,96.90
2019-03-03T16:47:52.214Z,96.80
2019-03-03T16:50:21.219Z,96.80
2019-03-03T16:52:50.110Z,96.80
2019-03-03T16:55:19.202Z,96.80
2019-03-03T16:57:48.379Z,96.80
2019-03-03T17:00:20.931Z,96.80
2019-03-03T17:02:49.809Z,96.80
2019-03-03T17:05:19.261Z,96.80
2019-03-03T17:07:48.066Z,96.80
2019-03-03T17:10:16.902Z,96.80
2019-03-03T17:12:45.619Z,96.90
2019-03-03T17:15:16.421Z,96.70
2019-03-03T17:17:45.290Z,96.70
2019-03-03T17:20:14.047Z,96.70
2019-03-03T17:22:42.744Z,96.60
2019-03-03T17:25:13.854Z,96.70
2019-03-03T17:27:42.864Z,96.70
2019-03-03T17:30:14.395Z,96.70
2019-03-03T17:32:43.431Z,96.60
2019-03-03T17:35:12.295Z,96.50
2019-03-03T17:37:41.023Z,96.50
2019-03-03T17:40:12.110Z,96.50
2019-03-03T17:42:40.836Z,96.60
2019-03-03T17:45:11.971Z,96.50
2019-03-03T17:47:40.757Z,96.50
2019-03-03T17:50:11.097Z,96.60
2019-03-03T17:52:40.070Z,96.50
2019-03-03T17:55:09.438Z,96.50
2019-03-03T17:57:38.238Z,96.40
2019-03-03T18:00:10.530Z,96.50
2019-03-03T18:02:39.641Z,96.50
2019-03-03T18:05:08.486Z,96.40
2019-03-03T18:07:37.291Z,96.70
2019-03-03T18:10:06.419Z,96.50
2019-03-03T18:12:35.139Z,96.40
2019-03-03T18:15:04.016Z,96.40
2019-03-03T18:17:32.911Z,96.20
2019-03-03T18:20:01.718Z,96.20
2019-03-03T18:22:30.418Z,96.10
2019-03-03T18:24:59.164Z,96.20
2019-03-03T18:27:27.910Z,96.10
2019-03-03T18:29:56.570Z,96.10
2019-03-03T18:32:25.407Z,96.00
2019-03-03T18:34:54.213Z,96.10
2019-03-03T18:37:22.910Z,96.10
2019-03-03T18:39:51.629Z,96.00
2019-03-03T18:42:20.446Z,96.00
2019-03-03T18:44:49.136Z,96.00
2019-03-03T18:47:18.093Z,96.00
2019-03-03T18:49:47.089Z,96.40
2019-03-03T18:52:15.776Z,95.90
2019-03-03T18:54:44.539Z,95.90
2019-03-03T18:57:13.383Z,95.90
2019-03-03T18:59:42.038Z,95.70
2019-03-03T19:02:10.901Z,95.70
2019-03-03T19:04:39.610Z,95.70
2019-03-03T19:07:08.382Z,95.50
2019-03-03T19:09:37.050Z,95.70
2019-03-03T19:12:05.734Z,95.50
2019-03-03T19:14:36.043Z,95.50
2019-03-03T19:17:05.204Z,95.50
2019-03-03T19:19:34.144Z,95.30
2019-03-03T19:22:02.868Z,95.20
2019-03-03T19:24:31.589Z,95.10
2019-03-03T19:27:00.616Z,95.20
2019-03-03T19:29:29.303Z,94.90
2019-03-03T19:31:58.434Z,95.00
2019-03-03T19:34:27.617Z,95.00
2019-03-03T19:36:56.342Z,95.10
2019-03-03T19:39:25.274Z,94.90
2019-03-03T19:41:54.029Z,94.90
2019-03-03T19:44:22.919Z,94.70
2019-03-03T19:46:52.351Z,94.80
2019-03-03T19:49:21.180Z,94.80
2019-03-03T19:51:49.925Z,94.60
2019-03-03T19:54:18.887Z,94.70
2019-03-03T19:56:47.559Z,94.60
2019-03-03T19:59:16.321Z,94.60
2019-03-03T20:01:45.082Z,94.60
2019-03-03T20:04:13.841Z,94.70
2019-03-03T20:06:42.771Z,94.50
2019-03-03T20:09:12.074Z,94.50
2019-03-03T20:11:41.091Z,94.50
2019-03-03T20:14:09.868Z,94.40
2019-03-03T20:16:38.582Z,94.40
2019-03-03T20:19:07.270Z,94.40
2019-03-03T20:21:38.999Z,94.40
2019-03-03T20:24:07.786Z,94.20
2019-03-03T20:26:36.454Z,94.20
2019-03-03T20:29:05.212Z,94.00
2019-03-03T20:31:34.004Z,94.00
2019-03-03T20:34:02.762Z,93.90
2019-03-03T20:36:31.438Z,94.00
2019-03-03T20:39:00.732Z,93.90
2019-03-03T20:41:29.735Z,93.90
2019-03-03T20:43:58.422Z,93.90
2019-03-03T20:46:27.128Z,93.90
2019-03-03T20:48:55.899Z,93.70
2019-03-03T20:51:25.177Z,93.80
2019-03-03T20:53:53.912Z,93.60
2019-03-03T20:56:22.589Z,93.50
2019-03-03T20:58:51.263Z,93.40
2019-03-03T21:01:20.237Z,93.30
2019-03-03T21:03:49.001Z,93.20
2019-03-03T21:06:17.846Z,93.20
2019-03-03T21:08:46.597Z,93.20
2019-03-03T21:11:15.272Z,93.10
2019-03-03T21:13:43.990Z,93.00
2019-03-03T21:16:12.726Z,93.10
2019-03-03T21:18:41.934Z,93.20
2019-03-03T21:21:10.706Z,93.10
2019-03-03T21:23:39.526Z,93.00
2019-03-03T21:26:08.224Z,93.00
2019-03-03T21:28:37.379Z,92.70
2019-03-03T21:31:06.524Z,92.70
2019-03-03T21:33:35.440Z,92.70
2019-03-03T21:36:04.284Z,92.50
2019-03-03T21:38:33.112Z,92.60
2019-03-03T21:41:01.806Z,92.50
2019-03-03T21:43:30.725Z,92.60
2019-03-03T21:45:59.762Z,92.50
2019-03-03T21:48:28.428Z,92.60
2019-03-03T21:50:57.363Z,92.50
2019-03-03T21:53:27.313Z,92.40
2019-03-03T21:55:56.010Z,92.40
2019-03-03T21:58:25.160Z,92.40
2019-03-03T22:00:54.042Z,92.30
2019-03-03T22:03:22.777Z,92.20
2019-03-03T22:05:51.696Z,92.40
2019-03-03T22:08:20.485Z,92.50
2019-03-03T22:10:49.397Z,92.40
2019-03-03T22:13:18.397Z,92.40
2019-03-03T22:15:47.613Z,92.60
2019-03-03T22:18:16.373Z,92.70
2019-03-03T22:20:46.215Z,92.80
2019-03-03T22:23:14.898Z,92.90
2019-03-03T22:25:43.570Z,93.00
2019-03-03T22:28:12.401Z,93.10
2019-03-03T22:30:41.416Z,93.30
2019-03-03T22:33:10.130Z,93.30
2019-03-03T22:35:39.090Z,93.40
2019-03-03T22:38:07.824Z,93.50
2019-03-03T22:40:36.597Z,93.70
2019-03-03T22:43:05.425Z,93.70
2019-03-03T22:45:34.648Z,93.70
2019-03-03T22:48:03.381Z,93.80
2019-03-03T22:50:32.621Z,93.80
2019-03-03T22:53:01.339Z,93.80
2019-03-03T22:55:35.777Z,93.80
2019-03-03T22:58:04.887Z,93.70
2019-03-03T23:00:48.954Z,93.80
2019-03-03T23:03:21.202Z,93.70
2019-03-03T23:06:07.607Z,93.60
2019-03-03T23:08:57.758Z,93.50
2019-03-03T23:12:00.983Z,93.40
2019-03-03T23:14:37.455Z,93.60
2019-03-03T23:17:42.082Z,93.50
2019-03-03T23:20:15.326Z,93.30
2019-03-03T23:22:59.657Z,93.10
2019-03-03T23:25:47.443Z,93.20
2019-03-03T23:28:17.110Z,92.90
2019-03-03T23:30:45.902Z,92.90
2019-03-03T23:33:17.451Z,92.80
2019-03-03T23:35:46.277Z,92.90
2019-03-03T23:38:15.052Z,92.60
2019-03-03T23:40:43.746Z,92.40
2019-03-03T23:43:12.869Z,92.30
2019-03-03T23:45:41.581Z,92.30
2019-03-03T23:48:10.262Z,92.10
2019-03-03T23:50:39.143Z,92.20
2019-03-03T23:53:07.817Z,92.00
2019-03-03T23:55:36.534Z,91.90
2019-03-03T23:58:05.498Z,91.90
