createdAt,value
2023-04-01T00:00:47.868Z,9.50
2023-04-01T00:05:47.022Z,9.52
2023-04-01T00:10:48.104Z,9.49
2023-04-01T00:15:50.291Z,9.56
2023-04-01T00:20:49.338Z,9.66
2023-04-01T00:25:50.406Z,9.76
2023-04-01T00:30:51.473Z,9.64
2023-04-01T00:35:53.597Z,9.58
2023-04-01T00:40:53.631Z,9.57
2023-04-01T00:45:54.705Z,9.73
2023-04-01T00:51:15.821Z,9.68
2023-04-01T00:55:54.895Z,9.64
2023-04-01T01:00:56.070Z,9.61
2023-04-01T01:05:58.133Z,9.48
2023-04-01T01:10:58.204Z,9.43
2023-04-01T01:15:57.310Z,9.46
2023-04-01T01:20:58.490Z,9.40
2023-04-01T01:25:59.576Z,9.32
2023-04-01T01:31:00.698Z,9.32
2023-04-01T01:36:03.872Z,9.34
2023-04-01T01:41:02.950Z,9.40
2023-04-01T01:46:04.046Z,9.35
2023-04-01T01:51:06.096Z,9.31
2023-04-01T01:56:06.213Z,9.39
2023-04-01T02:01:05.318Z,9.42
2023-04-01T02:06:06.433Z,9.38
2023-04-01T02:11:07.533Z,9.28
2023-04-01T02:16:09.616Z,9.12
2023-04-01T02:21:08.728Z,9.10
2023-04-01T02:26:10.821Z,8.99
2023-04-01T02:31:09.957Z,8.84
2023-04-01T02:36:14.092Z,8.83
2023-04-01T02:41:11.208Z,8.93
2023-04-01T02:46:12.316Z,8.94
2023-04-01T02:51:13.436Z,8.91
2023-04-01T02:56:15.551Z,8.87
2023-04-01T03:01:14.665Z,8.96
2023-04-01T03:06:15.696Z,8.97
2023-04-01T03:11:16.813Z,8.99
2023-04-01T03:16:17.920Z,9.12
2023-04-01T03:21:17.978Z,9.15
2023-04-01T03:26:19.145Z,9.10
2023-04-01T03:31:22.273Z,9.38
2023-04-01T03:36:21.259Z,9.35
2023-04-01T03:41:20.461Z,9.21
2023-04-01T03:46:21.749Z,9.16
2023-04-01T03:51:23.849Z,9.06
2023-04-01T03:56:22.948Z,9.04
2023-04-01T04:01:24.122Z,8.94
2023-04-01T04:06:26.212Z,8.84
2023-04-01T04:11:26.262Z,8.68
2023-04-01T04:16:26.467Z,8.60
2023-04-01T04:21:25.515Z,8.48
2023-04-01T04:26:27.181Z,8.44
2023-04-01T04:31:26.429Z,8.48
2023-04-01T04:36:28.535Z,8.51
2023-04-01T04:41:27.595Z,8.45
2023-04-01T04:46:28.743Z,8.53
2023-04-01T04:51:29.811Z,8.53
2023-04-01T04:56:30.968Z,8.66
2023-04-01T05:01:36.074Z,8.79
2023-04-01T05:06:33.177Z,8.87
2023-04-01T05:11:34.315Z,8.93
2023-04-01T05:16:36.448Z,9.01
2023-04-01T05:21:36.507Z,8.99
2023-04-01T05:26:35.596Z,9.05
2023-04-01T05:31:37.746Z,8.69
2023-04-01T05:36:37.837Z,8.60
2023-04-01T05:41:36.911Z,8.72
2023-04-01T05:46:38.169Z,8.72
2023-04-01T05:51:39.297Z,8.99
2023-04-01T05:56:40.353Z,9.18
2023-04-01T06:01:41.481Z,9.43
2023-04-01T06:06:42.545Z,9.34
2023-04-01T06:11:43.712Z,9.24
2023-04-01T06:16:44.899Z,9.25
2023-04-01T06:21:47.073Z,9.12
2023-04-01T06:26:46.169Z,9.02
2023-04-01T06:31:47.282Z,9.06
2023-04-01T06:36:48.672Z,9.39
2023-04-01T06:41:50.724Z,9.57
2023-04-01T06:46:49.875Z,9.85
2023-04-01T06:51:50.215Z,9.88
2023-04-01T06:56:53.240Z,9.67
2023-04-01T07:01:53.305Z,10.01
2023-04-01T07:06:53.401Z,10.95
2023-04-01T07:11:52.516Z,10.59
2023-04-01T07:16:54.718Z,10.60
2023-04-01T07:21:53.810Z,10.70
2023-04-01T07:26:54.892Z,10.95
2023-04-01T07:31:56.024Z,10.58
2023-04-01T07:36:57.103Z,10.52
2023-04-01T07:41:59.170Z,10.40
2023-04-01T07:46:59.245Z,10.70
2023-04-01T07:51:59.347Z,11.16
2023-04-01T07:56:58.429Z,11.06
2023-04-01T08:02:01.493Z,10.46
2023-04-01T08:07:00.584Z,10.92
2023-04-01T08:12:02.645Z,11.01
2023-04-01T08:17:01.764Z,11.03
2023-04-01T08:22:02.919Z,11.13
2023-04-01T08:27:05.006Z,10.51
2023-04-01T08:32:04.170Z,9.79
2023-04-01T08:37:05.233Z,9.97
2023-04-01T08:42:08.311Z,10.07
2023-04-01T08:47:07.473Z,10.26
2023-04-01T08:52:08.566Z,11.09
2023-04-01T08:57:09.679Z,11.57
2023-04-01T09:02:10.814Z,12.23
2023-04-01T09:07:13.014Z,12.44
2023-04-01T09:12:12.129Z,12.29
2023-04-01T09:17:14.192Z,12.49
2023-04-01T09:22:13.269Z,12.49
2023-04-01T09:27:15.348Z,12.48
2023-04-01T09:32:14.419Z,12.04
2023-04-01T09:37:15.514Z,11.34
2023-04-01T09:42:16.575Z,11.16
2023-04-01T09:47:17.680Z,10.74
2023-04-01T09:52:19.781Z,10.83
2023-04-01T09:57:19.854Z,11.16
2023-04-01T10:02:19.925Z,11.17
2023-04-01T10:07:19.065Z,11.32
2023-04-01T10:12:20.186Z,11.21
2023-04-01T10:17:22.262Z,11.44
2023-04-01T10:22:21.399Z,11.56
2023-04-01T10:27:23.458Z,11.20
2023-04-01T10:32:22.585Z,11.27
2023-04-01T10:37:23.684Z,11.07
2023-04-01T10:42:24.813Z,11.27
2023-04-01T10:47:27.995Z,11.41
2023-04-01T10:52:27.109Z,11.39
2023-04-01T10:57:28.270Z,12.01
2023-04-01T11:02:30.426Z,11.77
2023-04-01T11:07:29.590Z,11.71
2023-04-01T11:12:30.616Z,12.08
2023-04-01T11:17:32.703Z,12.45
2023-04-01T11:22:32.755Z,12.29
2023-04-01T11:27:31.854Z,12.06
2023-04-01T11:32:32.992Z,12.21
2023-04-01T11:37:35.057Z,12.99
2023-04-01T11:42:35.214Z,13.74
2023-04-01T11:47:35.364Z,13.37
2023-04-01T11:52:34.431Z,13.79
2023-04-01T11:57:37.462Z,14.21
2023-04-01T12:02:36.609Z,13.84
2023-04-01T12:07:37.705Z,13.80
2023-04-01T12:13:00.010Z,13.54
2023-04-01T12:17:39.778Z,13.37
2023-04-01T12:22:40.825Z,14.27
2023-04-01T12:27:41.947Z,14.27
2023-04-01T12:32:43.134Z,14.39
2023-04-01T12:37:44.260Z,13.65
2023-04-01T12:42:46.496Z,13.18
2023-04-01T12:47:45.679Z,13.29
2023-04-01T12:52:46.836Z,13.33
2023-04-01T12:57:47.982Z,13.43
2023-04-01T13:02:49.211Z,13.76
2023-04-01T13:07:50.355Z,13.22
2023-04-01T13:12:51.554Z,12.93
2023-04-01T13:17:53.814Z,12.96
2023-04-01T13:22:52.942Z,13.06
2023-04-01T13:27:54.133Z,13.06
2023-04-01T13:32:55.331Z,12.88
2023-04-01T13:37:56.439Z,12.85
2023-04-01T13:42:57.546Z,13.02
2023-04-01T13:47:58.687Z,12.39
2023-04-01T13:52:59.772Z,12.92
2023-04-01T13:58:00.871Z,13.41
2023-04-01T14:03:03.134Z,13.40
2023-04-01T14:08:02.234Z,12.74
2023-04-01T14:13:03.367Z,12.88
2023-04-01T14:18:04.618Z,12.66
2023-04-01T14:23:07.629Z,13.17
2023-04-01T14:28:07.930Z,13.79
2023-04-01T14:33:12.174Z,14.49
2023-04-01T14:38:08.281Z,14.31
2023-04-01T14:43:07.749Z,15.11
2023-04-01T14:48:06.953Z,15.21
2023-04-01T14:53:08.092Z,15.51
2023-04-01T14:58:11.190Z,15.68
2023-04-01T15:03:10.413Z,15.45
2023-04-01T15:08:11.550Z,15.45
2023-04-01T15:13:12.648Z,15.24
2023-04-01T15:18:13.808Z,15.09
2023-04-01T15:23:14.971Z,14.95
2023-04-01T15:28:16.161Z,14.84
2023-04-01T15:33:17.282Z,14.57
2023-04-01T15:38:18.513Z,14.39
2023-04-01T15:43:19.727Z,14.09
2023-04-01T15:48:21.019Z,13.88
2023-04-01T15:53:23.049Z,13.84
2023-04-01T15:58:22.207Z,13.79
2023-04-01T16:03:23.604Z,13.67
2023-04-01T16:08:24.745Z,13.52
2023-04-01T16:13:26.243Z,12.75
2023-04-01T16:18:27.481Z,12.13
2023-04-01T16:23:28.624Z,11.70
2023-04-01T16:28:31.689Z,11.49
2023-04-01T16:33:30.821Z,11.34
2023-04-01T16:38:31.010Z,10.73
2023-04-01T16:43:32.312Z,10.65
2023-04-01T16:48:32.608Z,10.81
2023-04-01T16:53:33.814Z,11.01
2023-04-01T16:58:34.961Z,11.19
2023-04-01T17:03:36.122Z,11.44
2023-04-01T17:08:38.245Z,11.53
2023-04-01T17:13:37.405Z,11.57
2023-04-01T17:18:38.602Z,11.44
2023-04-01T17:23:40.068Z,11.24
2023-04-01T17:28:39.381Z,11.39
2023-04-01T17:33:40.534Z,12.01
2023-04-01T17:38:41.847Z,11.93
2023-04-01T17:43:43.361Z,11.78
2023-04-01T17:48:42.863Z,11.65
2023-04-01T17:53:46.234Z,11.52
2023-04-01T17:58:44.634Z,11.32
2023-04-01T18:03:45.202Z,11.10
2023-04-01T18:08:44.733Z,11.09
2023-04-01T18:13:45.899Z,10.89
2023-04-01T18:18:49.054Z,10.66
2023-04-01T18:23:59.241Z,10.55
2023-04-01T18:28:48.637Z,10.51
2023-04-01T18:33:50.177Z,10.18
2023-04-01T18:38:48.714Z,10.58
2023-04-01T18:43:50.149Z,10.43
2023-04-01T18:48:50.315Z,10.59
2023-04-01T18:53:51.662Z,10.94
2023-04-01T18:58:53.872Z,11.14
2023-04-01T19:03:54.104Z,11.67
2023-04-01T19:08:53.566Z,11.32
2023-04-01T19:13:53.962Z,11.44
2023-04-01T19:18:53.118Z,10.70
2023-04-01T19:23:54.422Z,10.36
2023-04-01T19:28:59.920Z,10.10
2023-04-01T19:33:55.176Z,9.89
2023-04-01T19:38:57.544Z,10.00
2023-04-01T19:43:56.696Z,10.39
2023-04-01T19:48:57.990Z,10.58
2023-04-01T19:53:59.375Z,10.04
2023-04-01T19:59:01.781Z,9.97
2023-04-01T20:04:02.091Z,10.03
2023-04-01T20:09:01.412Z,10.63
2023-04-01T20:14:01.379Z,11.11
2023-04-01T20:19:02.571Z,10.96
2023-04-01T20:24:02.078Z,10.92
2023-04-01T20:29:01.245Z,10.63
2023-04-01T20:34:04.382Z,10.71
2023-04-01T20:39:04.740Z,10.86
2023-04-01T20:44:04.973Z,10.36
2023-04-01T20:49:05.081Z,9.93
2023-04-01T20:54:05.144Z,9.75
2023-04-01T20:59:06.277Z,9.66
2023-04-01T21:04:05.585Z,9.58
2023-04-01T21:09:10.985Z,9.01
2023-04-01T21:14:09.124Z,8.69
2023-04-01T21:19:08.198Z,8.84
2023-04-01T21:24:10.277Z,8.87
2023-04-01T21:29:09.373Z,8.96
2023-04-01T21:34:11.466Z,9.04
2023-04-01T21:39:10.666Z,8.99
2023-04-01T21:44:11.786Z,8.93
2023-04-01T21:49:12.966Z,8.83
2023-04-01T21:54:14.203Z,9.01
2023-04-01T21:59:15.271Z,9.67
2023-04-01T22:04:17.436Z,9.76
2023-04-01T22:09:16.530Z,9.67
2023-04-01T22:14:16.593Z,10.01
2023-04-01T22:19:18.766Z,10.51
2023-04-01T22:24:17.849Z,10.71
2023-04-01T22:29:20.036Z,10.96
2023-04-01T22:34:18.142Z,11.02
2023-04-01T22:39:19.267Z,10.92
2023-04-01T22:44:20.421Z,11.14
2023-04-01T22:49:21.518Z,11.20
2023-04-01T22:54:22.651Z,11.72
2023-04-01T22:59:24.814Z,11.70
2023-04-01T23:04:23.972Z,11.41
2023-04-01T23:09:25.028Z,10.83
2023-04-01T23:14:27.092Z,10.58
2023-04-01T23:19:26.212Z,10.56
2023-04-01T23:24:27.511Z,10.74
2023-04-01T23:29:28.629Z,10.98
2023-04-01T23:34:29.767Z,10.22
2023-04-01T23:39:30.859Z,9.79
2023-04-01T23:44:31.935Z,9.61
2023-04-01T23:49:33.044Z,9.49
2023-04-01T23:54:34.190Z,9.40
2023-04-01T23:59:35.318Z,9.31
