createdAt,value
2018-03-08T00:00:17.890Z,99.90
2018-03-08T00:02:45.464Z,99.90
2018-03-08T00:05:12.977Z,99.90
2018-03-08T00:07:40.471Z,99.90
2018-03-08T00:10:07.943Z,99.90
2018-03-08T00:12:35.417Z,99.90
2018-03-08T00:15:03.663Z,99.90
2018-03-08T00:17:31.133Z,99.90
2018-03-08T00:19:58.619Z,99.90
2018-03-08T00:22:26.860Z,99.90
2018-03-08T00:24:54.342Z,99.90
2018-03-08T00:27:22.573Z,99.90
2018-03-08T00:29:50.058Z,99.90
2018-03-08T00:32:17.528Z,99.90
2018-03-08T00:34:45.769Z,99.90
2018-03-08T00:37:13.254Z,99.90
2018-03-08T00:39:40.720Z,99.90
2018-03-08T00:42:08.966Z,99.90
2018-03-08T00:44:36.442Z,99.90
2018-03-08T00:47:05.432Z,99.90
2018-03-08T00:49:32.898Z,99.90
2018-03-08T00:52:00.393Z,99.90
2018-03-08T00:54:27.867Z,99.90
2018-03-08T00:56:55.330Z,99.90
2018-03-08T00:59:22.816Z,99.90
2018-03-08T01:01:50.282Z,99.90
2018-03-08T01:04:17.782Z,99.90
2018-03-08T01:06:45.258Z,99.90
2018-03-08T01:09:12.746Z,99.90
2018-03-08T01:11:40.205Z,99.90
2018-03-08T01:14:08.466Z,99.90
2018-03-08T01:16:35.945Z,99.90
2018-03-08T01:19:03.414Z,99.90
2018-03-08T01:21:30.896Z,99.90
2018-03-08T01:23:58.382Z,99.90
2018-03-08T01:26:25.862Z,99.90
2018-03-08T01:28:53.326Z,99.90
2018-03-08T01:31:20.803Z,99.90
2018-03-08T01:33:48.258Z,99.90
2018-03-08T01:36:27.610Z,99.90
2018-03-08T01:38:55.846Z,99.90
2018-03-08T01:41:23.315Z,99.90
2018-03-08T01:43:50.799Z,99.90
2018-03-08T01:46:19.038Z,99.90
2018-03-08T01:48:46.528Z,99.90
2018-03-08T01:51:15.770Z,99.90
2018-03-08T01:53:43.249Z,99.90
2018-03-08T01:56:10.738Z,99.90
2018-03-08T01:58:38.235Z,99.90
2018-03-08T02:01:05.701Z,99.90
2018-03-08T02:03:33.180Z,99.90
2018-03-08T02:06:00.670Z,99.90
2018-03-08T02:08:28.138Z,99.90
2018-03-08T02:10:56.399Z,99.90
2018-03-08T02:13:23.874Z,99.90
2018-03-08T02:15:52.124Z,99.90
2018-03-08T02:18:19.586Z,99.90
2018-03-08T02:20:47.066Z,99.90
2018-03-08T02:23:15.306Z,99.90
2018-03-08T02:25:42.766Z,99.90
2018-03-08T02:28:10.246Z,99.90
2018-03-08T02:30:37.746Z,99.90
2018-03-08T02:33:05.224Z,99.90
2018-03-08T02:35:32.698Z,99.90
2018-03-08T02:38:00.181Z,99.90
2018-03-08T02:40:28.421Z,99.90
2018-03-08T02:42:55.901Z,99.90
2018-03-08T02:45:23.366Z,99.90
2018-03-08T02:47:50.826Z,99.90
2018-03-08T02:50:18.314Z,99.90
2018-03-08T02:52:45.802Z,99.90
2018-03-08T02:55:13.277Z,99.90
2018-03-08T02:57:40.746Z,99.90
2018-03-08T03:00:08.233Z,99.90
2018-03-08T03:02:37.466Z,99.90
2018-03-08T03:05:04.930Z,99.90
2018-03-08T03:07:33.433Z,99.90
2018-03-08T03:10:01.014Z,99.90
2018-03-08T03:12:28.398Z,99.90
2018-03-08T03:14:55.882Z,99.90
2018-03-08T03:17:23.350Z,99.90
2018-03-08T03:19:50.829Z,99.90
2018-03-08T03:22:18.291Z,99.90
2018-03-08T03:24:45.771Z,99.90
2018-03-08T03:27:15.015Z,99.90
2018-03-08T03:29:42.496Z,99.90
2018-03-08T03:32:09.957Z,99.90
2018-03-08T03:34:37.434Z,99.90
2018-03-08T03:37:04.906Z,99.90
2018-03-08T03:39:33.134Z,99.90
2018-03-08T03:42:00.642Z,99.90
2018-03-08T03:44:28.875Z,99.90
2018-03-08T03:46:56.409Z,99.90
2018-03-08T03:49:23.870Z,99.90
2018-03-08T03:51:51.334Z,99.90
2018-03-08T03:54:18.814Z,99.90
2018-03-08T03:56:46.287Z,99.90
2018-03-08T03:59:13.774Z,99.90
2018-03-08T04:01:42.006Z,99.90
2018-03-08T04:04:09.474Z,99.90
2018-03-08T04:06:36.955Z,99.90
2018-03-08T04:09:05.202Z,99.90
2018-03-08T04:11:32.682Z,99.90
2018-03-08T04:14:00.140Z,99.90
2018-03-08T04:16:28.377Z,99.90
2018-03-08T04:18:55.855Z,99.90
2018-03-08T04:21:23.314Z,99.90
2018-03-08T04:23:50.795Z,99.90
2018-03-08T04:26:18.250Z,99.90
2018-03-08T04:28:46.478Z,99.90
2018-03-08T04:31:14.969Z,99.90
2018-03-08T04:33:42.437Z,99.90
2018-03-08T04:36:09.925Z,99.90
2018-03-08T04:38:38.174Z,99.90
2018-03-08T04:41:06.227Z,99.90
2018-03-08T04:43:34.721Z,99.90
2018-03-08T04:46:02.182Z,99.90
2018-03-08T04:48:29.672Z,99.90
2018-03-08T04:50:57.141Z,99.90
2018-03-08T04:53:25.362Z,99.90
2018-03-08T04:55:52.837Z,99.90
2018-03-08T04:58:20.309Z,99.90
2018-03-08T05:00:47.788Z,99.90
2018-03-08T05:03:16.049Z,99.90
2018-03-08T05:05:43.506Z,99.90
2018-03-08T05:08:10.984Z,99.90
2018-03-08T05:10:39.219Z,99.90
2018-03-08T05:13:06.701Z,99.90
2018-03-08T05:15:34.162Z,99.90
2018-03-08T05:18:02.399Z,99.90
2018-03-08T05:20:29.891Z,99.90
2018-03-08T05:22:57.358Z,99.90
2018-03-08T05:25:25.738Z,99.90
2018-03-08T05:27:53.209Z,99.90
2018-03-08T05:30:21.445Z,99.90
2018-03-08T05:32:49.703Z,99.90
2018-03-08T05:35:17.225Z,99.90
2018-03-08T05:37:44.732Z,99.90
2018-03-08T05:40:12.193Z,99.90
2018-03-08T05:42:39.659Z,99.90
2018-03-08T05:45:07.136Z,99.90
2018-03-08T05:47:35.389Z,99.90
2018-03-08T05:50:02.879Z,99.90
2018-03-08T05:52:31.143Z,99.90
2018-03-08T05:54:59.387Z,99.90
2018-03-08T05:57:26.861Z,99.90
2018-03-08T05:59:54.341Z,99.90
2018-03-08T06:02:23.602Z,99.90
2018-03-08T06:04:51.067Z,99.90
2018-03-08T06:07:18.571Z,99.90
2018-03-08T06:09:46.022Z,99.90
2018-03-08T06:12:14.278Z,99.90
2018-03-08T06:14:41.750Z,99.90
2018-03-08T06:17:09.984Z,99.90
2018-03-08T06:19:38.475Z,99.90
2018-03-08T06:22:05.962Z,99.90
2018-03-08T06:24:33.433Z,99.90
2018-03-08T06:27:01.712Z,99.90
2018-03-08T06:29:29.945Z,99.90
2018-03-08T06:31:57.415Z,99.90
2018-03-08T06:34:24.889Z,99.90
2018-03-08T06:36:52.441Z,99.90
2018-03-08T06:39:19.921Z,99.90
2018-03-08T06:41:48.147Z,99.90
2018-03-08T06:44:15.610Z,99.90
2018-03-08T06:46:43.092Z,99.90
2018-03-08T06:49:10.558Z,99.90
2018-03-08T06:51:38.826Z,99.90
2018-03-08T06:54:06.286Z,99.90
2018-03-08T06:56:33.757Z,99.90
2018-03-08T06:59:02.006Z,99.90
2018-03-08T07:01:29.473Z,99.90
2018-03-08T07:03:57.038Z,99.90
2018-03-08T07:06:24.502Z,99.90
2018-03-08T07:08:53.547Z,99.90
2018-03-08T07:11:22.039Z,99.90
2018-03-08T07:13:49.495Z,99.90
2018-03-08T07:16:16.994Z,99.90
2018-03-08T07:18:46.252Z,99.90
2018-03-08T07:21:13.746Z,99.90
2018-03-08T07:23:42.007Z,99.90
2018-03-08T07:26:09.469Z,99.90
2018-03-08T07:28:36.975Z,99.90
2018-03-08T07:31:04.450Z,99.90
2018-03-08T07:33:32.010Z,99.90
2018-03-08T07:35:59.523Z,99.90
2018-03-08T07:38:27.769Z,99.90
2018-03-08T07:40:55.250Z,99.90
2018-03-08T07:43:22.734Z,99.90
2018-03-08T07:45:50.973Z,99.90
2018-03-08T07:48:18.462Z,99.90
2018-03-08T07:50:46.696Z,99.90
2018-03-08T07:53:14.196Z,99.90
2018-03-08T07:55:42.438Z,99.90
2018-03-08T07:58:09.915Z,99.90
2018-03-08T08:00:38.173Z,99.90
2018-03-08T08:03:05.634Z,99.90
2018-03-08T08:05:45.150Z,99.90
2018-03-08T08:11:20.518Z,99.90
2018-03-08T08:13:47.986Z,99.90
2018-03-08T08:16:15.629Z,99.90
2018-03-08T08:18:43.104Z,99.90
2018-03-08T08:21:10.567Z,99.80
2018-03-08T08:23:38.050Z,99.30
2018-03-08T08:26:06.277Z,98.70
2018-03-08T08:28:33.755Z,98.70
2018-03-08T08:31:01.218Z,98.40
2018-03-08T08:33:28.687Z,98.50
2018-03-08T08:35:56.162Z,98.40
2018-03-08T08:38:24.401Z,98.50
2018-03-08T08:40:51.886Z,98.40
2018-03-08T08:43:19.346Z,98.40
2018-03-08T08:45:46.827Z,98.30
2018-03-08T08:48:15.070Z,98.20
2018-03-08T08:50:42.526Z,98.20
2018-03-08T08:53:11.515Z,98.10
2018-03-08T08:55:38.978Z,98.40
2018-03-08T08:58:06.442Z,97.80
2018-03-08T09:00:33.966Z,97.90
2018-03-08T09:03:01.435Z,97.80
2018-03-08T09:05:28.918Z,97.60
2018-03-08T09:07:56.382Z,97.40
2018-03-08T09:10:24.614Z,97.90
2018-03-08T09:12:52.157Z,97.80
2018-03-08T09:15:19.626Z,97.50
2018-03-08T09:17:48.122Z,97.50
2018-03-08T09:20:15.586Z,97.80
2018-03-08T09:22:43.052Z,97.30
2018-03-08T09:25:10.643Z,97.30
2018-03-08T09:27:38.919Z,97.20
2018-03-08T09:30:07.179Z,96.90
2018-03-08T09:32:34.639Z,96.90
2018-03-08T09:35:03.611Z,96.60
2018-03-08T09:37:31.086Z,96.60
2018-03-08T09:39:58.551Z,96.60
2018-03-08T09:42:26.034Z,96.40
2018-03-08T09:44:55.066Z,96.30
2018-03-08T09:47:22.533Z,96.30
2018-03-08T09:49:50.026Z,96.20
2018-03-08T09:52:18.249Z,95.80
2018-03-08T09:54:46.751Z,95.70
2018-03-08T09:57:14.215Z,95.70
2018-03-08T09:59:41.674Z,95.70
2018-03-08T10:02:09.151Z,95.60
2018-03-08T10:04:36.615Z,95.70
2018-03-08T10:07:04.882Z,95.50
2018-03-08T10:09:32.447Z,95.50
2018-03-08T10:11:59.905Z,95.40
2018-03-08T10:14:28.150Z,95.60
2018-03-08T10:16:55.610Z,95.50
2018-03-08T10:19:23.144Z,95.40
2018-03-08T10:21:50.619Z,95.30
2018-03-08T10:24:18.776Z,95.20
2018-03-08T10:26:46.258Z,95.20
2018-03-08T10:29:13.722Z,95.10
2018-03-08T10:31:41.202Z,95.10
2018-03-08T10:34:08.662Z,94.90
2018-03-08T10:36:36.902Z,94.10
2018-03-08T10:44:00.232Z,93.80
2018-03-08T10:46:27.706Z,93.90
2018-03-08T10:51:25.277Z,93.30
2018-03-08T10:53:53.513Z,93.50
2018-03-08T10:56:21.002Z,93.50
2018-03-08T10:58:48.487Z,93.20
2018-03-08T11:01:30.719Z,92.70
2018-03-08T11:04:03.842Z,92.70
2018-03-08T11:06:31.341Z,92.20
2018-03-08T11:08:58.936Z,92.70
2018-03-08T11:11:26.425Z,92.60
2018-03-08T11:13:53.919Z,92.70
2018-03-08T11:16:21.410Z,92.50
2018-03-08T11:18:48.918Z,92.50
2018-03-08T11:21:17.150Z,92.40
2018-03-08T11:23:44.641Z,92.40
2018-03-08T11:26:12.122Z,92.50
2018-03-08T11:28:39.608Z,92.70
2018-03-08T11:31:07.130Z,92.50
2018-03-08T11:33:35.379Z,92.40
2018-03-08T11:36:02.861Z,92.30
2018-03-08T11:38:31.111Z,92.60
2018-03-08T11:40:58.584Z,92.60
2018-03-08T11:43:26.101Z,92.90
2018-03-08T11:45:53.606Z,93.40
2018-03-08T11:48:21.853Z,93.20
2018-03-08T11:50:49.347Z,93.20
2018-03-08T11:53:16.865Z,93.00
2018-03-08T11:55:44.359Z,93.30
2018-03-08T11:58:12.608Z,92.20
2018-03-08T12:00:40.102Z,92.20
2018-03-08T12:03:08.369Z,91.70
2018-03-08T12:05:36.616Z,91.80
2018-03-08T12:08:04.102Z,91.80
2018-03-08T12:10:31.565Z,91.40
2018-03-08T12:12:59.798Z,91.30
2018-03-08T12:15:27.290Z,91.30
2018-03-08T12:17:54.804Z,90.90
2018-03-08T12:20:22.289Z,90.70
