createdAt,value
2023-01-08T00:00:03.831Z,19.41
2023-01-08T00:00:13.829Z,19.41
2023-01-08T00:00:23.978Z,19.40
2023-01-08T00:00:33.847Z,19.42
2023-01-08T00:00:43.885Z,19.41
2023-01-08T00:00:53.888Z,19.40
2023-01-08T00:01:03.940Z,19.40
2023-01-08T00:01:13.871Z,19.40
2023-01-08T00:01:23.840Z,19.39
2023-01-08T00:01:33.840Z,19.40
2023-01-08T00:01:43.850Z,19.40
2023-01-08T00:01:53.866Z,19.42
2023-01-08T00:02:03.841Z,19.40
2023-01-08T00:02:13.847Z,19.40
2023-01-08T00:02:23.858Z,19.39
2023-01-08T00:02:33.893Z,19.38
2023-01-08T00:02:43.923Z,19.41
2023-01-08T00:02:53.934Z,19.39
2023-01-08T00:03:03.939Z,19.38
2023-01-08T00:03:13.907Z,19.39
2023-01-08T00:03:24.037Z,19.38
2023-01-08T00:03:34.017Z,19.38
2023-01-08T00:03:44.022Z,19.39
2023-01-08T00:03:53.958Z,19.39
2023-01-08T00:04:03.899Z,19.38
2023-01-08T00:04:13.885Z,19.38
2023-01-08T00:04:23.850Z,19.39
2023-01-08T00:04:33.851Z,19.39
2023-01-08T00:04:43.855Z,19.39
2023-01-08T00:04:53.853Z,19.38
2023-01-08T00:05:03.865Z,19.39
2023-01-08T00:05:13.857Z,19.39
2023-01-08T00:05:23.858Z,19.39
2023-01-08T00:05:33.860Z,19.38
2023-01-08T00:05:43.868Z,19.38
2023-01-08T00:05:53.859Z,19.38
2023-01-08T00:06:03.860Z,19.38
2023-01-08T00:06:13.875Z,19.39
2023-01-08T00:06:23.866Z,19.38
2023-01-08T00:06:35.554Z,19.39
2023-01-08T00:06:43.871Z,19.39
2023-01-08T00:06:53.873Z,19.40
2023-01-08T00:07:03.866Z,19.40
2023-01-08T00:07:13.868Z,19.41
2023-01-08T00:07:23.883Z,19.39
2023-01-08T00:07:33.873Z,19.39
2023-01-08T00:07:43.906Z,19.37
2023-01-08T00:07:53.875Z,19.40
2023-01-08T00:08:03.873Z,19.39
2023-01-08T00:08:13.872Z,19.38
2023-01-08T00:08:23.875Z,19.40
2023-01-08T00:08:33.891Z,19.41
2023-01-08T00:08:43.895Z,19.40
2023-01-08T00:08:53.877Z,19.40
2023-01-08T00:09:03.878Z,19.40
2023-01-08T00:09:13.890Z,19.41
2023-01-08T00:09:23.870Z,19.40
2023-01-08T00:09:33.928Z,19.41
2023-01-08T00:09:43.909Z,19.38
2023-01-08T00:09:53.883Z,19.38
2023-01-08T00:10:03.882Z,19.36
2023-01-08T00:10:13.885Z,19.39
2023-01-08T00:10:23.903Z,19.38
2023-01-08T00:10:33.901Z,19.41
2023-01-08T00:10:43.889Z,19.40
2023-01-08T00:10:53.890Z,19.37
2023-01-08T00:11:03.901Z,19.40
2023-01-08T00:11:13.888Z,19.40
2023-01-08T00:11:23.886Z,19.41
2023-01-08T00:11:33.905Z,19.41
2023-01-08T00:11:43.892Z,19.41
2023-01-08T00:11:53.895Z,19.42
2023-01-08T00:12:03.892Z,19.41
2023-01-08T00:12:13.893Z,19.38
2023-01-08T00:12:23.916Z,19.40
2023-01-08T00:12:33.901Z,19.40
2023-01-08T00:12:43.903Z,19.39
2023-01-08T00:12:53.905Z,19.40
2023-01-08T00:13:03.908Z,19.40
2023-01-08T00:13:13.907Z,19.39
2023-01-08T00:13:23.904Z,19.38
2023-01-08T00:13:33.907Z,19.40
2023-01-08T00:13:43.900Z,19.39
2023-01-08T00:13:53.905Z,19.40
2023-01-08T00:14:03.914Z,19.39
2023-01-08T00:14:13.904Z,19.42
2023-01-08T00:14:23.912Z,19.40
2023-01-08T00:14:33.913Z,19.41
2023-01-08T00:14:43.907Z,19.41
2023-01-08T00:14:53.919Z,19.39
2023-01-08T00:15:03.922Z,19.38
2023-01-08T00:15:13.914Z,19.39
2023-01-08T00:15:23.918Z,19.41
2023-01-08T00:15:34.017Z,19.41
2023-01-08T00:15:43.911Z,19.42
2023-01-08T00:15:53.914Z,19.42
2023-01-08T00:16:03.923Z,19.41
2023-01-08T00:16:13.957Z,19.41
2023-01-08T00:16:23.973Z,19.41
2023-01-08T00:16:33.989Z,19.41
2023-01-08T00:16:44.048Z,19.41
2023-01-08T00:16:54.015Z,19.42
2023-01-08T00:17:03.934Z,19.39
2023-01-08T00:17:13.923Z,19.40
2023-01-08T00:17:23.939Z,19.39
2023-01-08T00:17:33.908Z,19.39
2023-01-08T00:17:43.967Z,19.39
2023-01-08T00:17:53.931Z,19.39
2023-01-08T00:18:05.944Z,19.41
2023-01-08T00:18:13.934Z,19.38
2023-01-08T00:18:23.930Z,19.39
2023-01-08T00:18:33.931Z,19.39
2023-01-08T00:18:43.932Z,19.37
2023-01-08T00:18:53.956Z,19.39
2023-01-08T00:19:03.936Z,19.39
2023-01-08T00:19:13.984Z,19.39
2023-01-08T00:19:23.944Z,19.40
2023-01-08T00:19:33.937Z,19.41
2023-01-08T00:19:43.959Z,19.39
2023-01-08T00:19:53.942Z,19.40
2023-01-08T00:20:03.946Z,19.40
2023-01-08T00:20:13.945Z,19.40
2023-01-08T00:20:23.949Z,19.40
2023-01-08T00:20:33.944Z,19.41
2023-01-08T00:20:43.950Z,19.40
2023-01-08T00:20:53.945Z,19.40
2023-01-08T00:21:03.958Z,19.42
2023-01-08T00:21:13.948Z,19.41
2023-01-08T00:21:23.932Z,19.39
2023-01-08T00:21:33.949Z,19.40
2023-01-08T00:21:43.955Z,19.42
2023-01-08T00:21:53.952Z,19.41
2023-01-08T00:22:03.960Z,19.41
2023-01-08T00:22:13.952Z,19.40
2023-01-08T00:22:23.968Z,19.38
2023-01-08T00:22:33.961Z,19.40
2023-01-08T00:22:43.952Z,19.42
2023-01-08T00:22:53.954Z,19.39
2023-01-08T00:23:03.961Z,19.41
2023-01-08T00:23:13.955Z,19.40
2023-01-08T00:23:23.958Z,19.40
2023-01-08T00:23:33.957Z,19.40
2023-01-08T00:23:43.939Z,19.40
2023-01-08T00:23:53.966Z,19.39
2023-01-08T00:24:04.011Z,19.41
2023-01-08T00:24:13.965Z,19.40
2023-01-08T00:24:23.962Z,19.38
2023-01-08T00:24:33.966Z,19.42
2023-01-08T00:24:43.961Z,19.41
2023-01-08T00:24:53.970Z,19.42
2023-01-08T00:25:03.973Z,19.42
2023-01-08T00:25:13.978Z,19.43
2023-01-08T00:25:23.969Z,19.42
2023-01-08T00:25:33.969Z,19.42
2023-01-08T00:25:43.998Z,19.43
2023-01-08T00:25:53.976Z,19.42
2023-01-08T00:26:03.958Z,19.41
2023-01-08T00:26:13.991Z,19.41
2023-01-08T00:26:23.979Z,19.41
2023-01-08T00:26:33.985Z,19.40
2023-01-08T00:26:43.982Z,19.41
2023-01-08T00:26:53.980Z,19.43
2023-01-08T00:27:03.987Z,19.41
2023-01-08T00:27:13.981Z,19.42
2023-01-08T00:27:24.020Z,19.42
2023-01-08T00:27:33.983Z,19.40
2023-01-08T00:27:43.984Z,19.40
2023-01-08T00:27:53.984Z,19.42
2023-01-08T00:28:03.988Z,19.41
2023-01-08T00:28:13.993Z,19.41
2023-01-08T00:28:23.998Z,19.41
2023-01-08T00:28:33.989Z,19.41
2023-01-08T00:28:43.993Z,19.42
2023-01-08T00:28:53.989Z,19.40
2023-01-08T00:29:04.008Z,19.41
2023-01-08T00:29:13.993Z,19.41
2023-01-08T00:29:23.992Z,19.42
2023-01-08T00:29:33.989Z,19.42
2023-01-08T00:29:43.976Z,19.42
2023-01-08T00:29:53.976Z,19.41
2023-01-08T00:30:03.996Z,19.39
2023-01-08T00:30:14.004Z,19.41
2023-01-08T00:30:24.008Z,19.40
2023-01-08T00:30:34.059Z,19.41
2023-01-08T00:30:44.159Z,19.40
2023-01-08T00:30:54.056Z,19.41
2023-01-08T00:31:04.236Z,19.43
2023-01-08T00:31:14.110Z,19.42
2023-01-08T00:31:24.081Z,19.41
2023-01-08T00:31:33.986Z,19.41
2023-01-08T00:31:44.003Z,19.41
2023-01-08T00:31:54.006Z,19.40
2023-01-08T00:32:04.007Z,19.41
2023-01-08T00:32:14.012Z,19.42
2023-01-08T00:32:24.008Z,19.42
2023-01-08T00:32:34.010Z,19.42
2023-01-08T00:32:44.015Z,19.41
2023-01-08T00:32:54.021Z,19.42
2023-01-08T00:33:04.025Z,19.41
2023-01-08T00:33:14.018Z,19.43
2023-01-08T00:33:24.020Z,19.42
2023-01-08T00:33:34.017Z,19.42
2023-01-08T00:33:44.020Z,19.42
2023-01-08T00:33:54.031Z,19.42
2023-01-08T00:34:04.018Z,19.41
2023-01-08T00:34:14.020Z,19.41
2023-01-08T00:34:24.018Z,19.42
2023-01-08T00:34:34.020Z,19.41
2023-01-08T00:34:44.020Z,19.40
2023-01-08T00:34:54.024Z,19.41
2023-01-08T00:35:04.025Z,19.41
2023-01-08T00:35:14.032Z,19.43
2023-01-08T00:35:24.027Z,19.43
2023-01-08T00:35:34.032Z,19.43
2023-01-08T00:35:44.027Z,19.42
2023-01-08T00:35:54.029Z,19.44
2023-01-08T00:36:04.027Z,19.43
2023-01-08T00:36:14.031Z,19.43
2023-01-08T00:36:24.026Z,19.42
2023-01-08T00:36:34.032Z,19.41
2023-01-08T00:36:44.031Z,19.41
2023-01-08T00:36:54.032Z,19.43
2023-01-08T00:37:04.039Z,19.42
2023-01-08T00:37:14.032Z,19.41
2023-01-08T00:37:24.037Z,19.43
2023-01-08T00:37:34.045Z,19.44
2023-01-08T00:37:44.035Z,19.44
2023-01-08T00:37:54.044Z,19.44
2023-01-08T00:38:04.052Z,19.45
2023-01-08T00:38:14.042Z,19.43
2023-01-08T00:38:24.040Z,19.44
2023-01-08T00:38:34.044Z,19.44
2023-01-08T00:38:44.046Z,19.44
2023-01-08T00:38:54.040Z,19.43
2023-01-08T00:39:04.042Z,19.43
2023-01-08T00:39:14.045Z,19.42
2023-01-08T00:39:24.046Z,19.42
2023-01-08T00:39:34.047Z,19.43
2023-01-08T00:39:44.054Z,19.43
2023-01-08T00:39:54.049Z,19.44
2023-01-08T00:40:04.050Z,19.45
2023-01-08T00:40:14.051Z,19.45
2023-01-08T00:40:24.056Z,19.44
2023-01-08T00:40:34.058Z,19.44
2023-01-08T00:40:44.054Z,19.42
2023-01-08T00:40:54.066Z,19.42
2023-01-08T00:41:04.058Z,19.42
2023-01-08T00:41:14.067Z,19.42
2023-01-08T00:41:24.088Z,19.43
2023-01-08T00:41:34.062Z,19.43
2023-01-08T00:41:44.061Z,19.43
2023-01-08T00:41:54.064Z,19.43
2023-01-08T00:42:04.064Z,19.43
2023-01-08T00:42:14.070Z,19.43
2023-01-08T00:42:24.068Z,19.43
2023-01-08T00:42:34.070Z,19.43
2023-01-08T00:42:44.071Z,19.45
2023-01-08T00:42:54.071Z,19.44
2023-01-08T00:43:04.080Z,19.46
2023-01-08T00:43:14.077Z,19.44
2023-01-08T00:43:24.073Z,19.45
2023-01-08T00:43:34.076Z,19.44
2023-01-08T00:43:44.076Z,19.43
2023-01-08T00:43:54.075Z,19.45
2023-01-08T00:44:04.075Z,19.43
2023-01-08T00:44:14.078Z,19.45
2023-01-08T00:44:24.077Z,19.45
2023-01-08T00:44:34.077Z,19.44
2023-01-08T00:44:44.079Z,19.44
2023-01-08T00:44:54.082Z,19.43
2023-01-08T00:45:04.081Z,19.45
2023-01-08T00:45:14.081Z,19.43
2023-01-08T00:45:24.080Z,19.44
2023-01-08T00:45:34.108Z,19.42
2023-01-08T00:45:44.110Z,19.44
2023-01-08T00:45:54.357Z,19.43
2023-01-08T00:46:04.161Z,19.45
2023-01-08T00:46:14.119Z,19.42
2023-01-08T00:46:24.131Z,19.43
2023-01-08T00:46:34.091Z,19.44
2023-01-08T00:46:44.092Z,19.43
2023-01-08T00:46:54.091Z,19.46
2023-01-08T00:47:04.110Z,19.44
2023-01-08T00:47:14.095Z,19.42
2023-01-08T00:47:24.094Z,19.44
2023-01-08T00:47:34.098Z,19.43
2023-01-08T00:47:44.102Z,19.44
2023-01-08T00:47:54.102Z,19.45
2023-01-08T00:48:04.098Z,19.44
2023-01-08T00:48:14.101Z,19.44
2023-01-08T00:48:24.110Z,19.43
2023-01-08T00:48:34.105Z,19.46
2023-01-08T00:48:44.107Z,19.43
2023-01-08T00:48:54.107Z,19.44
2023-01-08T00:49:04.106Z,19.44
2023-01-08T00:49:14.092Z,19.44
2023-01-08T00:49:24.104Z,19.43
2023-01-08T00:49:34.114Z,19.44
2023-01-08T00:49:44.116Z,19.44
2023-01-08T00:49:54.113Z,19.45
2023-01-08T00:50:04.111Z,19.44
2023-01-08T00:50:14.113Z,19.44
2023-01-08T00:50:24.115Z,19.45
2023-01-08T00:50:34.113Z,19.44
2023-01-08T00:50:44.119Z,19.43
2023-01-08T00:50:54.116Z,19.44
2023-01-08T00:51:04.114Z,19.43
2023-01-08T00:51:14.121Z,19.43
2023-01-08T00:51:24.119Z,19.44
2023-01-08T00:51:34.119Z,19.43
2023-01-08T00:51:44.124Z,19.42
2023-01-08T00:51:54.122Z,19.42
2023-01-08T00:52:06.331Z,19.43
2023-01-08T00:52:14.136Z,19.41
2023-01-08T00:52:24.133Z,19.42
2023-01-08T00:52:34.138Z,19.41
2023-01-08T00:52:44.125Z,19.45
2023-01-08T00:52:54.155Z,19.41
2023-01-08T00:53:04.141Z,19.42
2023-01-08T00:53:14.130Z,19.43
2023-01-08T00:53:24.129Z,19.43
2023-01-08T00:53:34.134Z,19.43
2023-01-08T00:53:44.140Z,19.43
2023-01-08T00:53:54.135Z,19.44
2023-01-08T00:54:04.127Z,19.44
2023-01-08T00:54:14.143Z,19.43
2023-01-08T00:54:24.136Z,19.43
2023-01-08T00:54:34.139Z,19.42
2023-01-08T00:54:44.136Z,19.42
2023-01-08T00:54:54.139Z,19.45
2023-01-08T00:55:04.143Z,19.42
2023-01-08T00:55:14.122Z,19.42
2023-01-08T00:55:24.140Z,19.43
2023-01-08T00:55:34.145Z,19.42
2023-01-08T00:55:44.145Z,19.41
2023-01-08T00:55:54.145Z,19.42
2023-01-08T00:56:04.148Z,19.43
2023-01-08T00:56:14.145Z,19.42
2023-01-08T00:56:24.153Z,19.42
2023-01-08T00:56:34.144Z,19.43
2023-01-08T00:56:44.151Z,19.43
2023-01-08T00:56:54.148Z,19.42
2023-01-08T00:57:04.155Z,19.43
2023-01-08T00:57:14.153Z,19.43
2023-01-08T00:57:24.135Z,19.43
2023-01-08T00:57:34.163Z,19.44
2023-01-08T00:57:44.161Z,19.43
2023-01-08T00:57:54.155Z,19.42
2023-01-08T00:58:04.154Z,19.43
2023-01-08T00:58:14.155Z,19.43
2023-01-08T00:58:24.159Z,19.44
2023-01-08T00:58:34.156Z,19.42
2023-01-08T00:58:44.157Z,19.41
2023-01-08T00:58:54.156Z,19.42
2023-01-08T00:59:04.156Z,19.43
2023-01-08T00:59:14.158Z,19.40
2023-01-08T00:59:24.166Z,19.42
2023-01-08T00:59:34.166Z,19.44
2023-01-08T00:59:44.162Z,19.43
2023-01-08T00:59:54.161Z,19.43
2023-01-08T01:00:04.173Z,19.42
2023-01-08T01:00:14.169Z,19.43
2023-01-08T01:00:24.164Z,19.41
2023-01-08T01:00:34.173Z,19.42
2023-01-08T01:00:44.192Z,19.42
2023-01-08T01:00:54.205Z,19.42
2023-01-08T01:01:04.288Z,19.43
2023-01-08T01:01:14.392Z,19.44
2023-01-08T01:01:24.323Z,19.41
2023-01-08T01:01:34.270Z,19.43
2023-01-08T01:01:44.260Z,19.42
2023-01-08T01:01:54.352Z,19.44
2023-01-08T01:02:04.297Z,19.43
2023-01-08T01:02:14.247Z,19.43
2023-01-08T01:02:24.248Z,19.43
2023-01-08T01:02:34.182Z,19.45
2023-01-08T01:02:44.182Z,19.43
2023-01-08T01:02:54.181Z,19.42
2023-01-08T01:03:04.188Z,19.43
2023-01-08T01:03:14.184Z,19.43
2023-01-08T01:03:24.183Z,19.44
2023-01-08T01:03:34.199Z,19.43
2023-01-08T01:03:44.187Z,19.43
2023-01-08T01:03:54.197Z,19.43
2023-01-08T01:04:04.268Z,19.43
2023-01-08T01:04:14.209Z,19.44
2023-01-08T01:04:24.252Z,19.43
2023-01-08T01:04:34.222Z,19.43
2023-01-08T01:04:44.174Z,19.43
2023-01-08T01:04:54.196Z,19.43
2023-01-08T01:05:04.206Z,19.43
2023-01-08T01:05:14.195Z,19.44
2023-01-08T01:05:24.193Z,19.45
2023-01-08T01:05:34.196Z,19.45
2023-01-08T01:05:44.197Z,19.46
2023-01-08T01:05:54.199Z,19.46
2023-01-08T01:06:04.204Z,19.45
2023-01-08T01:06:14.202Z,19.45
2023-01-08T01:06:24.210Z,19.45
2023-01-08T01:06:34.208Z,19.44
2023-01-08T01:06:44.217Z,19.45
2023-01-08T01:06:54.225Z,19.44
2023-01-08T01:07:04.212Z,19.46
2023-01-08T01:07:14.223Z,19.46
2023-01-08T01:07:24.209Z,19.46
2023-01-08T01:07:34.228Z,19.46
2023-01-08T01:07:44.226Z,19.46
2023-01-08T01:07:54.221Z,19.45
2023-01-08T01:08:04.203Z,19.45
2023-01-08T01:08:14.212Z,19.46
2023-01-08T01:08:24.217Z,19.47
2023-01-08T01:08:34.212Z,19.47
2023-01-08T01:08:44.228Z,19.46
2023-01-08T01:08:54.218Z,19.46
2023-01-08T01:09:04.217Z,19.47
2023-01-08T01:09:14.223Z,19.46
2023-01-08T01:09:24.229Z,19.47
2023-01-08T01:09:34.221Z,19.45
2023-01-08T01:09:44.220Z,19.46
2023-01-08T01:09:54.219Z,19.46
2023-01-08T01:10:04.226Z,19.45
2023-01-08T01:10:14.223Z,19.45
2023-01-08T01:10:24.225Z,19.46
2023-01-08T01:10:34.230Z,19.46
2023-01-08T01:10:44.227Z,19.46
2023-01-08T01:10:54.233Z,19.45
2023-01-08T01:11:04.236Z,19.46
2023-01-08T01:11:14.230Z,19.46
2023-01-08T01:11:24.229Z,19.45
2023-01-08T01:11:34.230Z,19.44
2023-01-08T01:11:44.232Z,19.46
2023-01-08T01:11:54.234Z,19.45
2023-01-08T01:12:04.234Z,19.44
2023-01-08T01:12:14.247Z,19.48
2023-01-08T01:12:24.236Z,19.45
2023-01-08T01:12:34.242Z,19.45
2023-01-08T01:12:44.245Z,19.44
2023-01-08T01:12:54.242Z,19.46
2023-01-08T01:13:04.241Z,19.44
2023-01-08T01:13:14.243Z,19.45
2023-01-08T01:13:24.268Z,19.44
2023-01-08T01:13:34.243Z,19.45
2023-01-08T01:13:44.237Z,19.44
2023-01-08T01:13:54.262Z,19.45
2023-01-08T01:14:04.250Z,19.44
2023-01-08T01:14:14.256Z,19.44
2023-01-08T01:14:24.251Z,19.45
2023-01-08T01:14:34.261Z,19.44
2023-01-08T01:14:44.261Z,19.44
2023-01-08T01:14:54.256Z,19.45
2023-01-08T01:15:04.258Z,19.45
2023-01-08T01:15:14.268Z,19.45
2023-01-08T01:15:24.264Z,19.45
2023-01-08T01:15:34.260Z,19.46
2023-01-08T01:15:44.263Z,19.45
2023-01-08T01:15:54.295Z,19.44
2023-01-08T01:16:04.283Z,19.45
2023-01-08T01:16:14.415Z,19.46
2023-01-08T01:16:24.337Z,19.45
2023-01-08T01:16:34.302Z,19.46
2023-01-08T01:16:44.350Z,19.45
2023-01-08T01:16:54.349Z,19.44
2023-01-08T01:17:04.340Z,19.46
2023-01-08T01:17:14.271Z,19.45
2023-01-08T01:17:24.271Z,19.45
2023-01-08T01:17:34.282Z,19.45
2023-01-08T01:17:44.271Z,19.45
2023-01-08T01:17:54.280Z,19.46
2023-01-08T01:18:04.260Z,19.46
2023-01-08T01:18:14.257Z,19.45
2023-01-08T01:18:24.273Z,19.45
2023-01-08T01:18:34.278Z,19.46
2023-01-08T01:18:44.278Z,19.45
2023-01-08T01:18:54.288Z,19.45
2023-01-08T01:19:04.281Z,19.45
2023-01-08T01:19:14.282Z,19.45
2023-01-08T01:19:24.280Z,19.47
2023-01-08T01:19:34.284Z,19.46
2023-01-08T01:19:44.289Z,19.46
2023-01-08T01:19:54.287Z,19.45
2023-01-08T01:20:04.289Z,19.46
2023-01-08T01:20:14.357Z,19.45
2023-01-08T01:20:24.289Z,19.45
2023-01-08T01:20:34.297Z,19.46
2023-01-08T01:20:44.328Z,19.47
2023-01-08T01:20:54.295Z,19.45
2023-01-08T01:21:04.299Z,19.48
2023-01-08T01:21:14.293Z,19.47
2023-01-08T01:21:24.294Z,19.46
2023-01-08T01:21:34.300Z,19.45
2023-01-08T01:21:44.302Z,19.46
2023-01-08T01:21:54.298Z,19.46
2023-01-08T01:22:04.301Z,19.46
2023-01-08T01:22:14.311Z,19.47
2023-01-08T01:22:24.328Z,19.46
2023-01-08T01:22:34.322Z,19.45
2023-01-08T01:22:44.309Z,19.46
2023-01-08T01:22:54.305Z,19.46
2023-01-08T01:23:04.321Z,19.45
2023-01-08T01:23:14.323Z,19.47
2023-01-08T01:23:24.311Z,19.46
2023-01-08T01:23:34.309Z,19.45
2023-01-08T01:23:44.312Z,19.47
2023-01-08T01:23:54.311Z,19.46
2023-01-08T01:24:04.320Z,19.48
2023-01-08T01:24:14.316Z,19.47
2023-01-08T01:24:24.315Z,19.46
2023-01-08T01:24:34.322Z,19.47
2023-01-08T01:24:44.316Z,19.47
2023-01-08T01:24:54.320Z,19.47
2023-01-08T01:25:04.324Z,19.47
2023-01-08T01:25:14.323Z,19.45
2023-01-08T01:25:24.320Z,19.44
2023-01-08T01:25:34.322Z,19.48
2023-01-08T01:25:45.823Z,19.48
2023-01-08T01:25:54.327Z,19.46
2023-01-08T01:26:04.327Z,19.47
2023-01-08T01:26:14.327Z,19.48
2023-01-08T01:26:24.328Z,19.47
2023-01-08T01:26:34.327Z,19.47
2023-01-08T01:26:44.331Z,19.47
2023-01-08T01:26:54.334Z,19.47
2023-01-08T01:27:04.341Z,19.45
2023-01-08T01:27:14.333Z,19.45
2023-01-08T01:27:24.336Z,19.45
2023-01-08T01:27:34.373Z,19.44
2023-01-08T01:27:44.339Z,19.46
2023-01-08T01:27:54.336Z,19.46
2023-01-08T01:28:04.339Z,19.47
2023-01-08T01:28:14.337Z,19.46
2023-01-08T01:28:24.343Z,19.46
2023-01-08T01:28:34.338Z,19.45
2023-01-08T01:28:44.353Z,19.46
2023-01-08T01:28:54.357Z,19.46
2023-01-08T01:29:04.333Z,19.46
2023-01-08T01:29:14.341Z,19.46
2023-01-08T01:29:24.344Z,19.45
2023-01-08T01:29:34.351Z,19.44
2023-01-08T01:29:44.345Z,19.46
2023-01-08T01:29:54.349Z,19.45
2023-01-08T01:30:04.370Z,19.46
2023-01-08T01:30:14.348Z,19.45
2023-01-08T01:30:24.350Z,19.45
2023-01-08T01:30:34.367Z,19.44
2023-01-08T01:30:44.412Z,19.46
2023-01-08T01:30:54.392Z,19.45
2023-01-08T01:31:04.473Z,19.44
2023-01-08T01:31:14.421Z,19.45
2023-01-08T01:31:24.483Z,19.44
2023-01-08T01:31:34.355Z,19.48
2023-01-08T01:31:44.358Z,19.45
2023-01-08T01:31:54.358Z,19.44
2023-01-08T01:32:04.363Z,19.46
2023-01-08T01:32:14.359Z,19.46
2023-01-08T01:32:24.372Z,19.45
2023-01-08T01:32:34.365Z,19.45
2023-01-08T01:32:44.365Z,19.45
2023-01-08T01:32:54.361Z,19.46
2023-01-08T01:33:04.381Z,19.46
2023-01-08T01:33:14.364Z,19.45
2023-01-08T01:33:24.376Z,19.45
2023-01-08T01:33:34.367Z,19.45
2023-01-08T01:33:44.370Z,19.45
2023-01-08T01:33:54.376Z,19.45
2023-01-08T01:34:04.367Z,19.45
2023-01-08T01:34:14.379Z,19.44
2023-01-08T01:34:24.394Z,19.44
2023-01-08T01:34:34.371Z,19.45
2023-01-08T01:34:44.381Z,19.46
2023-01-08T01:34:54.374Z,19.45
2023-01-08T01:35:04.375Z,19.45
2023-01-08T01:35:14.377Z,19.44
2023-01-08T01:35:24.385Z,19.46
2023-01-08T01:35:34.387Z,19.44
2023-01-08T01:35:44.380Z,19.46
2023-01-08T01:35:54.386Z,19.45
2023-01-08T01:36:04.383Z,19.44
2023-01-08T01:36:14.388Z,19.45
2023-01-08T01:36:24.390Z,19.44
2023-01-08T01:36:34.405Z,19.44
2023-01-08T01:36:44.391Z,19.45
2023-01-08T01:36:54.389Z,19.45
2023-01-08T01:37:04.388Z,19.45
2023-01-08T01:37:14.389Z,19.45
2023-01-08T01:37:24.435Z,19.46
2023-01-08T01:37:34.425Z,19.46
2023-01-08T01:37:44.391Z,19.46
2023-01-08T01:37:54.392Z,19.45
2023-01-08T01:38:04.400Z,19.45
2023-01-08T01:38:14.393Z,19.45
2023-01-08T01:38:24.394Z,19.45
2023-01-08T01:38:34.396Z,19.46
2023-01-08T01:38:44.398Z,19.45
2023-01-08T01:38:54.388Z,19.46
2023-01-08T01:39:04.401Z,19.46
2023-01-08T01:39:14.401Z,19.45
2023-01-08T01:39:24.413Z,19.46
2023-01-08T01:39:34.403Z,19.46
2023-01-08T01:39:44.401Z,19.45
2023-01-08T01:39:54.403Z,19.45
2023-01-08T01:40:04.404Z,19.45
2023-01-08T01:40:14.416Z,19.46
2023-01-08T01:40:24.408Z,19.42
2023-01-08T01:40:34.418Z,19.44
2023-01-08T01:40:44.406Z,19.45
2023-01-08T01:40:54.392Z,19.45
2023-01-08T01:41:04.428Z,19.45
2023-01-08T01:41:14.416Z,19.46
2023-01-08T01:41:24.420Z,19.46
2023-01-08T01:41:34.417Z,19.45
2023-01-08T01:41:44.415Z,19.45
2023-01-08T01:41:54.417Z,19.46
2023-01-08T01:42:04.414Z,19.45
2023-01-08T01:42:14.414Z,19.45
2023-01-08T01:42:24.414Z,19.43
2023-01-08T01:42:34.416Z,19.46
2023-01-08T01:42:44.420Z,19.45
2023-01-08T01:42:54.428Z,19.44
2023-01-08T01:43:04.431Z,19.44
2023-01-08T01:43:14.421Z,19.44
2023-01-08T01:43:24.427Z,19.44
2023-01-08T01:43:34.426Z,19.44
2023-01-08T01:43:44.429Z,19.43
2023-01-08T01:43:54.430Z,19.46
2023-01-08T01:44:04.436Z,19.47
2023-01-08T01:44:14.429Z,19.47
2023-01-08T01:44:24.433Z,19.47
2023-01-08T01:44:34.435Z,19.47
2023-01-08T01:44:44.441Z,19.48
2023-01-08T01:44:54.438Z,19.47
2023-01-08T01:45:04.439Z,19.47
2023-01-08T01:45:14.441Z,19.47
2023-01-08T01:45:24.435Z,19.47
2023-01-08T01:45:34.457Z,19.47
2023-01-08T01:45:44.504Z,19.47
2023-01-08T01:45:54.489Z,19.47
2023-01-08T01:46:04.504Z,19.47
2023-01-08T01:46:14.488Z,19.47
2023-01-08T01:46:24.442Z,19.49
2023-01-08T01:46:34.567Z,19.48
2023-01-08T01:46:44.449Z,19.47
2023-01-08T01:46:54.459Z,19.47
2023-01-08T01:47:04.434Z,19.47
2023-01-08T01:47:14.452Z,19.49
2023-01-08T01:47:24.453Z,19.49
2023-01-08T01:47:34.463Z,19.48
2023-01-08T01:47:44.453Z,19.50
2023-01-08T01:47:54.455Z,19.49
2023-01-08T01:48:04.456Z,19.49
2023-01-08T01:48:14.462Z,19.48
2023-01-08T01:48:24.469Z,19.49
2023-01-08T01:48:34.460Z,19.48
2023-01-08T01:48:44.468Z,19.49
2023-01-08T01:48:54.465Z,19.49
2023-01-08T01:49:04.468Z,19.49
2023-01-08T01:49:14.445Z,19.49
2023-01-08T01:49:24.464Z,19.48
2023-01-08T01:49:34.467Z,19.49
2023-01-08T01:49:44.464Z,19.49
2023-01-08T01:49:54.471Z,19.48
2023-01-08T01:50:04.474Z,19.50
2023-01-08T01:50:14.466Z,19.48
2023-01-08T01:50:24.471Z,19.48
2023-01-08T01:50:34.469Z,19.48
2023-01-08T01:50:44.481Z,19.48
2023-01-08T01:50:54.480Z,19.48
2023-01-08T01:51:04.479Z,19.49
2023-01-08T01:51:14.472Z,19.47
2023-01-08T01:51:24.478Z,19.48
2023-01-08T01:51:34.484Z,19.48
2023-01-08T01:51:44.485Z,19.47
2023-01-08T01:51:54.478Z,19.49
2023-01-08T01:52:04.481Z,19.49
2023-01-08T01:52:14.465Z,19.48
2023-01-08T01:52:24.481Z,19.50
2023-01-08T01:52:34.500Z,19.49
2023-01-08T01:52:44.466Z,19.49
2023-01-08T01:52:54.488Z,19.49
2023-01-08T01:53:04.498Z,19.49
2023-01-08T01:53:14.496Z,19.50
2023-01-08T01:53:24.483Z,19.49
2023-01-08T01:53:34.512Z,19.48
2023-01-08T01:53:44.489Z,19.46
2023-01-08T01:53:54.492Z,19.49
2023-01-08T01:54:04.502Z,19.50
2023-01-08T01:54:14.490Z,19.49
2023-01-08T01:54:24.499Z,19.49
2023-01-08T01:54:34.495Z,19.48
2023-01-08T01:54:44.500Z,19.49
2023-01-08T01:54:54.494Z,19.49
2023-01-08T01:55:04.499Z,19.48
2023-01-08T01:55:14.504Z,19.49
2023-01-08T01:55:24.502Z,19.49
2023-01-08T01:55:34.499Z,19.49
2023-01-08T01:55:44.503Z,19.48
2023-01-08T01:55:54.513Z,19.50
2023-01-08T01:56:04.514Z,19.49
2023-01-08T01:56:14.507Z,19.48
2023-01-08T01:56:24.508Z,19.50
2023-01-08T01:56:34.520Z,19.50
2023-01-08T01:56:44.519Z,19.50
2023-01-08T01:56:54.512Z,19.50
2023-01-08T01:57:04.517Z,19.51
2023-01-08T01:57:14.509Z,19.49
2023-01-08T01:57:24.512Z,19.51
2023-01-08T01:57:34.525Z,19.51
2023-01-08T01:57:44.515Z,19.49
2023-01-08T01:57:54.518Z,19.49
2023-01-08T01:58:04.494Z,19.50
2023-01-08T01:58:14.519Z,19.50
2023-01-08T01:58:24.518Z,19.51
2023-01-08T01:58:34.518Z,19.49
2023-01-08T01:58:44.520Z,19.50
2023-01-08T01:58:54.517Z,19.51
2023-01-08T01:59:04.522Z,19.52
2023-01-08T01:59:14.526Z,19.50
2023-01-08T01:59:24.518Z,19.52
2023-01-08T01:59:34.519Z,19.51
2023-01-08T01:59:44.527Z,19.51
2023-01-08T01:59:54.523Z,19.50
2023-01-08T02:00:04.536Z,19.50
2023-01-08T02:00:14.542Z,19.52
2023-01-08T02:00:24.563Z,19.51
2023-01-08T02:00:34.541Z,19.51
2023-01-08T02:00:44.537Z,19.51
2023-01-08T02:00:54.586Z,19.52
2023-01-08T02:01:04.584Z,19.51
2023-01-08T02:01:14.667Z,19.53
2023-01-08T02:01:24.619Z,19.50
2023-01-08T02:01:34.681Z,19.52
2023-01-08T02:01:44.747Z,19.51
2023-01-08T02:01:54.692Z,19.52
2023-01-08T02:02:04.740Z,19.51
2023-01-08T02:02:14.682Z,19.51
2023-01-08T02:02:24.734Z,19.52
2023-01-08T02:02:34.604Z,19.51
2023-01-08T02:02:44.535Z,19.52
2023-01-08T02:02:54.537Z,19.51
2023-01-08T02:03:04.540Z,19.52
2023-01-08T02:03:14.547Z,19.51
2023-01-08T02:03:24.543Z,19.50
2023-01-08T02:03:34.553Z,19.51
2023-01-08T02:03:44.563Z,19.51
2023-01-08T02:03:54.568Z,19.50
2023-01-08T02:04:04.579Z,19.51
2023-01-08T02:04:14.689Z,19.51
2023-01-08T02:04:24.553Z,19.50
2023-01-08T02:04:34.529Z,19.51
2023-01-08T02:04:44.549Z,19.51
2023-01-08T02:04:54.546Z,19.52
2023-01-08T02:05:04.583Z,19.51
2023-01-08T02:05:14.568Z,19.53
2023-01-08T02:05:24.532Z,19.50
2023-01-08T02:05:34.553Z,19.50
2023-01-08T02:05:44.553Z,19.51
2023-01-08T02:05:54.552Z,19.52
2023-01-08T02:06:04.555Z,19.51
2023-01-08T02:06:14.556Z,19.51
2023-01-08T02:06:24.559Z,19.52
2023-01-08T02:06:34.561Z,19.52
2023-01-08T02:06:44.558Z,19.51
2023-01-08T02:06:54.567Z,19.53
2023-01-08T02:07:04.570Z,19.51
2023-01-08T02:07:14.559Z,19.52
2023-01-08T02:07:24.565Z,19.54
2023-01-08T02:07:34.603Z,19.51
2023-01-08T02:07:44.564Z,19.52
2023-01-08T02:07:54.580Z,19.51
2023-01-08T02:08:04.570Z,19.52
2023-01-08T02:08:14.565Z,19.51
2023-01-08T02:08:24.569Z,19.52
2023-01-08T02:08:34.565Z,19.51
2023-01-08T02:08:44.578Z,19.52