createdAt,value
2023-01-13T00:03:40.867Z,96.77
2023-01-13T00:08:43.013Z,96.68
2023-01-13T00:13:45.179Z,96.82
2023-01-13T00:18:47.735Z,97.00
2023-01-13T00:23:51.270Z,97.02
2023-01-13T00:28:59.709Z,97.04
2023-01-13T00:34:02.120Z,97.13
2023-01-13T00:39:03.785Z,97.52
2023-01-13T00:44:05.387Z,97.36
2023-01-13T00:49:07.031Z,97.40
2023-01-13T00:54:08.560Z,97.18
2023-01-13T00:59:12.137Z,97.10
2023-01-13T01:04:13.828Z,97.14
2023-01-13T01:09:16.713Z,97.37
2023-01-13T01:14:18.243Z,96.85
2023-01-13T01:19:20.569Z,96.59
2023-01-13T01:24:22.460Z,96.37
2023-01-13T01:29:24.005Z,95.87
2023-01-13T01:34:25.663Z,95.72
2023-01-13T01:39:27.443Z,95.34
2023-01-13T01:44:50.613Z,94.99
2023-01-13T01:49:56.939Z,94.18
2023-01-13T01:55:22.049Z,93.78
2023-01-13T02:00:36.443Z,93.45
2023-01-13T02:05:39.996Z,93.36
2023-01-13T02:10:57.325Z,100.00
2023-01-13T02:16:49.812Z,100.00
2023-01-13T02:35:49.780Z,93.25
2023-01-13T02:55:44.425Z,93.02
2023-01-13T03:00:52.262Z,92.67
2023-01-13T03:06:34.670Z,92.42
2023-01-13T03:12:43.075Z,92.16
2023-01-13T03:18:58.132Z,91.92
2023-01-13T03:24:35.423Z,91.72
2023-01-13T03:31:02.243Z,91.68
2023-01-13T03:48:47.881Z,90.80
2023-01-13T03:54:27.241Z,90.29
2023-01-13T04:00:22.959Z,90.03
2023-01-13T04:06:17.482Z,89.99
2023-01-13T04:11:50.025Z,89.87
2023-01-13T04:17:07.291Z,89.74
2023-01-13T04:22:25.605Z,89.69
2023-01-13T04:32:57.817Z,89.95
2023-01-13T04:38:19.845Z,90.04
2023-01-13T04:43:24.996Z,89.75
2023-01-13T04:48:28.914Z,89.84
2023-01-13T04:53:32.806Z,89.51
2023-01-13T04:58:36.029Z,89.59
2023-01-13T05:03:42.023Z,89.50
2023-01-13T05:09:22.408Z,89.40
2023-01-13T05:14:45.871Z,89.31
2023-01-13T05:20:10.650Z,89.23
2023-01-13T05:25:22.269Z,89.10
2023-01-13T05:30:36.486Z,89.03
2023-01-13T05:35:59.482Z,88.94
2023-01-13T05:41:27.166Z,88.71
2023-01-13T05:46:30.138Z,88.08
2023-01-13T05:51:32.620Z,87.81
2023-01-13T05:56:35.755Z,87.49
2023-01-13T06:01:38.103Z,87.45
2023-01-13T06:06:40.070Z,87.37
2023-01-13T06:11:44.440Z,87.26
2023-01-13T06:16:48.189Z,87.35
2023-01-13T06:21:57.961Z,87.30
2023-01-13T06:27:03.810Z,87.32
2023-01-13T06:32:18.649Z,87.10
2023-01-13T06:37:43.606Z,87.54
2023-01-13T06:43:04.304Z,87.52
2023-01-13T06:48:14.371Z,87.71
2023-01-13T06:53:32.531Z,87.76
2023-01-13T06:58:39.205Z,87.75
2023-01-13T07:03:49.166Z,87.61
2023-01-13T07:08:52.262Z,87.51
2023-01-13T07:14:14.882Z,87.45
2023-01-13T07:19:23.219Z,87.49
2023-01-13T07:24:25.715Z,86.94
2023-01-13T07:29:27.638Z,87.13
2023-01-13T07:34:29.266Z,87.30
2023-01-13T07:39:30.837Z,86.29
2023-01-13T07:44:35.750Z,86.11
2023-01-13T07:49:37.379Z,85.80
2023-01-13T07:54:41.124Z,85.55
2023-01-13T07:59:42.856Z,85.28
2023-01-13T08:04:44.443Z,84.67
2023-01-13T08:09:46.197Z,84.18
2023-01-13T08:14:47.757Z,83.73
2023-01-13T08:19:49.331Z,83.60
2023-01-13T08:24:50.999Z,83.37
2023-01-13T08:29:52.553Z,83.14
2023-01-13T08:34:54.104Z,82.93
2023-01-13T08:39:55.690Z,82.63
2023-01-13T08:44:57.440Z,82.29
2023-01-13T08:49:59.335Z,82.22
2023-01-13T08:55:00.948Z,82.20
2023-01-13T09:00:05.413Z,82.23
2023-01-13T09:05:07.896Z,82.06
2023-01-13T09:10:10.068Z,81.97
2023-01-13T09:15:12.330Z,81.86
2023-01-13T09:20:14.199Z,82.09
2023-01-13T09:25:15.743Z,82.19
2023-01-13T09:30:17.458Z,82.41
2023-01-13T09:35:19.135Z,83.01
2023-01-13T09:40:22.788Z,83.64
2023-01-13T09:46:29.684Z,84.72
2023-01-13T09:51:43.615Z,85.83
2023-01-13T09:56:45.677Z,86.67
2023-01-13T10:02:21.497Z,87.58
2023-01-13T10:07:32.475Z,88.44
2023-01-13T10:12:53.616Z,89.12
2023-01-13T10:18:04.022Z,89.58
2023-01-13T10:23:42.402Z,89.85
2023-01-13T10:29:12.407Z,90.00
2023-01-13T10:34:55.443Z,89.70
2023-01-13T10:40:01.962Z,89.45
2023-01-13T10:45:03.888Z,89.41
2023-01-13T10:50:11.476Z,89.13
2023-01-13T10:55:39.581Z,89.04
2023-01-13T11:00:43.792Z,89.30
2023-01-13T11:05:56.375Z,89.65
2023-01-13T11:11:02.471Z,89.53
2023-01-13T11:16:17.109Z,89.13
2023-01-13T11:21:28.350Z,88.88
2023-01-13T11:26:52.804Z,88.45
2023-01-13T11:32:18.484Z,88.25
2023-01-13T11:37:32.868Z,87.94
2023-01-13T11:42:48.272Z,88.33
2023-01-13T11:47:54.538Z,88.95
2023-01-13T11:53:12.293Z,89.70
2023-01-13T11:58:50.821Z,90.37
2023-01-13T12:04:23.518Z,90.75
2023-01-13T12:09:52.442Z,90.93
2023-01-13T12:15:15.447Z,90.87
2023-01-13T12:20:45.967Z,90.97
2023-01-13T12:25:52.662Z,90.74
2023-01-13T12:31:03.718Z,90.77
2023-01-13T12:36:32.148Z,90.89
2023-01-13T12:42:00.174Z,90.91
2023-01-13T12:47:01.847Z,90.99
2023-01-13T12:52:10.730Z,90.54
2023-01-13T12:57:23.848Z,90.53
2023-01-13T13:02:39.998Z,90.01
2023-01-13T13:07:47.356Z,89.72
2023-01-13T13:13:12.029Z,89.46
2023-01-13T13:18:27.354Z,89.15
2023-01-13T13:23:50.250Z,88.87
2023-01-13T13:29:20.526Z,88.93
2023-01-13T13:34:28.006Z,89.46
2023-01-13T13:39:50.666Z,89.23
2023-01-13T13:45:26.945Z,89.28
2023-01-13T13:56:20.695Z,88.73
2023-01-13T14:01:26.728Z,88.87
2023-01-13T14:06:29.769Z,89.46
2023-01-13T14:11:33.605Z,89.88
2023-01-13T14:16:37.904Z,90.27
2023-01-13T14:21:39.535Z,89.94
2023-01-13T14:26:41.330Z,90.22
2023-01-13T14:31:44.085Z,90.59
2023-01-13T14:36:50.870Z,91.52
2023-01-13T14:41:53.342Z,91.62
2023-01-13T14:46:57.526Z,91.79
2023-01-13T14:52:20.530Z,91.70
2023-01-13T14:57:31.838Z,91.71
2023-01-13T15:02:40.058Z,91.75
2023-01-13T15:07:49.809Z,91.74
2023-01-13T15:12:54.205Z,91.61
2023-01-13T15:17:56.603Z,91.38
2023-01-13T15:22:59.581Z,91.21
2023-01-13T15:28:01.891Z,90.95
2023-01-13T15:33:03.913Z,90.48
2023-01-13T15:38:13.609Z,90.18
2023-01-13T15:43:39.000Z,89.84
2023-01-13T15:48:42.770Z,89.68
2023-01-13T15:53:45.844Z,89.40
2023-01-13T15:58:50.108Z,89.01
2023-01-13T16:03:52.232Z,88.75
2023-01-13T16:08:59.879Z,88.64
2023-01-13T16:14:42.687Z,88.27
2023-01-13T16:19:36.499Z,87.94
2023-01-13T16:24:47.508Z,87.75
2023-01-13T16:30:35.537Z,87.37
2023-01-13T16:35:45.335Z,87.26
2023-01-13T16:41:08.329Z,87.17
2023-01-13T16:53:01.342Z,86.85
2023-01-13T17:04:32.223Z,86.92
2023-01-13T17:09:37.637Z,87.23
2023-01-13T17:14:39.989Z,87.88
2023-01-13T17:19:41.491Z,88.55
2023-01-13T17:24:43.249Z,88.61
2023-01-13T17:29:45.064Z,89.04
2023-01-13T17:34:47.213Z,89.08
2023-01-13T17:39:50.898Z,89.37
2023-01-13T17:44:52.399Z,89.91
2023-01-13T17:49:54.001Z,90.90
2023-01-13T17:54:55.621Z,91.58
2023-01-13T17:59:59.418Z,92.06
2023-01-13T18:05:01.076Z,92.65
2023-01-13T18:10:02.672Z,92.90
2023-01-13T18:15:04.645Z,93.08
2023-01-13T18:20:24.899Z,93.52
2023-01-13T18:25:45.180Z,93.42
2023-01-13T18:30:48.075Z,93.67
2023-01-13T18:35:50.336Z,93.85
2023-01-13T18:40:51.871Z,93.95
2023-01-13T18:45:53.439Z,93.96
2023-01-13T18:50:54.969Z,94.31
2023-01-13T18:55:56.543Z,94.17
2023-01-13T19:01:03.563Z,94.35
2023-01-13T19:06:07.962Z,94.35
2023-01-13T19:11:09.959Z,94.48
2023-01-13T19:16:11.566Z,94.38
2023-01-13T19:21:13.400Z,94.41
2023-01-13T19:26:15.478Z,94.32
2023-01-13T19:31:17.204Z,94.00
2023-01-13T19:36:18.839Z,94.58
2023-01-13T19:41:39.023Z,93.94
2023-01-13T19:46:40.664Z,93.86
2023-01-13T19:51:49.298Z,93.41
2023-01-13T19:56:52.058Z,93.35
2023-01-13T20:01:54.120Z,93.12
2023-01-13T20:07:07.473Z,92.98
2023-01-13T20:12:15.168Z,92.84
2023-01-13T20:17:25.050Z,92.73
2023-01-13T20:23:50.583Z,92.67
2023-01-13T21:01:50.355Z,91.77
2023-01-13T21:06:52.676Z,91.81
2023-01-13T21:12:15.078Z,92.14
2023-01-13T21:17:35.518Z,92.15
2023-01-13T21:22:38.846Z,92.29
2023-01-13T21:27:41.286Z,92.63
2023-01-13T21:32:44.116Z,93.20
2023-01-13T21:37:45.801Z,93.33
2023-01-13T21:43:06.242Z,93.94
2023-01-13T21:48:08.163Z,94.44
2023-01-13T21:53:09.997Z,94.60
2023-01-13T21:58:14.040Z,94.84
2023-01-13T22:03:15.751Z,95.09
2023-01-13T22:08:17.374Z,95.02
2023-01-13T22:13:37.576Z,94.93
2023-01-13T22:18:39.608Z,95.15
2023-01-13T22:23:41.233Z,95.40
2023-01-13T22:28:43.989Z,95.11
2023-01-13T22:33:49.646Z,95.04
2023-01-13T22:39:00.253Z,94.79
2023-01-13T22:44:09.637Z,94.79
2023-01-13T22:49:17.453Z,94.50
2023-01-13T22:54:23.249Z,94.48
2023-01-13T22:59:47.451Z,94.51
2023-01-13T23:05:12.799Z,94.58
2023-01-13T23:16:07.585Z,94.58
2023-01-13T23:21:35.325Z,94.52
2023-01-13T23:26:47.329Z,94.78
2023-01-13T23:32:05.330Z,94.76
2023-01-13T23:37:31.419Z,94.73
2023-01-13T23:48:20.696Z,94.84
