createdAt,value
2022-10-25T00:00:17.683Z,14.18
2022-10-25T00:01:17.729Z,14.15
2022-10-25T00:02:17.700Z,14.11
2022-10-25T00:03:17.528Z,14.15
2022-10-25T00:04:17.561Z,14.12
2022-10-25T00:05:17.420Z,14.05
2022-10-25T00:06:17.369Z,14.04
2022-10-25T00:07:17.317Z,14.05
2022-10-25T00:08:17.267Z,14.10
2022-10-25T00:09:17.226Z,14.04
2022-10-25T00:10:18.321Z,14.05
2022-10-25T00:11:17.104Z,14.03
2022-10-25T00:12:17.058Z,14.05
2022-10-25T00:13:17.006Z,14.00
2022-10-25T00:14:16.961Z,14.03
2022-10-25T00:15:16.897Z,13.92
2022-10-25T00:16:16.844Z,13.99
2022-10-25T00:17:16.794Z,13.93
2022-10-25T00:18:16.740Z,13.90
2022-10-25T00:19:16.702Z,13.81
2022-10-25T00:20:16.638Z,13.81
2022-10-25T00:21:16.582Z,13.79
2022-10-25T00:22:16.531Z,13.79
2022-10-25T00:23:16.488Z,13.87
2022-10-25T00:24:16.425Z,13.85
2022-10-25T00:25:16.390Z,13.77
2022-10-25T00:26:16.324Z,13.78
2022-10-25T00:27:16.285Z,13.75
2022-10-25T00:28:16.237Z,13.77
2022-10-25T00:29:16.206Z,13.78
2022-10-25T00:30:16.132Z,13.71
2022-10-25T00:31:16.058Z,13.68
2022-10-25T00:32:16.011Z,13.79
2022-10-25T00:33:15.957Z,13.72
2022-10-25T00:34:15.917Z,13.65
2022-10-25T00:35:15.854Z,13.70
2022-10-25T00:36:15.804Z,13.77
2022-10-25T00:37:15.766Z,13.68
2022-10-25T00:38:15.692Z,13.71
2022-10-25T00:39:15.639Z,13.70
2022-10-25T00:40:15.584Z,13.68
2022-10-25T00:41:15.535Z,13.65
2022-10-25T00:42:15.484Z,13.70
2022-10-25T00:43:15.443Z,13.72
2022-10-25T00:44:15.380Z,13.65
2022-10-25T00:45:15.327Z,13.70
2022-10-25T00:46:15.274Z,13.60
2022-10-25T00:47:15.221Z,13.65
2022-10-25T00:48:15.183Z,13.54
2022-10-25T00:49:15.133Z,13.56
2022-10-25T00:50:15.064Z,13.56
2022-10-25T00:51:15.010Z,13.52
2022-10-25T00:52:14.958Z,13.54
2022-10-25T00:53:14.921Z,13.54
2022-10-25T00:54:14.886Z,13.50
2022-10-25T00:55:14.805Z,13.47
2022-10-25T00:56:14.749Z,13.46
2022-10-25T00:57:14.698Z,13.47
2022-10-25T00:58:14.659Z,13.42
2022-10-25T00:59:14.591Z,13.38
2022-10-25T01:00:14.540Z,13.50
2022-10-25T01:01:14.719Z,13.41
2022-10-25T01:02:14.585Z,13.42
2022-10-25T01:03:14.397Z,13.35
2022-10-25T01:04:14.326Z,13.47
2022-10-25T01:05:14.290Z,13.46
2022-10-25T01:06:14.221Z,13.44
2022-10-25T01:07:14.171Z,13.35
2022-10-25T01:08:14.118Z,13.42
2022-10-25T01:09:14.076Z,13.42
2022-10-25T01:10:14.031Z,13.47
2022-10-25T01:11:14.009Z,13.46
2022-10-25T01:12:13.907Z,13.46
2022-10-25T01:13:13.874Z,13.38
2022-10-25T01:14:13.829Z,13.44
2022-10-25T01:15:13.765Z,13.49
2022-10-25T01:16:13.699Z,13.39
2022-10-25T01:17:13.645Z,13.44
2022-10-25T01:18:13.598Z,13.39
2022-10-25T01:19:13.539Z,13.42
2022-10-25T01:20:13.501Z,13.38
2022-10-25T01:21:13.435Z,13.46
2022-10-25T01:22:13.382Z,13.41
2022-10-25T01:23:13.327Z,13.44
2022-10-25T01:24:13.291Z,13.47
2022-10-25T01:25:13.225Z,13.41
2022-10-25T01:26:13.188Z,13.50
2022-10-25T01:27:13.117Z,13.46
2022-10-25T01:28:13.069Z,13.38
2022-10-25T01:29:13.019Z,13.44
2022-10-25T01:30:12.961Z,13.50
2022-10-25T01:31:12.921Z,13.39
2022-10-25T01:32:12.856Z,13.44
2022-10-25T01:33:12.805Z,13.46
2022-10-25T01:34:12.748Z,13.41
2022-10-25T01:35:12.698Z,13.42
2022-10-25T01:37:12.607Z,13.30
2022-10-25T01:38:12.540Z,13.37
2022-10-25T01:39:12.491Z,13.38
2022-10-25T01:40:12.435Z,13.33
2022-10-25T01:41:12.384Z,13.33
2022-10-25T01:42:12.342Z,13.33
2022-10-25T01:43:12.273Z,13.30
2022-10-25T01:44:12.222Z,13.28
2022-10-25T01:45:12.170Z,13.31
2022-10-25T01:46:12.121Z,13.20
2022-10-25T01:47:12.080Z,13.20
2022-10-25T01:48:12.013Z,13.25
2022-10-25T01:49:11.959Z,13.23
2022-10-25T01:50:11.922Z,13.16
2022-10-25T01:51:12.532Z,13.18
2022-10-25T01:52:11.801Z,13.18
2022-10-25T01:53:11.762Z,13.30
2022-10-25T01:54:11.694Z,13.12
2022-10-25T01:55:11.640Z,13.15
2022-10-25T01:56:11.605Z,13.13
2022-10-25T01:57:11.535Z,13.11
2022-10-25T01:58:11.482Z,13.23
2022-10-25T01:59:11.445Z,13.19
2022-10-25T02:00:11.382Z,13.11
2022-10-25T02:01:11.493Z,13.03
2022-10-25T02:02:11.272Z,13.08
2022-10-25T02:03:11.219Z,13.00
2022-10-25T02:04:11.179Z,13.01
2022-10-25T02:05:11.119Z,13.11
2022-10-25T02:06:11.078Z,13.03
2022-10-25T02:07:11.008Z,13.05
2022-10-25T02:08:10.953Z,13.09
2022-10-25T02:09:10.901Z,13.01
2022-10-25T02:10:10.875Z,13.01
2022-10-25T02:11:10.806Z,13.08
2022-10-25T02:12:10.743Z,13.09
2022-10-25T02:13:10.709Z,13.03
2022-10-25T02:14:10.638Z,13.11
2022-10-25T02:15:10.585Z,13.01
2022-10-25T02:16:10.531Z,13.04
2022-10-25T02:17:10.485Z,13.04
2022-10-25T02:18:10.441Z,13.05
2022-10-25T02:19:10.385Z,13.16
2022-10-25T02:20:10.318Z,13.04
2022-10-25T02:21:10.281Z,13.15
2022-10-25T02:22:10.229Z,13.15
2022-10-25T02:23:10.161Z,13.16
2022-10-25T02:24:10.108Z,13.16
2022-10-25T02:25:10.055Z,13.01
2022-10-25T02:26:10.003Z,13.03
2022-10-25T02:27:09.971Z,13.08
2022-10-25T02:28:09.909Z,13.03
2022-10-25T02:29:09.853Z,13.05
2022-10-25T02:30:09.792Z,13.03
2022-10-25T02:31:09.751Z,13.05
2022-10-25T02:32:09.691Z,13.15
2022-10-25T02:33:09.632Z,13.19
2022-10-25T02:34:09.591Z,13.16
2022-10-25T02:35:09.582Z,13.13
2022-10-25T02:36:09.471Z,13.16
2022-10-25T02:37:09.440Z,13.13
2022-10-25T02:38:09.381Z,13.16
2022-10-25T02:39:09.326Z,13.13
2022-10-25T02:40:09.262Z,13.08
2022-10-25T02:41:09.211Z,13.01
2022-10-25T02:42:09.156Z,13.01
2022-10-25T02:43:09.103Z,13.01
2022-10-25T02:44:09.065Z,13.00
2022-10-25T02:45:08.999Z,13.00
2022-10-25T02:46:08.946Z,13.11
2022-10-25T02:47:08.891Z,13.05
2022-10-25T02:48:08.843Z,13.05
2022-10-25T02:49:08.803Z,13.03
2022-10-25T02:50:08.746Z,13.00
2022-10-25T02:51:08.682Z,13.03
2022-10-25T02:52:08.639Z,13.15
2022-10-25T02:53:08.580Z,13.13
2022-10-25T02:54:08.521Z,13.15
2022-10-25T02:55:08.479Z,13.16
2022-10-25T02:56:08.419Z,13.05
2022-10-25T02:57:08.359Z,13.16
2022-10-25T02:58:08.310Z,13.09
2022-10-25T02:59:08.269Z,13.09
2022-10-25T03:00:08.260Z,13.05
2022-10-25T03:01:08.255Z,13.15
2022-10-25T03:02:08.096Z,13.03
2022-10-25T03:03:08.041Z,13.03
2022-10-25T03:04:08.005Z,13.08
2022-10-25T03:05:07.937Z,13.08
2022-10-25T03:06:07.884Z,13.04
2022-10-25T03:07:07.833Z,13.03
2022-10-25T03:08:07.800Z,13.05
2022-10-25T03:09:07.729Z,13.00
2022-10-25T03:10:07.683Z,13.05
2022-10-25T03:11:07.638Z,13.13
2022-10-25T03:12:07.563Z,13.04
2022-10-25T03:13:07.513Z,13.11
2022-10-25T03:14:07.460Z,13.13
2022-10-25T03:15:07.409Z,13.05
2022-10-25T03:16:07.356Z,13.18
2022-10-25T03:17:07.319Z,13.12
2022-10-25T03:18:07.251Z,13.13
2022-10-25T03:19:07.194Z,13.18
2022-10-25T03:20:07.140Z,13.12
2022-10-25T03:21:07.106Z,13.11
2022-10-25T03:22:07.036Z,13.15
2022-10-25T03:23:06.980Z,13.12
2022-10-25T03:24:06.930Z,13.12
2022-10-25T03:25:06.877Z,13.18
2022-10-25T03:26:06.993Z,13.16
2022-10-25T03:27:06.771Z,13.13
2022-10-25T03:28:06.719Z,13.27
2022-10-25T03:29:06.684Z,13.19
2022-10-25T03:30:06.615Z,13.13
2022-10-25T03:31:06.558Z,13.20
2022-10-25T03:32:06.520Z,13.12
2022-10-25T03:33:06.453Z,13.16
2022-10-25T03:34:06.417Z,13.09
2022-10-25T03:35:06.350Z,13.01
2022-10-25T03:36:06.297Z,13.05
2022-10-25T03:37:06.259Z,13.04
2022-10-25T03:38:06.196Z,13.01
2022-10-25T03:39:06.155Z,12.98
2022-10-25T03:40:06.083Z,12.94
2022-10-25T03:41:06.031Z,12.91
2022-10-25T03:42:05.978Z,12.87
2022-10-25T03:43:05.938Z,12.87
2022-10-25T03:44:05.871Z,12.97
2022-10-25T03:45:05.821Z,12.93
2022-10-25T03:46:05.766Z,12.90
2022-10-25T03:47:05.715Z,12.83
2022-10-25T03:48:05.672Z,12.86
2022-10-25T03:49:05.603Z,12.87
2022-10-25T03:50:05.553Z,12.85
2022-10-25T03:51:05.518Z,12.85
2022-10-25T03:52:05.465Z,12.91
2022-10-25T03:53:05.443Z,12.83
2022-10-25T03:54:05.341Z,12.93
2022-10-25T03:55:05.289Z,12.86
2022-10-25T03:56:05.248Z,12.82
2022-10-25T03:57:05.188Z,12.85
2022-10-25T03:58:05.129Z,12.82
2022-10-25T03:59:05.072Z,12.80
2022-10-25T04:00:05.030Z,12.80
2022-10-25T04:01:05.158Z,12.80
2022-10-25T04:02:05.008Z,12.83
2022-10-25T04:03:04.868Z,12.80
2022-10-25T04:04:04.817Z,12.83
2022-10-25T04:05:04.778Z,12.80
2022-10-25T04:06:04.719Z,12.76
2022-10-25T04:07:04.650Z,12.83
2022-10-25T04:08:04.600Z,12.86
2022-10-25T04:09:04.545Z,12.90
2022-10-25T04:10:04.491Z,12.83
2022-10-25T04:11:04.454Z,12.91
2022-10-25T04:12:04.386Z,12.80
2022-10-25T04:13:04.332Z,12.86
2022-10-25T04:14:04.292Z,12.83
2022-10-25T04:15:04.227Z,12.82
2022-10-25T04:16:04.188Z,12.78
2022-10-25T04:17:04.136Z,12.78
2022-10-25T04:18:04.071Z,12.86
2022-10-25T04:19:04.019Z,12.83
2022-10-25T04:20:03.965Z,12.79
2022-10-25T04:21:03.908Z,12.72
2022-10-25T04:22:03.870Z,12.70
2022-10-25T04:23:03.819Z,12.67
2022-10-25T04:24:04.696Z,12.70
2022-10-25T04:25:03.697Z,12.61
2022-10-25T04:26:03.644Z,12.64
2022-10-25T04:27:03.588Z,12.60
2022-10-25T04:28:03.554Z,12.61
2022-10-25T04:29:03.488Z,12.70
2022-10-25T04:30:03.432Z,12.57
2022-10-25T04:31:03.378Z,12.61
2022-10-25T04:32:03.325Z,12.49
2022-10-25T04:33:03.286Z,12.50
2022-10-25T04:34:03.219Z,12.49
2022-10-25T04:35:03.164Z,12.57
2022-10-25T04:36:03.114Z,12.53
2022-10-25T04:37:03.069Z,12.45
2022-10-25T04:38:03.150Z,12.47
2022-10-25T04:39:02.952Z,12.53
2022-10-25T04:40:02.902Z,12.54
2022-10-25T04:41:02.850Z,12.49
2022-10-25T04:42:02.832Z,12.49
2022-10-25T04:43:02.760Z,12.57
2022-10-25T04:44:02.685Z,12.49
2022-10-25T04:45:02.636Z,12.54
2022-10-25T04:46:02.800Z,12.53
2022-10-25T04:47:02.540Z,12.53
2022-10-25T04:48:02.473Z,12.61
2022-10-25T04:49:02.424Z,12.46
2022-10-25T04:50:02.365Z,12.54
2022-10-25T04:51:02.327Z,12.61
2022-10-25T04:52:02.273Z,12.50
2022-10-25T04:53:02.221Z,12.64
2022-10-25T04:54:02.156Z,12.64
2022-10-25T04:55:02.098Z,12.60
2022-10-25T04:56:02.047Z,12.61
2022-10-25T04:57:01.992Z,12.61
2022-10-25T04:58:01.954Z,12.54
2022-10-25T04:59:01.885Z,12.61
2022-10-25T05:00:01.831Z,12.67
2022-10-25T05:01:01.912Z,12.62
2022-10-25T05:02:01.815Z,12.68
2022-10-25T05:03:01.725Z,12.68
2022-10-25T05:04:01.622Z,12.64
2022-10-25T05:05:01.586Z,12.58
2022-10-25T05:06:01.511Z,12.64
2022-10-25T05:07:01.461Z,12.64
2022-10-25T05:08:01.422Z,12.61
2022-10-25T05:09:01.352Z,12.55
2022-10-25T05:10:01.319Z,12.68
2022-10-25T05:11:01.246Z,12.65
2022-10-25T05:12:01.193Z,12.60
2022-10-25T05:13:01.153Z,12.61
2022-10-25T05:14:01.087Z,12.65
2022-10-25T05:15:01.046Z,12.65
2022-10-25T05:16:00.995Z,12.64
2022-10-25T05:17:00.927Z,12.61
2022-10-25T05:18:00.877Z,12.61
2022-10-25T05:19:00.818Z,12.70
2022-10-25T05:20:00.785Z,12.72
2022-10-25T05:21:00.717Z,12.68
2022-10-25T05:22:00.677Z,12.67
2022-10-25T05:23:00.607Z,12.70
2022-10-25T05:24:01.996Z,12.65
2022-10-25T05:25:00.501Z,12.64
2022-10-25T05:26:00.461Z,12.73
2022-10-25T05:27:00.422Z,12.73
2022-10-25T05:28:00.349Z,12.76
2022-10-25T05:29:00.299Z,12.72
2022-10-25T05:30:00.235Z,12.82
2022-10-25T05:31:00.274Z,12.79
2022-10-25T05:32:00.129Z,12.78
2022-10-25T05:33:02.781Z,12.85
2022-10-25T05:34:00.028Z,12.76
2022-10-25T05:34:59.968Z,12.79
2022-10-25T05:35:59.918Z,12.83
2022-10-25T05:36:59.873Z,12.79
2022-10-25T05:37:59.817Z,12.86
2022-10-25T05:38:59.778Z,12.82
2022-10-25T05:39:59.704Z,12.75
2022-10-25T05:41:59.601Z,12.80
2022-10-25T05:42:59.542Z,12.90
2022-10-25T05:43:59.507Z,12.91
2022-10-25T05:44:59.445Z,12.86
2022-10-25T05:45:59.384Z,12.90
2022-10-25T05:46:59.330Z,12.91
2022-10-25T05:47:59.279Z,12.90
2022-10-25T05:48:59.232Z,12.94
2022-10-25T05:49:59.185Z,12.91
2022-10-25T05:51:08.402Z,12.86
2022-10-25T05:51:59.065Z,12.90
2022-10-25T05:52:59.015Z,12.87
2022-10-25T05:53:58.963Z,12.94
2022-10-25T05:54:58.928Z,12.91
2022-10-25T05:55:58.859Z,12.83
2022-10-25T05:56:58.800Z,12.85
2022-10-25T05:57:58.748Z,12.90
2022-10-25T05:58:58.693Z,12.91
2022-10-25T05:59:58.655Z,12.87
2022-10-25T06:00:58.627Z,12.82
2022-10-25T06:01:58.668Z,12.93
2022-10-25T06:02:58.482Z,12.93
2022-10-25T06:03:58.442Z,12.91
2022-10-25T06:04:58.391Z,12.97
2022-10-25T06:05:58.324Z,12.98
2022-10-25T06:06:58.268Z,12.98
2022-10-25T06:07:58.218Z,13.00
2022-10-25T06:08:58.164Z,12.93
2022-10-25T06:09:58.123Z,12.95
2022-10-25T06:10:58.057Z,13.00
2022-10-25T06:11:58.003Z,13.00
2022-10-25T06:12:57.952Z,12.94
2022-10-25T06:13:57.903Z,12.95
2022-10-25T06:14:57.863Z,13.01
2022-10-25T06:15:57.793Z,13.03
2022-10-25T06:16:57.754Z,13.03
2022-10-25T06:17:57.687Z,13.05
2022-10-25T06:18:57.645Z,13.09
2022-10-25T06:19:57.720Z,13.08
2022-10-25T06:20:57.529Z,13.05
2022-10-25T06:21:57.474Z,13.04
2022-10-25T06:22:57.421Z,13.01
2022-10-25T06:23:57.383Z,13.09
2022-10-25T06:24:57.335Z,13.04
2022-10-25T06:25:57.268Z,13.03
2022-10-25T06:26:57.208Z,13.05
2022-10-25T06:27:57.156Z,12.98
2022-10-25T06:28:57.106Z,13.00
2022-10-25T06:29:57.066Z,13.01
2022-10-25T06:30:56.995Z,13.11
2022-10-25T06:31:56.957Z,13.03
2022-10-25T06:32:57.679Z,13.05
2022-10-25T06:33:56.841Z,13.05
2022-10-25T06:34:56.786Z,13.13
2022-10-25T06:35:56.747Z,13.08
2022-10-25T06:36:56.679Z,13.05
2022-10-25T06:37:56.627Z,13.05
2022-10-25T06:38:56.578Z,13.01
2022-10-25T06:39:56.535Z,13.01
2022-10-25T06:40:56.467Z,13.03
2022-10-25T06:41:56.416Z,13.12
2022-10-25T06:42:56.363Z,13.03
2022-10-25T06:43:56.322Z,13.16
2022-10-25T06:44:56.271Z,13.05
2022-10-25T06:45:56.207Z,13.16
2022-10-25T06:47:16.538Z,13.16
2022-10-25T06:47:56.580Z,13.20
2022-10-25T06:48:56.045Z,13.15
2022-10-25T06:49:56.037Z,13.15
2022-10-25T06:50:55.955Z,13.15
2022-10-25T06:51:55.884Z,13.20
2022-10-25T06:52:55.832Z,13.25
2022-10-25T06:53:55.782Z,13.19
2022-10-25T06:54:55.741Z,13.30
2022-10-25T06:55:55.675Z,13.18
2022-10-25T06:56:55.635Z,13.19
2022-10-25T06:57:55.567Z,13.22
2022-10-25T06:58:55.519Z,13.23
2022-10-25T06:59:55.495Z,13.22
2022-10-25T07:00:55.455Z,13.19
2022-10-25T07:01:55.590Z,13.22
2022-10-25T07:02:55.303Z,13.20
2022-10-25T07:03:55.266Z,13.18
2022-10-25T07:04:55.215Z,13.22
2022-10-25T07:05:55.146Z,13.20
2022-10-25T07:06:55.527Z,13.18
2022-10-25T07:07:55.055Z,13.22
2022-10-25T07:09:04.200Z,13.22
2022-10-25T07:09:54.935Z,13.20
2022-10-25T07:10:54.878Z,13.20
2022-10-25T07:11:54.890Z,13.22
2022-10-25T07:12:54.774Z,13.28
2022-10-25T07:13:54.722Z,13.18
2022-10-25T07:14:54.670Z,13.22
2022-10-25T07:15:54.614Z,13.15
2022-10-25T07:16:54.579Z,13.30
2022-10-25T07:17:54.513Z,13.28
2022-10-25T07:18:54.456Z,13.25
2022-10-25T07:19:54.419Z,13.33
2022-10-25T07:20:54.361Z,13.19
2022-10-25T07:21:54.299Z,13.25
2022-10-25T07:22:59.181Z,13.33
2022-10-25T07:23:54.226Z,13.27
2022-10-25T07:24:54.161Z,13.33
2022-10-25T07:25:54.090Z,13.28
2022-10-25T07:26:54.040Z,13.31
2022-10-25T07:27:54.000Z,13.27
2022-10-25T07:28:53.928Z,13.28
2022-10-25T07:29:53.879Z,13.31
2022-10-25T07:30:53.826Z,13.28
2022-10-25T07:31:53.769Z,13.33
2022-10-25T07:32:53.724Z,13.39
2022-10-25T07:33:53.677Z,13.35
2022-10-25T07:34:53.666Z,13.35
2022-10-25T07:36:09.634Z,13.31
2022-10-25T07:36:53.508Z,13.37
2022-10-25T07:37:53.454Z,13.31
2022-10-25T07:38:53.412Z,13.38
2022-10-25T07:39:53.348Z,13.35
2022-10-25T07:40:53.296Z,13.31
2022-10-25T07:41:53.267Z,13.46
2022-10-25T07:42:53.188Z,13.33
2022-10-25T07:43:53.141Z,13.30
2022-10-25T07:44:53.089Z,13.35
2022-10-25T07:45:53.048Z,13.37
2022-10-25T07:46:52.977Z,13.44
2022-10-25T07:47:52.939Z,13.39
2022-10-25T07:48:52.872Z,13.42
2022-10-25T07:49:52.822Z,13.44
2022-10-25T07:50:52.776Z,13.39
2022-10-25T07:51:52.730Z,13.44
2022-10-25T07:52:52.661Z,13.39
2022-10-25T07:53:52.610Z,13.47
2022-10-25T07:54:52.557Z,13.46
2022-10-25T07:55:52.554Z,13.39
2022-10-25T07:56:52.470Z,13.49
2022-10-25T07:57:52.399Z,13.38
2022-10-25T07:58:52.399Z,13.42
2022-10-25T07:59:52.293Z,13.47
2022-10-25T08:00:52.245Z,13.47
2022-10-25T08:01:52.236Z,13.54
2022-10-25T08:02:52.181Z,13.56
2022-10-25T08:03:52.154Z,13.59
2022-10-25T08:04:54.227Z,13.59
2022-10-25T08:05:52.093Z,13.56
2022-10-25T08:06:51.926Z,13.54
2022-10-25T08:07:51.879Z,13.54
2022-10-25T08:08:51.839Z,13.53
2022-10-25T08:09:51.769Z,13.53
2022-10-25T08:10:51.723Z,13.52
2022-10-25T08:11:51.662Z,13.52
2022-10-25T08:12:51.608Z,13.49
2022-10-25T08:13:51.573Z,13.52
2022-10-25T08:14:51.507Z,13.44
2022-10-25T08:15:51.455Z,13.47
2022-10-25T08:16:51.400Z,13.46
2022-10-25T08:17:51.456Z,13.39
2022-10-25T08:18:51.308Z,13.37
2022-10-25T08:19:51.536Z,13.42
2022-10-25T08:21:06.502Z,13.50
2022-10-25T08:21:51.135Z,13.46
2022-10-25T08:22:51.083Z,13.49
2022-10-25T08:23:51.044Z,13.41
2022-10-25T08:24:50.980Z,13.46
2022-10-25T08:25:50.928Z,13.49
2022-10-25T08:26:50.878Z,13.53
2022-10-25T08:27:50.834Z,13.50
2022-10-25T08:28:50.768Z,13.52
2022-10-25T08:29:50.720Z,13.53
2022-10-25T08:30:50.716Z,13.56
2022-10-25T08:31:50.613Z,13.54
2022-10-25T08:32:50.554Z,13.56
2022-10-25T08:33:50.504Z,13.57
2022-10-25T08:34:50.451Z,13.72
2022-10-25T08:35:50.416Z,13.70
2022-10-25T08:36:50.356Z,13.70
2022-10-25T08:37:50.306Z,13.62
2022-10-25T08:38:50.242Z,13.62
2022-10-25T08:39:53.499Z,13.70
2022-10-25T08:40:50.136Z,13.74
2022-10-25T08:41:50.085Z,13.70
2022-10-25T08:42:50.029Z,13.77
2022-10-25T08:43:50.030Z,13.67
2022-10-25T08:44:49.924Z,13.65
2022-10-25T08:45:49.888Z,13.74
2022-10-25T08:46:49.818Z,13.68
2022-10-25T08:47:50.002Z,13.70
2022-10-25T08:48:49.714Z,13.71
2022-10-25T08:49:49.660Z,13.56
2022-10-25T08:50:49.620Z,13.62
2022-10-25T08:51:49.570Z,13.70
2022-10-25T08:52:49.501Z,13.68
2022-10-25T08:53:49.484Z,13.79
2022-10-25T08:54:49.400Z,13.72
2022-10-25T08:55:59.114Z,13.72
2022-10-25T08:57:03.508Z,13.72
2022-10-25T08:57:49.458Z,13.72
2022-10-25T08:58:49.188Z,13.71
2022-10-25T08:59:49.145Z,13.74
2022-10-25T09:00:49.099Z,13.75
2022-10-25T09:01:49.128Z,13.78
2022-10-25T09:02:48.996Z,13.79
2022-10-25T09:03:48.925Z,13.81
2022-10-25T09:04:48.877Z,13.87
2022-10-25T09:05:48.834Z,13.92
2022-10-25T09:06:48.770Z,13.78
2022-10-25T09:07:48.982Z,13.79
2022-10-25T09:08:48.664Z,13.89
2022-10-25T09:09:48.626Z,13.90
2022-10-25T09:10:48.557Z,13.99
2022-10-25T09:11:48.504Z,14.04
2022-10-25T09:12:48.453Z,14.20
2022-10-25T09:13:48.420Z,14.23
2022-10-25T09:14:48.347Z,14.25
2022-10-25T09:15:48.295Z,14.32
2022-10-25T09:16:48.247Z,14.33
2022-10-25T09:17:48.357Z,14.29
2022-10-25T09:18:48.187Z,14.32
2022-10-25T09:19:48.097Z,14.30
2022-10-25T09:20:48.036Z,14.22
2022-10-25T09:21:47.985Z,14.28
2022-10-25T09:22:47.929Z,14.43
2022-10-25T09:23:47.878Z,14.41
2022-10-25T09:24:47.839Z,14.54
2022-10-25T09:25:47.774Z,14.72
2022-10-25T09:26:47.726Z,14.86
2022-10-25T09:27:47.976Z,14.85
2022-10-25T09:28:47.618Z,14.84
2022-10-25T09:29:47.580Z,14.89
2022-10-25T09:30:47.514Z,14.92
2022-10-25T09:31:47.464Z,14.85
2022-10-25T09:32:47.420Z,14.86
2022-10-25T09:33:47.360Z,14.85
2022-10-25T09:34:47.309Z,14.85
2022-10-25T09:35:47.267Z,14.63
2022-10-25T09:36:47.204Z,14.60
2022-10-25T09:37:47.383Z,14.66
2022-10-25T09:38:47.100Z,14.82
2022-10-25T09:39:47.065Z,14.72
2022-10-25T09:40:47.891Z,14.86
2022-10-25T09:41:46.943Z,14.85
2022-10-25T09:42:46.893Z,14.85
2022-10-25T09:43:46.847Z,15.15
2022-10-25T09:44:46.817Z,15.06
2022-10-25T09:45:46.738Z,15.17
2022-10-25T09:46:46.686Z,15.19
2022-10-25T09:47:46.927Z,15.17
2022-10-25T09:48:46.604Z,15.04
2022-10-25T09:49:46.547Z,15.03
2022-10-25T09:50:46.482Z,15.06
2022-10-25T09:51:46.429Z,15.06
2022-10-25T09:52:46.449Z,15.00
2022-10-25T09:53:46.326Z,14.88
2022-10-25T09:54:46.296Z,14.85
2022-10-25T09:55:46.221Z,14.85
2022-10-25T09:56:46.181Z,14.72
2022-10-25T09:57:46.351Z,14.86
2022-10-25T09:58:46.068Z,14.84
2022-10-25T09:59:46.032Z,14.88
2022-10-25T10:00:45.965Z,14.86
2022-10-25T10:01:45.993Z,14.89
2022-10-25T10:02:45.930Z,15.03
2022-10-25T10:03:48.863Z,15.02
2022-10-25T10:04:45.761Z,15.10
2022-10-25T10:05:45.719Z,14.99
2022-10-25T10:06:45.672Z,15.07
2022-10-25T10:07:45.933Z,15.02
2022-10-25T10:08:45.564Z,14.97
2022-10-25T10:09:46.168Z,14.94
2022-10-25T10:10:45.465Z,14.94
2022-10-25T10:11:45.403Z,14.94
2022-10-25T10:12:45.380Z,14.89
2022-10-25T10:13:45.294Z,14.86
2022-10-25T10:14:45.244Z,14.88
2022-10-25T10:15:45.191Z,14.97
2022-10-25T10:16:45.156Z,14.94
2022-10-25T10:17:45.362Z,15.03
2022-10-25T10:18:45.035Z,15.06
2022-10-25T10:19:44.988Z,15.02
2022-10-25T10:20:44.976Z,15.24
2022-10-25T10:21:44.895Z,15.11
2022-10-25T10:22:44.937Z,15.22
2022-10-25T10:23:44.776Z,15.14
2022-10-25T10:24:44.727Z,15.09
2022-10-25T10:25:44.690Z,15.18
2022-10-25T10:26:44.628Z,15.03
2022-10-25T10:27:44.861Z,15.00
2022-10-25T10:28:44.521Z,14.97
2022-10-25T10:29:44.465Z,15.02
2022-10-25T10:30:44.430Z,15.00
2022-10-25T10:31:44.367Z,15.00
2022-10-25T10:32:44.321Z,15.06
2022-10-25T10:33:44.260Z,15.00
2022-10-25T10:34:44.228Z,15.06
2022-10-25T10:35:44.172Z,15.03
2022-10-25T10:36:44.121Z,14.92
2022-10-25T10:37:44.202Z,14.96
2022-10-25T10:38:44.002Z,14.97
2022-10-25T10:39:43.949Z,14.96
2022-10-25T10:40:46.643Z,15.02
2022-10-25T10:41:43.850Z,14.97
2022-10-25T10:42:44.031Z,15.02
2022-10-25T10:43:43.742Z,15.03
2022-10-25T10:44:43.692Z,15.04
2022-10-25T10:45:43.662Z,15.04
2022-10-25T10:46:43.586Z,15.15
2022-10-25T10:47:43.539Z,15.17
2022-10-25T10:48:43.501Z,15.07
2022-10-25T10:49:43.442Z,15.10
2022-10-25T10:50:46.960Z,15.24
2022-10-25T10:51:44.791Z,15.17
2022-10-25T10:52:43.569Z,15.25
2022-10-25T10:53:43.227Z,15.11
2022-10-25T10:54:44.797Z,15.27
2022-10-25T10:55:43.124Z,15.21
2022-10-25T10:56:43.076Z,15.18
2022-10-25T10:57:43.028Z,15.18
2022-10-25T10:58:42.970Z,15.19
2022-10-25T10:59:42.936Z,15.24
2022-10-25T11:00:42.909Z,15.39
2022-10-25T11:01:42.954Z,15.39
2022-10-25T11:02:43.094Z,15.42
2022-10-25T11:03:53.456Z,15.51
2022-10-25T11:04:42.672Z,15.62
2022-10-25T11:05:42.610Z,15.62
2022-10-25T11:06:42.577Z,15.52
2022-10-25T11:07:42.520Z,15.62
2022-10-25T11:08:42.467Z,15.55
2022-10-25T11:09:42.404Z,15.55
2022-10-25T11:10:42.355Z,15.58
2022-10-25T11:11:42.307Z,15.55
2022-10-25T11:12:42.312Z,15.52
2022-10-25T11:13:42.211Z,15.57
2022-10-25T11:14:42.148Z,15.54
2022-10-25T11:15:42.095Z,15.52
2022-10-25T11:16:42.049Z,15.57
2022-10-25T11:17:42.005Z,15.57
2022-10-25T11:18:41.958Z,15.57
2022-10-25T11:19:41.894Z,15.57
2022-10-25T11:20:41.839Z,15.57
2022-10-25T11:21:41.803Z,15.72
2022-10-25T11:22:41.783Z,15.68
2022-10-25T11:23:41.683Z,15.67
2022-10-25T11:24:41.727Z,15.75
2022-10-25T11:25:41.581Z,15.68
2022-10-25T11:26:41.531Z,15.75
2022-10-25T11:27:41.501Z,15.68
2022-10-25T11:28:41.427Z,15.65
2022-10-25T11:29:41.416Z,15.64
2022-10-25T11:30:41.323Z,15.54
2022-10-25T11:31:41.284Z,15.58
2022-10-25T11:32:41.237Z,15.58
2022-10-25T11:33:41.174Z,15.61
2022-10-25T11:34:41.135Z,15.57
2022-10-25T11:35:41.071Z,15.57
2022-10-25T11:36:41.039Z,15.52
2022-10-25T11:37:40.969Z,15.57
2022-10-25T11:38:40.928Z,15.51
2022-10-25T11:39:43.670Z,15.57
2022-10-25T11:40:40.905Z,15.58
2022-10-25T11:41:40.778Z,15.47
2022-10-25T11:42:40.744Z,15.52
2022-10-25T11:43:40.677Z,15.51
2022-10-25T11:44:42.965Z,15.62
2022-10-25T11:45:40.572Z,15.62
2022-10-25T11:46:40.511Z,15.58
2022-10-25T11:47:43.348Z,15.55
2022-10-25T11:48:40.422Z,15.68
2022-10-25T11:49:40.354Z,15.73
2022-10-25T11:50:40.300Z,15.75
2022-10-25T11:51:40.263Z,15.75
2022-10-25T11:52:40.202Z,15.73
2022-10-25T11:53:40.176Z,15.82
2022-10-25T11:54:40.096Z,15.83
2022-10-25T11:55:40.171Z,15.94
2022-10-25T11:56:40.093Z,16.16
2022-10-25T11:57:39.955Z,16.58
2022-10-25T11:58:39.908Z,16.72
2022-10-25T11:59:39.855Z,16.66
2022-10-25T12:00:39.812Z,16.61
2022-10-25T12:01:39.772Z,16.66
2022-10-25T12:02:39.719Z,16.66
2022-10-25T12:03:39.640Z,16.57
2022-10-25T12:04:39.588Z,16.58
2022-10-25T12:05:39.558Z,16.58
2022-10-25T12:06:39.490Z,16.54
2022-10-25T12:07:39.435Z,16.15
2022-10-25T12:08:39.388Z,16.05
2022-10-25T12:09:39.350Z,16.04
2022-10-25T12:10:39.325Z,16.05
2022-10-25T12:11:39.296Z,16.05
2022-10-25T12:12:39.349Z,16.01
2022-10-25T12:13:40.297Z,15.95
2022-10-25T12:14:40.232Z,15.97
2022-10-25T12:15:39.033Z,16.00
2022-10-25T12:16:38.994Z,16.13
2022-10-25T12:17:38.943Z,16.21
2022-10-25T12:18:38.879Z,16.33
2022-10-25T12:19:38.829Z,16.61
2022-10-25T12:20:38.800Z,16.76
2022-10-25T12:21:38.740Z,16.96
2022-10-25T12:22:38.694Z,17.29
2022-10-25T12:23:38.627Z,17.33
2022-10-25T12:24:38.575Z,17.39
2022-10-25T12:25:38.541Z,17.38
2022-10-25T12:26:38.495Z,17.41
2022-10-25T12:27:39.233Z,17.34
2022-10-25T12:28:38.474Z,17.42
2022-10-25T12:29:38.325Z,17.34
2022-10-25T12:30:38.287Z,17.46
2022-10-25T12:31:38.253Z,17.48
2022-10-25T12:32:38.192Z,17.42
2022-10-25T12:33:38.120Z,17.45
2022-10-25T12:34:38.071Z,17.42
2022-10-25T12:35:40.063Z,17.45
2022-10-25T12:36:37.969Z,17.31
2022-10-25T12:37:37.947Z,17.39
2022-10-25T12:38:37.872Z,17.24
2022-10-25T12:39:37.833Z,17.05
2022-10-25T12:40:40.520Z,16.84
2022-10-25T12:41:37.721Z,16.83
2022-10-25T12:42:40.239Z,16.90
2022-10-25T12:43:37.621Z,16.86
2022-10-25T12:44:37.665Z,16.79
2022-10-25T12:45:37.533Z,16.68
2022-10-25T12:46:37.471Z,16.78
2022-10-25T12:47:37.423Z,16.89
2022-10-25T12:48:37.384Z,16.87
2022-10-25T12:49:37.338Z,16.93
2022-10-25T12:50:37.333Z,16.87
2022-10-25T12:51:37.217Z,16.78
2022-10-25T12:52:37.167Z,16.79
2022-10-25T12:53:37.131Z,16.78