createdAt,value
2022-10-19T00:00:01.014Z,12.65
2022-10-19T00:04:07.825Z,12.68
2022-10-19T00:08:10.792Z,12.74
2022-10-19T00:12:12.862Z,12.74
2022-10-19T00:16:16.506Z,12.74
2022-10-19T00:20:18.396Z,12.67
2022-10-19T00:24:20.840Z,12.67
2022-10-19T00:28:22.700Z,12.61
2022-10-19T00:32:24.548Z,12.52
2022-10-19T00:36:32.514Z,12.46
2022-10-19T00:40:38.732Z,12.44
2022-10-19T00:44:43.757Z,12.45
2022-10-19T00:48:45.982Z,12.45
2022-10-19T00:52:47.935Z,12.41
2022-10-19T00:56:54.375Z,12.38
2022-10-19T01:00:57.633Z,12.38
2022-10-19T01:05:00.802Z,12.32
2022-10-19T01:09:03.092Z,12.26
2022-10-19T01:13:42.212Z,12.20
2022-10-19T01:17:54.869Z,12.14
2022-10-19T01:22:26.988Z,12.12
2022-10-19T01:26:59.281Z,12.03
2022-10-19T01:31:26.128Z,12.01
2022-10-19T01:35:30.770Z,11.92
2022-10-19T01:39:45.274Z,11.84
2022-10-19T01:43:55.899Z,11.76
2022-10-19T01:48:18.579Z,11.70
2022-10-19T01:52:23.289Z,11.67
2022-10-19T01:56:27.919Z,11.67
2022-10-19T02:00:32.308Z,11.63
2022-10-19T02:04:36.368Z,11.59
2022-10-19T02:08:43.893Z,11.52
2022-10-19T02:12:47.619Z,11.44
2022-10-19T02:16:54.723Z,11.36
2022-10-19T02:20:57.866Z,11.26
2022-10-19T02:25:00.149Z,11.21
2022-10-19T02:29:02.092Z,11.13
2022-10-19T02:33:03.997Z,11.11
2022-10-19T02:37:06.460Z,11.11
2022-10-19T02:41:21.180Z,11.08
2022-10-19T02:45:30.537Z,11.03
2022-10-19T02:49:36.321Z,10.99
2022-10-19T02:53:38.186Z,10.96
2022-10-19T02:57:40.050Z,10.97
2022-10-19T03:01:42.076Z,11.01
2022-10-19T03:05:43.948Z,10.99
2022-10-19T03:09:45.973Z,10.97
2022-10-19T03:17:54.874Z,10.91
2022-10-19T03:21:56.880Z,10.91
2022-10-19T03:25:58.760Z,10.90
2022-10-19T03:30:00.611Z,10.88
2022-10-19T03:34:02.983Z,10.91
2022-10-19T03:38:04.818Z,10.87
2022-10-19T03:42:06.766Z,10.81
2022-10-19T03:46:08.840Z,10.80
2022-10-19T03:50:13.581Z,10.78
2022-10-19T03:54:16.612Z,10.79
2022-10-19T03:58:18.565Z,10.80
2022-10-19T04:02:20.473Z,10.80
2022-10-19T04:06:28.126Z,10.79
2022-10-19T04:10:31.083Z,10.79
2022-10-19T04:14:39.329Z,10.78
2022-10-19T04:18:55.245Z,10.73
2022-10-19T04:22:57.109Z,10.68
2022-10-19T04:26:58.996Z,10.60
2022-10-19T04:31:05.993Z,10.53
2022-10-19T04:35:07.955Z,10.47
2022-10-19T04:39:09.905Z,10.45
2022-10-19T04:43:11.741Z,10.42
2022-10-19T04:47:13.607Z,10.38
2022-10-19T04:51:16.669Z,10.33
2022-10-19T04:55:19.029Z,10.29
2022-10-19T04:59:21.234Z,10.27
2022-10-19T05:03:23.271Z,10.26
2022-10-19T05:07:25.323Z,10.25
2022-10-19T05:11:27.814Z,10.23
2022-10-19T05:15:30.470Z,10.23
2022-10-19T05:19:32.550Z,10.24
2022-10-19T05:23:34.843Z,10.26
2022-10-19T05:27:37.219Z,10.24
2022-10-19T05:31:39.916Z,10.23
2022-10-19T05:35:42.228Z,10.23
2022-10-19T05:39:44.383Z,10.22
2022-10-19T05:43:47.060Z,10.25
2022-10-19T05:47:48.908Z,10.26
2022-10-19T05:51:50.848Z,10.29
2022-10-19T05:55:52.803Z,10.32
2022-10-19T05:59:57.925Z,10.33
2022-10-19T06:04:01.457Z,10.32
2022-10-19T06:08:03.535Z,10.34
2022-10-19T06:12:05.400Z,10.39
2022-10-19T06:16:09.018Z,10.43
2022-10-19T06:20:11.253Z,10.47
2022-10-19T06:24:13.189Z,10.49
2022-10-19T06:28:15.121Z,10.55
2022-10-19T06:32:17.230Z,10.62
2022-10-19T06:36:22.017Z,10.61
2022-10-19T06:40:25.606Z,10.59
2022-10-19T06:44:27.602Z,10.59
2022-10-19T06:48:29.464Z,10.66
2022-10-19T06:52:32.586Z,10.72
2022-10-19T06:56:34.955Z,10.79
2022-10-19T07:00:36.815Z,10.88
2022-10-19T07:04:38.857Z,10.96
2022-10-19T07:08:42.301Z,11.06
2022-10-19T07:12:44.270Z,11.15
2022-10-19T07:16:46.245Z,11.25
2022-10-19T07:20:59.129Z,11.32
2022-10-19T07:25:01.038Z,11.35
2022-10-19T07:29:03.860Z,11.31
2022-10-19T07:33:06.384Z,11.23
2022-10-19T07:37:08.271Z,11.21
2022-10-19T07:41:12.945Z,11.19
2022-10-19T07:45:14.941Z,11.17
2022-10-19T07:49:18.635Z,11.20
2022-10-19T07:53:20.799Z,11.25
2022-10-19T07:57:22.640Z,11.29
2022-10-19T08:01:31.461Z,11.46
2022-10-19T08:05:34.596Z,11.58
2022-10-19T08:09:53.881Z,11.53
2022-10-19T08:13:58.717Z,11.47
2022-10-19T08:18:00.652Z,11.44
2022-10-19T08:22:02.519Z,11.43
2022-10-19T08:26:04.533Z,11.49
2022-10-19T08:30:06.980Z,11.61
2022-10-19T08:34:09.540Z,11.68
2022-10-19T08:38:11.433Z,11.70
2022-10-19T08:42:22.675Z,11.74
2022-10-19T08:46:29.669Z,11.70
2022-10-19T08:50:38.527Z,11.65
2022-10-19T08:59:13.668Z,11.63
2022-10-19T09:03:27.095Z,11.67
2022-10-19T09:07:45.200Z,11.79
2022-10-19T09:11:50.354Z,11.85
2022-10-19T09:15:54.822Z,11.86
2022-10-19T09:19:57.991Z,11.96
2022-10-19T09:24:15.732Z,12.10
2022-10-19T09:28:55.591Z,12.15
2022-10-19T09:33:01.608Z,12.05
2022-10-19T09:37:03.904Z,11.86
2022-10-19T09:41:18.870Z,11.73
2022-10-19T09:45:38.329Z,11.78
2022-10-19T09:49:45.782Z,11.83
2022-10-19T09:53:52.451Z,11.89
2022-10-19T09:58:04.110Z,11.91
2022-10-19T10:02:05.918Z,11.84
2022-10-19T10:06:12.157Z,11.74
2022-10-19T10:10:29.760Z,11.54
2022-10-19T10:14:36.102Z,11.30
2022-10-19T10:18:54.027Z,11.24
2022-10-19T10:22:59.865Z,11.22
2022-10-19T10:27:05.361Z,11.26
2022-10-19T10:31:08.541Z,11.40
2022-10-19T10:35:20.993Z,11.60
2022-10-19T10:39:26.540Z,11.77
2022-10-19T10:43:34.403Z,11.80
2022-10-19T10:47:39.038Z,11.81
2022-10-19T10:51:49.203Z,11.81
2022-10-19T10:55:57.212Z,11.76
2022-10-19T11:00:07.784Z,11.71
2022-10-19T11:04:16.133Z,11.71
2022-10-19T11:08:43.880Z,11.71
2022-10-19T11:12:51.750Z,11.58
2022-10-19T11:16:57.356Z,11.26
2022-10-19T11:21:25.927Z,11.05
2022-10-19T11:25:48.878Z,10.90
2022-10-19T11:30:12.847Z,10.76
2022-10-19T11:34:52.515Z,10.60
2022-10-19T11:39:34.130Z,10.51
2022-10-19T11:43:51.173Z,10.49
2022-10-19T11:48:09.739Z,10.55
2022-10-19T11:52:30.004Z,10.56
2022-10-19T11:56:58.072Z,10.53
2022-10-19T12:01:23.463Z,10.56
2022-10-19T12:05:37.636Z,10.70
2022-10-19T12:09:47.464Z,10.82
2022-10-19T12:14:00.539Z,10.88
2022-10-19T12:18:36.252Z,10.90
2022-10-19T12:22:39.841Z,10.92
2022-10-19T12:26:44.254Z,11.05
2022-10-19T12:30:46.664Z,11.07
2022-10-19T12:35:03.239Z,11.12
2022-10-19T12:39:07.921Z,11.21
2022-10-19T12:43:12.674Z,11.38
2022-10-19T12:47:23.053Z,11.47
2022-10-19T12:51:25.009Z,11.62
2022-10-19T12:55:34.480Z,11.69
2022-10-19T12:59:37.218Z,11.67
2022-10-19T13:03:44.542Z,11.68
2022-10-19T13:12:17.739Z,12.00
2022-10-19T13:16:29.674Z,12.30
2022-10-19T13:20:33.400Z,12.48
2022-10-19T13:24:36.990Z,12.43
2022-10-19T13:28:52.902Z,12.33
2022-10-19T13:32:54.835Z,12.10
2022-10-19T13:37:02.045Z,11.80
2022-10-19T13:41:15.469Z,11.53
2022-10-19T13:45:24.526Z,11.41
2022-10-19T13:49:49.288Z,11.41
2022-10-19T13:54:13.535Z,11.49
2022-10-19T13:58:53.901Z,11.48
2022-10-19T14:03:01.466Z,11.54
2022-10-19T14:07:15.357Z,11.57
2022-10-19T14:11:19.030Z,11.59
2022-10-19T14:15:27.602Z,11.57
2022-10-19T14:19:30.862Z,11.60
2022-10-19T14:23:39.359Z,11.57
2022-10-19T14:27:41.965Z,11.44
2022-10-19T14:31:43.867Z,11.01
2022-10-19T14:35:49.634Z,10.57
2022-10-19T14:40:05.278Z,10.19
2022-10-19T14:44:40.801Z,9.93
2022-10-19T14:48:45.420Z,9.80
2022-10-19T14:52:51.796Z,9.68
2022-10-19T14:56:59.257Z,9.55
2022-10-19T15:01:01.398Z,9.36
2022-10-19T15:05:05.538Z,9.23
2022-10-19T15:09:24.705Z,9.15
2022-10-19T15:13:42.680Z,9.04
2022-10-19T15:17:54.027Z,8.98
2022-10-19T15:22:14.023Z,8.93
2022-10-19T15:26:21.686Z,8.89
2022-10-19T15:30:28.291Z,8.83
2022-10-19T15:34:30.842Z,8.76
2022-10-19T15:38:34.354Z,8.69
2022-10-19T15:42:44.152Z,8.68
2022-10-19T15:46:49.154Z,8.59
2022-10-19T15:50:53.853Z,8.52
2022-10-19T15:54:58.088Z,8.40
2022-10-19T15:59:02.675Z,8.29
2022-10-19T16:03:04.739Z,8.21
2022-10-19T16:07:06.792Z,8.22
2022-10-19T16:11:13.272Z,8.22
2022-10-19T16:15:21.864Z,8.22
2022-10-19T16:19:23.864Z,8.22
2022-10-19T16:23:26.999Z,8.23
2022-10-19T16:27:29.060Z,8.23
2022-10-19T16:31:31.213Z,8.22
2022-10-19T16:35:33.281Z,8.22
2022-10-19T16:39:35.365Z,8.24
2022-10-19T16:43:37.916Z,8.26
2022-10-19T16:47:39.971Z,8.27
2022-10-19T16:51:42.256Z,8.23
2022-10-19T16:55:44.179Z,8.18
2022-10-19T16:59:50.915Z,8.13
2022-10-19T17:03:53.351Z,8.06
2022-10-19T17:07:55.297Z,7.99
2022-10-19T17:11:57.249Z,8.00
2022-10-19T17:16:02.638Z,8.02
2022-10-19T17:20:05.167Z,8.00
2022-10-19T17:24:13.837Z,7.95
2022-10-19T17:28:19.223Z,7.90
2022-10-19T17:32:21.988Z,7.82
2022-10-19T17:36:28.085Z,7.72
2022-10-19T17:40:30.081Z,7.57
2022-10-19T17:44:32.113Z,7.46
2022-10-19T17:48:35.773Z,7.39
2022-10-19T17:52:37.674Z,7.31
2022-10-19T17:56:41.196Z,7.19
2022-10-19T18:00:43.561Z,7.06
2022-10-19T18:04:45.529Z,6.98
2022-10-19T18:08:50.703Z,6.91
2022-10-19T18:12:52.791Z,6.89
2022-10-19T18:16:54.729Z,6.83
2022-10-19T18:20:57.332Z,6.79
2022-10-19T18:24:59.257Z,6.81
2022-10-19T18:29:09.552Z,6.82
2022-10-19T18:33:11.547Z,6.77
2022-10-19T18:37:13.608Z,6.67
2022-10-19T18:41:15.532Z,6.66
2022-10-19T18:45:17.680Z,6.64
2022-10-19T18:49:20.023Z,6.60
2022-10-19T18:53:22.526Z,6.58
2022-10-19T18:57:28.248Z,6.48
2022-10-19T19:01:33.408Z,6.44
2022-10-19T19:05:35.424Z,6.43
2022-10-19T19:09:37.857Z,6.36
2022-10-19T19:13:40.830Z,6.23
2022-10-19T19:17:42.967Z,6.11
2022-10-19T19:21:45.853Z,6.03
2022-10-19T19:25:47.740Z,5.95
2022-10-19T19:29:57.570Z,5.88
2022-10-19T19:34:00.792Z,5.88
2022-10-19T19:38:02.710Z,5.85
2022-10-19T19:42:04.799Z,5.78
2022-10-19T19:46:12.089Z,5.72
2022-10-19T19:50:14.045Z,5.66
2022-10-19T19:54:15.902Z,5.58
2022-10-19T19:58:18.508Z,5.50
2022-10-19T20:02:20.929Z,5.42
2022-10-19T20:06:25.778Z,5.33
2022-10-19T20:10:28.229Z,5.25
2022-10-19T20:14:30.177Z,5.19
2022-10-19T20:18:32.099Z,5.20
2022-10-19T20:22:34.164Z,5.17
2022-10-19T20:26:36.220Z,5.15
2022-10-19T20:30:38.087Z,5.16
2022-10-19T20:34:40.033Z,5.15
2022-10-19T20:38:48.376Z,5.13
2022-10-19T20:42:50.288Z,5.08
2022-10-19T20:46:52.141Z,5.03
2022-10-19T20:50:54.020Z,4.99
2022-10-19T20:54:55.997Z,4.90
2022-10-19T20:59:04.530Z,4.82
2022-10-19T21:03:06.626Z,4.79
2022-10-19T21:07:08.645Z,4.75
2022-10-19T21:11:16.720Z,4.66
2022-10-19T21:15:18.585Z,4.56
2022-10-19T21:19:23.383Z,4.49
2022-10-19T21:23:25.321Z,4.43
2022-10-19T21:27:27.170Z,4.35
2022-10-19T21:31:29.165Z,4.29
2022-10-19T21:35:31.490Z,4.27
2022-10-19T21:39:33.485Z,4.29
2022-10-19T21:43:35.583Z,4.31
2022-10-19T21:47:37.948Z,4.36
2022-10-19T21:51:56.633Z,4.36
2022-10-19T21:55:59.057Z,4.29
2022-10-19T22:00:01.028Z,4.23
2022-10-19T22:04:05.202Z,4.20
2022-10-19T22:08:07.176Z,4.17
2022-10-19T22:12:09.346Z,4.11
2022-10-19T22:16:17.406Z,4.03
2022-10-19T22:20:19.313Z,3.97
2022-10-19T22:24:21.254Z,3.95
2022-10-19T22:28:23.275Z,3.95
2022-10-19T22:32:25.311Z,3.96
2022-10-19T22:36:27.845Z,3.82
2022-10-19T22:40:29.720Z,3.64
2022-10-19T22:44:31.934Z,3.56
2022-10-19T22:48:33.820Z,3.54
2022-10-19T22:52:35.811Z,3.55
2022-10-19T22:56:38.155Z,3.54
2022-10-19T23:00:40.308Z,3.49
2022-10-19T23:04:42.189Z,3.43
2022-10-19T23:08:44.696Z,3.42
2022-10-19T23:12:51.341Z,3.42
2022-10-19T23:16:53.218Z,3.42
2022-10-19T23:21:00.930Z,3.45
2022-10-19T23:25:03.110Z,3.47
2022-10-19T23:29:05.075Z,3.45
2022-10-19T23:33:06.880Z,3.45
2022-10-19T23:37:08.729Z,3.39
2022-10-19T23:41:11.590Z,3.37
2022-10-19T23:45:14.874Z,3.30
2022-10-19T23:49:16.833Z,3.23
2022-10-19T23:53:18.757Z,3.19
2022-10-19T23:57:20.651Z,3.18
