createdAt,value
2018-12-30T00:00:33.736Z,8.30
2018-12-30T00:01:38.388Z,8.30
2018-12-30T00:02:42.792Z,8.30
2018-12-30T00:03:47.353Z,8.40
2018-12-30T00:04:51.886Z,8.40
2018-12-30T00:05:56.425Z,8.40
2018-12-30T00:07:01.068Z,8.50
2018-12-30T00:08:05.397Z,8.50
2018-12-30T00:09:09.669Z,8.50
2018-12-30T00:10:14.378Z,8.50
2018-12-30T00:11:18.642Z,8.60
2018-12-30T00:12:22.973Z,8.60
2018-12-30T00:13:27.249Z,8.60
2018-12-30T00:14:31.524Z,8.60
2018-12-30T00:15:35.769Z,8.60
2018-12-30T00:16:40.298Z,8.60
2018-12-30T00:17:44.567Z,8.60
2018-12-30T00:18:48.905Z,8.50
2018-12-30T00:19:53.170Z,8.50
2018-12-30T00:20:57.420Z,8.50
2018-12-30T00:22:01.668Z,8.50
2018-12-30T00:23:06.204Z,8.50
2018-12-30T00:24:10.755Z,8.50
2018-12-30T00:25:15.082Z,8.40
2018-12-30T00:26:19.338Z,8.40
2018-12-30T00:27:23.682Z,8.30
2018-12-30T00:28:27.937Z,8.30
2018-12-30T00:29:32.222Z,8.20
2018-12-30T00:30:36.481Z,8.20
2018-12-30T00:31:40.818Z,8.20
2018-12-30T00:32:45.157Z,8.10
2018-12-30T00:33:49.502Z,8.10
2018-12-30T00:34:53.759Z,8.10
2018-12-30T00:35:58.001Z,8.00
2018-12-30T00:37:02.263Z,8.00
2018-12-30T00:38:06.595Z,8.00
2018-12-30T00:39:10.942Z,7.90
2018-12-30T00:40:15.270Z,7.90
2018-12-30T00:41:19.534Z,7.90
2018-12-30T00:42:24.063Z,7.80
2018-12-30T00:43:28.586Z,7.80
2018-12-30T00:44:32.858Z,7.80
2018-12-30T00:45:37.097Z,7.70
2018-12-30T00:46:41.355Z,7.70
2018-12-30T00:47:45.682Z,7.70
2018-12-30T00:48:49.945Z,7.70
2018-12-30T00:49:54.273Z,7.60
2018-12-30T00:50:58.513Z,7.60
2018-12-30T00:52:02.765Z,7.60
2018-12-30T00:53:07.103Z,7.50
2018-12-30T00:54:11.370Z,7.50
2018-12-30T00:55:15.701Z,7.50
2018-12-30T00:56:19.945Z,7.50
2018-12-30T00:57:24.195Z,7.40
2018-12-30T00:58:28.437Z,7.40
2018-12-30T00:59:32.693Z,7.40
2018-12-30T01:00:37.126Z,7.40
2018-12-30T01:01:41.656Z,7.40
2018-12-30T01:02:45.989Z,7.30
2018-12-30T01:03:50.249Z,7.30
2018-12-30T01:04:54.585Z,7.30
2018-12-30T01:05:58.841Z,7.30
2018-12-30T01:07:03.361Z,7.30
2018-12-30T01:08:07.621Z,7.30
2018-12-30T01:09:11.882Z,7.20
2018-12-30T01:10:16.131Z,7.20
2018-12-30T01:11:20.379Z,7.20
2018-12-30T01:12:24.633Z,7.20
2018-12-30T01:13:28.902Z,7.20
2018-12-30T01:14:33.172Z,7.20
2018-12-30T01:15:37.493Z,7.10
2018-12-30T01:16:41.750Z,7.10
2018-12-30T01:17:46.002Z,7.10
2018-12-30T01:18:50.622Z,7.10
2018-12-30T01:19:55.261Z,7.10
2018-12-30T01:20:59.522Z,7.10
2018-12-30T01:22:03.854Z,7.10
2018-12-30T01:23:08.103Z,7.10
2018-12-30T01:24:12.434Z,7.10
2018-12-30T01:25:16.765Z,7.00
2018-12-30T01:26:21.018Z,7.00
2018-12-30T01:27:25.286Z,7.00
2018-12-30T01:28:29.613Z,7.00
2018-12-30T01:29:33.961Z,7.00
2018-12-30T01:30:38.216Z,7.00
2018-12-30T01:31:42.543Z,7.00
2018-12-30T01:32:46.798Z,7.00
2018-12-30T01:33:51.054Z,7.00
2018-12-30T01:34:55.382Z,7.00
2018-12-30T01:35:59.655Z,7.00
2018-12-30T01:37:03.910Z,7.00
2018-12-30T01:38:08.442Z,7.10
2018-12-30T01:39:13.056Z,7.00
2018-12-30T01:40:17.392Z,7.00
2018-12-30T01:41:21.709Z,7.00
2018-12-30T01:42:25.968Z,7.00
2018-12-30T01:43:30.293Z,7.00
2018-12-30T01:44:34.549Z,7.00
2018-12-30T01:45:38.822Z,7.00
2018-12-30T01:46:43.073Z,7.00
2018-12-30T01:47:47.326Z,7.00
2018-12-30T01:48:51.578Z,7.00
2018-12-30T01:49:56.294Z,7.00
2018-12-30T01:51:00.530Z,7.00
2018-12-30T01:52:04.869Z,7.00
2018-12-30T01:53:09.119Z,7.00
2018-12-30T01:54:13.376Z,6.90
2018-12-30T01:55:17.647Z,6.90
2018-12-30T01:56:21.970Z,6.90
2018-12-30T01:57:26.221Z,6.90
2018-12-30T01:58:30.950Z,6.90
2018-12-30T01:59:35.275Z,6.90
2018-12-30T02:00:39.532Z,6.90
2018-12-30T02:01:43.869Z,6.90
2018-12-30T02:02:48.138Z,6.90
2018-12-30T02:03:52.461Z,6.90
2018-12-30T02:04:56.721Z,6.90
2018-12-30T02:06:00.973Z,6.90
2018-12-30T02:07:05.226Z,6.80
2018-12-30T02:08:09.487Z,6.80
2018-12-30T02:09:13.792Z,6.80
2018-12-30T02:10:18.075Z,6.80
2018-12-30T02:11:22.313Z,6.80
2018-12-30T02:12:26.569Z,6.80
2018-12-30T02:13:30.819Z,6.80
2018-12-30T02:14:35.066Z,6.80
2018-12-30T02:15:39.330Z,6.80
2018-12-30T02:16:43.606Z,6.80
2018-12-30T02:17:47.862Z,6.80
2018-12-30T02:18:52.286Z,6.80
2018-12-30T02:19:56.894Z,6.80
2018-12-30T02:21:01.164Z,6.80
2018-12-30T02:22:05.581Z,6.80
2018-12-30T02:23:09.831Z,6.70
2018-12-30T02:24:14.077Z,6.70
2018-12-30T02:25:18.325Z,6.70
2018-12-30T02:26:22.578Z,6.70
2018-12-30T02:27:26.836Z,6.70
2018-12-30T02:28:31.087Z,6.70
2018-12-30T02:29:35.336Z,6.70
2018-12-30T02:30:39.598Z,6.70
2018-12-30T02:31:43.922Z,6.60
2018-12-30T02:32:48.191Z,6.60
2018-12-30T02:33:52.442Z,6.60
2018-12-30T02:34:57.010Z,6.60
2018-12-30T02:36:01.273Z,6.60
2018-12-30T02:37:05.540Z,6.60
2018-12-30T02:38:09.802Z,6.70
2018-12-30T02:39:14.238Z,6.70
2018-12-30T02:40:18.769Z,6.70
2018-12-30T02:41:23.402Z,6.70
2018-12-30T02:42:27.662Z,6.70
2018-12-30T02:43:31.924Z,6.70
2018-12-30T02:44:36.183Z,6.70
2018-12-30T02:45:40.526Z,6.70
2018-12-30T02:46:44.771Z,6.70
2018-12-30T02:47:49.034Z,6.60
2018-12-30T02:48:53.298Z,6.60
2018-12-30T02:49:57.555Z,6.60
2018-12-30T02:51:01.817Z,6.60
2018-12-30T02:52:06.077Z,6.60
2018-12-30T02:53:10.342Z,6.50
2018-12-30T02:54:14.599Z,6.50
2018-12-30T02:55:18.856Z,6.40
2018-12-30T02:56:23.118Z,6.40
2018-12-30T02:57:27.365Z,6.40
2018-12-30T02:58:31.630Z,6.30
2018-12-30T02:59:35.903Z,6.30
2018-12-30T03:00:40.169Z,6.20
2018-12-30T03:01:44.608Z,6.20
2018-12-30T03:02:49.145Z,6.20
2018-12-30T03:03:53.417Z,6.10
2018-12-30T03:04:57.750Z,6.10
2018-12-30T03:06:02.028Z,6.00
2018-12-30T03:07:06.282Z,6.00
2018-12-30T03:08:10.537Z,6.00
2018-12-30T03:09:14.801Z,6.00
2018-12-30T03:10:19.057Z,6.00
2018-12-30T03:11:23.321Z,6.00
2018-12-30T03:12:27.578Z,6.00
2018-12-30T03:13:31.839Z,6.00
2018-12-30T03:14:36.085Z,5.90
2018-12-30T03:15:40.354Z,5.90
2018-12-30T03:16:44.626Z,5.90
2018-12-30T03:17:48.892Z,5.90
2018-12-30T03:18:53.145Z,5.90
2018-12-30T03:19:57.406Z,5.90
2018-12-30T03:21:01.686Z,5.90
2018-12-30T03:22:05.947Z,5.90
2018-12-30T03:23:10.227Z,6.00
2018-12-30T03:24:14.478Z,6.00
2018-12-30T03:25:18.749Z,6.00
2018-12-30T03:26:23.014Z,6.00
2018-12-30T03:27:27.286Z,6.00
2018-12-30T03:28:31.535Z,6.00
2018-12-30T03:29:35.803Z,6.00
2018-12-30T03:30:40.060Z,6.00
2018-12-30T03:31:44.323Z,6.00
2018-12-30T03:32:48.588Z,6.10
2018-12-30T03:33:52.842Z,6.10
2018-12-30T03:34:57.116Z,6.10
2018-12-30T03:36:01.369Z,6.10
2018-12-30T03:37:05.639Z,6.10
2018-12-30T03:38:09.903Z,6.10
2018-12-30T03:39:14.162Z,6.10
2018-12-30T03:40:18.414Z,6.10
2018-12-30T03:41:22.682Z,6.10
2018-12-30T03:42:26.941Z,6.10
2018-12-30T03:43:31.190Z,6.10
2018-12-30T03:44:35.454Z,6.10
2018-12-30T03:45:39.722Z,6.10
2018-12-30T03:46:43.990Z,6.10
2018-12-30T03:47:48.248Z,6.20
2018-12-30T03:48:52.497Z,6.20
2018-12-30T03:49:56.757Z,6.20
2018-12-30T03:51:01.016Z,6.20
2018-12-30T03:52:08.577Z,6.30
2018-12-30T03:53:11.258Z,6.30
2018-12-30T03:54:15.517Z,6.40
2018-12-30T03:55:19.786Z,6.40
2018-12-30T03:56:24.045Z,6.40
2018-12-30T03:57:28.319Z,6.50
2018-12-30T03:58:32.578Z,6.50
2018-12-30T03:59:36.846Z,6.50
2018-12-30T04:00:41.116Z,6.60
2018-12-30T04:01:45.462Z,6.60
2018-12-30T04:02:49.810Z,6.60
2018-12-30T04:03:54.074Z,6.70
2018-12-30T04:04:58.334Z,6.70
2018-12-30T04:06:02.594Z,6.70
2018-12-30T04:07:06.866Z,6.70
2018-12-30T04:08:11.129Z,6.80
2018-12-30T04:09:15.386Z,6.80
2018-12-30T04:10:19.656Z,6.80
2018-12-30T04:11:23.930Z,6.80
2018-12-30T04:12:28.183Z,6.90
2018-12-30T04:13:32.454Z,6.90
2018-12-30T04:14:36.717Z,6.90
2018-12-30T04:15:40.969Z,6.90
2018-12-30T04:16:45.220Z,6.90
2018-12-30T04:17:49.494Z,7.00
2018-12-30T04:18:53.749Z,7.00
2018-12-30T04:19:58.043Z,7.00
2018-12-30T04:21:02.303Z,7.00
2018-12-30T04:22:06.561Z,7.00
2018-12-30T04:23:10.820Z,7.00
2018-12-30T04:24:15.086Z,7.00
2018-12-30T04:25:19.338Z,7.00
2018-12-30T04:26:23.603Z,7.10
2018-12-30T04:27:27.874Z,7.10
2018-12-30T04:28:32.147Z,7.10
2018-12-30T04:29:36.417Z,7.10
2018-12-30T04:30:40.676Z,7.10
2018-12-30T04:31:44.943Z,7.10
2018-12-30T04:32:49.213Z,7.10
2018-12-30T04:33:53.472Z,7.10
2018-12-30T04:34:57.729Z,7.10
2018-12-30T04:36:01.982Z,7.10
2018-12-30T04:37:06.248Z,7.10
2018-12-30T04:38:10.501Z,7.10
2018-12-30T04:39:14.778Z,7.10
2018-12-30T04:40:19.038Z,7.20
2018-12-30T04:41:23.285Z,7.20
2018-12-30T04:42:27.574Z,7.20
2018-12-30T04:43:31.819Z,7.20
2018-12-30T04:44:36.349Z,7.20
2018-12-30T04:45:40.609Z,7.10
2018-12-30T04:46:44.893Z,7.10
2018-12-30T04:47:49.150Z,7.10
2018-12-30T04:48:53.405Z,7.10
2018-12-30T04:49:58.056Z,7.10
2018-12-30T04:51:02.319Z,7.10
2018-12-30T04:52:06.582Z,7.10
2018-12-30T04:53:10.858Z,7.10
2018-12-30T04:54:15.118Z,7.10
2018-12-30T04:55:19.374Z,7.20
2018-12-30T04:56:23.634Z,7.10
2018-12-30T04:57:27.906Z,7.20
2018-12-30T04:58:32.162Z,7.20
2018-12-30T04:59:36.423Z,7.20
2018-12-30T05:00:40.683Z,7.20
2018-12-30T05:01:44.945Z,7.20
2018-12-30T05:02:49.225Z,7.20
2018-12-30T05:03:53.474Z,7.20
2018-12-30T05:04:57.746Z,7.20
2018-12-30T05:06:02.057Z,7.30
2018-12-30T05:07:06.326Z,7.20
2018-12-30T05:08:10.590Z,7.30
2018-12-30T05:09:14.850Z,7.30
2018-12-30T05:10:19.104Z,7.30
2018-12-30T05:11:23.357Z,7.30
2018-12-30T05:12:27.626Z,7.30
2018-12-30T05:13:31.890Z,7.30
2018-12-30T05:14:36.142Z,7.30
2018-12-30T05:15:40.416Z,7.30
2018-12-30T05:16:44.671Z,7.30
2018-12-30T05:17:48.942Z,7.30
2018-12-30T05:18:53.206Z,7.30
2018-12-30T05:19:57.467Z,7.30
2018-12-30T05:21:01.717Z,7.30
2018-12-30T05:22:06.672Z,7.30
2018-12-30T05:23:10.996Z,7.30
2018-12-30T05:24:15.292Z,7.30
2018-12-30T05:25:19.574Z,7.30
2018-12-30T05:26:23.842Z,7.30
2018-12-30T05:27:28.110Z,7.30
2018-12-30T05:28:32.373Z,7.30
2018-12-30T05:29:36.638Z,7.30
2018-12-30T05:30:40.903Z,7.30
2018-12-30T05:31:45.153Z,7.30
2018-12-30T05:32:49.410Z,7.30
2018-12-30T05:33:53.674Z,7.30
2018-12-30T05:34:57.933Z,7.30
2018-12-30T05:36:02.182Z,7.30
2018-12-30T05:37:06.448Z,7.40
2018-12-30T05:38:10.709Z,7.40
2018-12-30T05:39:14.970Z,7.40
2018-12-30T05:40:19.236Z,7.40
2018-12-30T05:41:23.558Z,7.40
2018-12-30T05:42:27.819Z,7.50
2018-12-30T05:43:32.088Z,7.50
2018-12-30T05:44:36.342Z,7.50
2018-12-30T05:45:40.585Z,7.50
2018-12-30T05:46:44.836Z,7.50
2018-12-30T05:47:49.093Z,7.50
2018-12-30T05:48:53.357Z,7.50
2018-12-30T05:49:57.626Z,7.50
2018-12-30T05:51:01.890Z,7.50
2018-12-30T05:52:06.148Z,7.50
2018-12-30T05:53:10.426Z,7.60
2018-12-30T05:54:14.681Z,7.60
2018-12-30T05:55:18.937Z,7.60
2018-12-30T05:56:23.192Z,7.60
2018-12-30T05:57:27.450Z,7.60
2018-12-30T05:58:31.715Z,7.60
2018-12-30T05:59:35.973Z,7.60
2018-12-30T06:00:40.229Z,7.60
2018-12-30T06:01:44.487Z,7.60
2018-12-30T06:02:48.766Z,7.60
2018-12-30T06:03:53.109Z,7.60
2018-12-30T06:04:57.369Z,7.60
2018-12-30T06:06:01.667Z,7.60
2018-12-30T06:07:05.954Z,7.60
2018-12-30T06:08:10.217Z,7.60
2018-12-30T06:09:14.485Z,7.60
2018-12-30T06:10:18.733Z,7.60
2018-12-30T06:11:22.988Z,7.60
2018-12-30T06:12:27.241Z,7.60
2018-12-30T06:13:31.497Z,7.60
2018-12-30T06:14:35.761Z,7.60
2018-12-30T06:15:40.026Z,7.60
2018-12-30T06:16:44.285Z,7.60
2018-12-30T06:17:48.547Z,7.70
2018-12-30T06:18:52.822Z,7.60
2018-12-30T06:19:57.463Z,7.60
2018-12-30T06:21:01.725Z,7.60
2018-12-30T06:22:05.982Z,7.60
2018-12-30T06:23:10.252Z,7.60
2018-12-30T06:24:14.511Z,7.70
2018-12-30T06:25:18.766Z,7.70
2018-12-30T06:26:23.021Z,7.70
2018-12-30T06:27:27.280Z,7.70
2018-12-30T06:28:31.546Z,7.70
2018-12-30T06:29:35.818Z,7.70
2018-12-30T06:30:40.078Z,7.70
2018-12-30T06:31:44.337Z,7.70
2018-12-30T06:32:50.200Z,7.70
2018-12-30T06:33:54.525Z,7.70
2018-12-30T06:34:58.798Z,7.70
2018-12-30T06:36:03.086Z,7.70
2018-12-30T06:37:07.359Z,7.70
2018-12-30T06:38:11.601Z,7.70
2018-12-30T06:39:15.874Z,7.80
2018-12-30T06:40:20.128Z,7.70
2018-12-30T06:41:24.392Z,7.70
2018-12-30T06:42:28.653Z,7.70
2018-12-30T06:43:32.912Z,7.80
2018-12-30T06:44:37.185Z,7.70
2018-12-30T06:45:41.446Z,7.70
2018-12-30T06:46:45.707Z,7.80
2018-12-30T06:47:49.970Z,7.80
2018-12-30T06:48:54.221Z,7.80
2018-12-30T06:49:58.489Z,7.80
2018-12-30T06:51:02.745Z,7.80
2018-12-30T06:52:07.009Z,7.80
2018-12-30T06:53:11.259Z,7.80
2018-12-30T06:54:15.529Z,7.80
2018-12-30T06:55:19.794Z,7.80
2018-12-30T06:56:24.054Z,7.80
2018-12-30T06:57:28.311Z,7.80
2018-12-30T06:58:32.645Z,7.80
2018-12-30T06:59:36.933Z,7.70
2018-12-30T07:00:41.181Z,7.70
2018-12-30T07:01:45.514Z,7.70
2018-12-30T07:02:49.778Z,7.70
2018-12-30T07:03:54.042Z,7.70
2018-12-30T07:04:58.309Z,7.70
2018-12-30T07:06:02.574Z,7.60
2018-12-30T07:07:06.909Z,7.60
2018-12-30T07:08:11.162Z,7.70
2018-12-30T07:09:15.421Z,7.70
2018-12-30T07:10:19.691Z,7.70
2018-12-30T07:11:23.951Z,7.70
2018-12-30T07:12:28.218Z,7.70
2018-12-30T07:13:32.481Z,7.70
2018-12-30T07:14:36.755Z,7.70
2018-12-30T07:15:41.013Z,7.70
2018-12-30T07:16:45.286Z,7.70
2018-12-30T07:17:49.557Z,7.70
2018-12-30T07:18:53.819Z,7.70
2018-12-30T07:19:58.095Z,7.70
2018-12-30T07:21:02.350Z,7.70
2018-12-30T07:22:06.622Z,7.70
2018-12-30T07:23:10.873Z,7.60
2018-12-30T07:24:15.123Z,7.60
2018-12-30T07:25:19.394Z,7.60
2018-12-30T07:26:23.649Z,7.70
2018-12-30T07:27:27.922Z,7.60
2018-12-30T07:28:32.174Z,7.60
2018-12-30T07:29:36.439Z,7.70
2018-12-30T07:30:40.719Z,7.70
2018-12-30T07:31:44.978Z,7.70
2018-12-30T07:32:49.229Z,7.70
2018-12-30T07:33:53.489Z,7.70
2018-12-30T07:34:57.762Z,7.70
2018-12-30T07:36:02.017Z,7.70
2018-12-30T07:37:06.295Z,7.70
2018-12-30T07:38:10.541Z,7.70
2018-12-30T07:39:14.820Z,7.80
2018-12-30T07:40:19.083Z,7.80
2018-12-30T07:41:23.345Z,7.80
2018-12-30T07:42:27.602Z,7.80
2018-12-30T07:43:31.874Z,7.80
2018-12-30T07:44:36.195Z,7.80
2018-12-30T07:45:40.497Z,7.80
2018-12-30T07:46:44.769Z,7.80
2018-12-30T07:47:49.040Z,7.80
2018-12-30T07:48:53.300Z,7.80
2018-12-30T07:49:57.631Z,7.80
2018-12-30T07:51:01.898Z,7.80
2018-12-30T07:52:06.153Z,7.90
2018-12-30T07:53:13.770Z,7.90
2018-12-30T07:54:16.370Z,7.90
2018-12-30T07:55:20.646Z,7.90
2018-12-30T07:56:24.901Z,7.90
2018-12-30T07:57:29.174Z,7.90
2018-12-30T07:58:33.445Z,7.90
2018-12-30T07:59:37.767Z,7.90
2018-12-30T08:00:42.039Z,7.90
2018-12-30T08:01:46.302Z,7.90
2018-12-30T08:02:50.574Z,8.00
2018-12-30T08:03:54.829Z,8.00
2018-12-30T08:04:59.092Z,8.00
2018-12-30T08:06:03.349Z,8.00
2018-12-30T08:07:07.617Z,8.10
2018-12-30T08:08:11.886Z,8.10
2018-12-30T08:09:16.146Z,8.10
2018-12-30T08:10:20.417Z,8.10
2018-12-30T08:11:24.682Z,8.20
2018-12-30T08:12:28.941Z,8.20
2018-12-30T08:13:33.201Z,8.20
2018-12-30T08:14:37.458Z,8.20
2018-12-30T08:15:41.738Z,8.20
2018-12-30T08:16:45.998Z,8.20
2018-12-30T08:17:50.262Z,8.20
2018-12-30T08:18:54.590Z,8.30
2018-12-30T08:19:58.854Z,8.30
2018-12-30T08:21:03.130Z,8.30
2018-12-30T08:22:07.398Z,8.20
2018-12-30T08:23:11.662Z,8.20
2018-12-30T08:24:15.926Z,8.20
2018-12-30T08:25:20.186Z,8.20
2018-12-30T08:26:24.534Z,8.20
2018-12-30T08:27:28.796Z,8.20
2018-12-30T08:28:33.051Z,8.20
2018-12-30T08:29:37.310Z,8.20
2018-12-30T08:30:41.577Z,8.20
2018-12-30T08:31:45.834Z,8.20
2018-12-30T08:32:50.091Z,8.20
2018-12-30T08:33:54.352Z,8.20
2018-12-30T08:34:58.603Z,8.20
2018-12-30T08:36:02.878Z,8.20
2018-12-30T08:37:07.142Z,8.20
2018-12-30T08:38:11.394Z,8.20
2018-12-30T08:39:15.657Z,8.20
2018-12-30T08:40:19.927Z,8.20
2018-12-30T08:41:24.218Z,8.20
2018-12-30T08:42:28.474Z,8.20
2018-12-30T08:43:32.742Z,8.20
2018-12-30T08:44:36.998Z,8.20
2018-12-30T08:45:41.255Z,8.20
2018-12-30T08:46:45.530Z,8.20
2018-12-30T08:47:49.797Z,8.20
2018-12-30T08:48:54.046Z,8.20
2018-12-30T08:49:58.301Z,8.20
2018-12-30T08:51:02.570Z,8.30
2018-12-30T08:52:06.826Z,8.30
2018-12-30T08:53:11.099Z,8.30
2018-12-30T08:54:15.654Z,8.30
2018-12-30T08:55:19.985Z,8.30
2018-12-30T08:56:24.250Z,8.30
2018-12-30T08:57:28.527Z,8.30
2018-12-30T08:58:32.786Z,8.30
2018-12-30T08:59:37.069Z,8.30
2018-12-30T09:00:41.326Z,8.30
2018-12-30T09:01:45.597Z,8.40
2018-12-30T09:02:49.874Z,8.40
2018-12-30T09:03:54.198Z,8.40
2018-12-30T09:04:58.466Z,8.40
2018-12-30T09:06:02.717Z,8.40
2018-12-30T09:07:06.985Z,8.40
2018-12-30T09:08:11.326Z,8.50
2018-12-30T09:09:15.582Z,8.50
2018-12-30T09:10:19.939Z,8.60
2018-12-30T09:11:24.258Z,8.60
2018-12-30T09:12:28.509Z,8.70
2018-12-30T09:13:32.765Z,8.70
2018-12-30T09:14:37.021Z,8.70
2018-12-30T09:15:41.273Z,8.80
2018-12-30T09:16:45.546Z,8.80
2018-12-30T09:17:49.798Z,8.80
2018-12-30T09:18:54.049Z,8.90
2018-12-30T09:19:58.321Z,9.00
2018-12-30T09:21:02.590Z,9.00
2018-12-30T09:22:06.860Z,9.10
2018-12-30T09:23:11.114Z,9.10
2018-12-30T09:24:15.379Z,9.10
2018-12-30T09:25:19.645Z,9.60
2018-12-30T09:26:23.897Z,10.50
2018-12-30T09:27:28.175Z,11.60
2018-12-30T09:28:32.431Z,12.20
2018-12-30T09:29:36.691Z,12.60
2018-12-30T09:30:40.947Z,13.20
2018-12-30T09:31:45.218Z,13.80
2018-12-30T09:32:49.490Z,14.40
2018-12-30T09:33:53.741Z,14.50
2018-12-30T09:34:58.007Z,14.40
2018-12-30T09:36:02.267Z,14.30
2018-12-30T09:37:06.545Z,14.50
2018-12-30T09:38:10.808Z,14.50
2018-12-30T09:39:15.090Z,14.90
2018-12-30T09:40:19.366Z,15.20
2018-12-30T09:41:23.618Z,15.30
2018-12-30T09:42:27.892Z,15.10
2018-12-30T09:43:32.146Z,14.80
2018-12-30T09:44:36.398Z,14.50
2018-12-30T09:45:40.658Z,14.70
2018-12-30T09:46:44.917Z,14.60
2018-12-30T09:47:49.179Z,14.40
2018-12-30T09:48:53.445Z,14.70
2018-12-30T09:49:57.713Z,15.00
2018-12-30T09:51:01.990Z,15.00
2018-12-30T09:52:06.258Z,14.90
2018-12-30T09:53:10.527Z,14.70
2018-12-30T09:54:14.788Z,14.40
2018-12-30T09:55:19.059Z,14.30
2018-12-30T09:56:23.310Z,14.00
2018-12-30T09:57:27.579Z,13.80
2018-12-30T09:58:31.845Z,13.80
2018-12-30T09:59:36.106Z,13.70
2018-12-30T10:00:40.385Z,13.80
2018-12-30T10:01:44.634Z,13.70
2018-12-30T10:02:48.909Z,13.50
2018-12-30T10:03:53.177Z,13.30
2018-12-30T10:04:57.613Z,13.20
2018-12-30T10:06:01.873Z,13.10
2018-12-30T10:07:06.158Z,13.10
2018-12-30T10:08:10.426Z,13.00
2018-12-30T10:09:14.690Z,12.80
2018-12-30T10:10:18.950Z,12.60
2018-12-30T10:11:23.298Z,12.50
2018-12-30T10:12:27.574Z,12.20
2018-12-30T10:13:31.834Z,12.10
2018-12-30T10:14:36.098Z,11.90
2018-12-30T10:15:40.640Z,11.80
2018-12-30T10:16:45.104Z,11.70
2018-12-30T10:17:49.371Z,11.70
2018-12-30T10:18:53.981Z,11.50
2018-12-30T10:19:58.357Z,11.40
2018-12-30T10:21:02.630Z,11.30
2018-12-30T10:22:06.907Z,11.30
2018-12-30T10:23:11.242Z,11.20
2018-12-30T10:24:15.500Z,11.20
2018-12-30T10:25:19.765Z,11.20
2018-12-30T10:26:24.022Z,11.20
2018-12-30T10:27:28.293Z,11.20
2018-12-30T10:28:32.557Z,11.20
2018-12-30T10:29:36.813Z,11.10
2018-12-30T10:30:41.078Z,11.10
2018-12-30T10:31:45.334Z,11.10
2018-12-30T10:32:49.609Z,11.10
2018-12-30T10:33:53.869Z,11.10
2018-12-30T10:34:58.129Z,11.10
2018-12-30T10:36:02.403Z,11.10
2018-12-30T10:37:06.649Z,11.10
2018-12-30T10:38:10.925Z,11.00
2018-12-30T10:39:15.177Z,11.00
2018-12-30T10:40:19.453Z,10.90
2018-12-30T10:41:23.787Z,10.80
2018-12-30T10:42:28.053Z,10.80
2018-12-30T10:43:32.323Z,10.70
2018-12-30T10:44:36.577Z,10.70
2018-12-30T10:45:40.834Z,10.70
2018-12-30T10:46:45.090Z,10.70
2018-12-30T10:47:49.349Z,10.70
2018-12-30T10:48:53.613Z,10.80
2018-12-30T10:49:57.970Z,10.80
2018-12-30T10:51:02.237Z,10.80
2018-12-30T10:52:06.496Z,10.80
2018-12-30T10:53:10.761Z,10.80
2018-12-30T10:54:15.021Z,10.90
2018-12-30T10:55:19.282Z,11.00
2018-12-30T10:56:23.541Z,11.00
2018-12-30T10:57:27.813Z,11.10
2018-12-30T10:58:32.078Z,11.10
2018-12-30T10:59:36.337Z,11.10
2018-12-30T11:00:40.665Z,11.00
2018-12-30T11:01:44.935Z,11.00
2018-12-30T11:02:49.190Z,11.00
2018-12-30T11:03:53.473Z,10.90
2018-12-30T11:04:57.726Z,10.90
2018-12-30T11:06:01.980Z,10.90
2018-12-30T11:07:06.246Z,10.90
2018-12-30T11:08:10.522Z,11.00
2018-12-30T11:09:14.795Z,11.00
2018-12-30T11:10:19.126Z,10.90
2018-12-30T11:11:23.383Z,10.90
2018-12-30T11:12:27.642Z,10.80
2018-12-30T11:13:31.917Z,10.70
2018-12-30T11:14:36.175Z,10.70
2018-12-30T11:15:40.445Z,10.60
2018-12-30T11:16:44.704Z,10.60
2018-12-30T11:17:48.978Z,10.50
2018-12-30T11:18:53.325Z,10.40
2018-12-30T11:19:57.602Z,10.40
2018-12-30T11:21:01.863Z,10.40
2018-12-30T11:22:06.123Z,10.40
2018-12-30T11:23:10.401Z,10.50
2018-12-30T11:24:14.661Z,10.60
2018-12-30T11:25:18.922Z,10.70
2018-12-30T11:26:23.182Z,10.70
2018-12-30T11:27:27.520Z,10.70
2018-12-30T11:28:31.793Z,10.70
2018-12-30T11:29:36.053Z,10.70
2018-12-30T11:30:40.377Z,10.70
2018-12-30T11:31:44.642Z,10.70
2018-12-30T11:32:48.900Z,10.60
2018-12-30T11:33:53.162Z,10.60
2018-12-30T11:34:57.507Z,10.60
2018-12-30T11:36:01.769Z,10.50
2018-12-30T11:37:06.035Z,10.50
2018-12-30T11:38:10.303Z,10.60
2018-12-30T11:39:14.578Z,10.60
2018-12-30T11:40:18.834Z,10.60
2018-12-30T11:41:23.103Z,10.60
2018-12-30T11:42:27.433Z,10.70
2018-12-30T11:43:31.770Z,10.70
2018-12-30T11:44:36.030Z,10.70
2018-12-30T11:45:40.294Z,10.70
2018-12-30T11:46:44.554Z,10.70
2018-12-30T11:47:48.813Z,10.70
2018-12-30T11:48:53.082Z,10.70
2018-12-30T11:49:57.343Z,10.60
2018-12-30T11:51:01.674Z,10.60
2018-12-30T11:52:05.928Z,10.60
2018-12-30T11:53:10.182Z,10.60
2018-12-30T11:54:16.663Z,10.60
2018-12-30T11:55:20.445Z,10.60
2018-12-30T11:56:24.722Z,10.60
2018-12-30T11:57:28.978Z,10.70
2018-12-30T11:58:33.241Z,10.70
2018-12-30T11:59:37.510Z,10.60
2018-12-30T12:00:41.778Z,10.60
2018-12-30T12:01:46.038Z,10.60
2018-12-30T12:02:50.290Z,10.60
2018-12-30T12:03:54.573Z,10.60
2018-12-30T12:04:58.830Z,10.60
2018-12-30T12:06:03.106Z,10.60
2018-12-30T12:07:07.364Z,10.60
2018-12-30T12:08:11.717Z,10.60
2018-12-30T12:09:15.974Z,10.70
2018-12-30T12:10:20.246Z,10.70
2018-12-30T12:11:24.516Z,10.70
2018-12-30T12:12:28.770Z,10.70
2018-12-30T12:13:33.061Z,10.70
2018-12-30T12:14:37.398Z,10.70
2018-12-30T12:15:41.649Z,10.70
2018-12-30T12:16:45.928Z,10.70
2018-12-30T12:17:50.460Z,10.60
2018-12-30T12:18:54.714Z,10.60
2018-12-30T12:19:58.983Z,10.60
2018-12-30T12:21:03.246Z,10.50
2018-12-30T12:22:07.511Z,10.50
2018-12-30T12:23:11.758Z,10.50
2018-12-30T12:24:16.052Z,10.50
2018-12-30T12:25:20.307Z,10.50
2018-12-30T12:26:24.557Z,10.50
2018-12-30T12:27:28.819Z,10.50
2018-12-30T12:28:33.077Z,10.50
2018-12-30T12:29:37.356Z,10.40
2018-12-30T12:30:41.610Z,10.40
2018-12-30T12:31:45.865Z,10.40
2018-12-30T12:32:50.125Z,10.40
2018-12-30T12:33:54.388Z,10.40
2018-12-30T12:34:58.651Z,10.50
2018-12-30T12:36:02.909Z,10.60
2018-12-30T12:37:07.174Z,10.60
2018-12-30T12:38:11.434Z,10.70
2018-12-30T12:39:15.694Z,10.70
2018-12-30T12:40:20.042Z,10.70
2018-12-30T12:41:24.311Z,10.80
2018-12-30T12:42:28.582Z,10.80
2018-12-30T12:43:32.856Z,10.80
2018-12-30T12:44:37.113Z,10.70
2018-12-30T12:45:41.382Z,10.70
2018-12-30T12:46:45.654Z,10.60
2018-12-30T12:47:49.914Z,10.60
2018-12-30T12:48:54.174Z,10.50
2018-12-30T12:49:58.456Z,10.40
2018-12-30T12:51:02.734Z,10.40
2018-12-30T12:52:07.009Z,10.40
2018-12-30T12:53:11.274Z,10.30
2018-12-30T12:54:15.539Z,10.30
2018-12-30T12:55:19.814Z,10.30
2018-12-30T12:56:24.077Z,10.30
2018-12-30T12:57:28.338Z,10.40
2018-12-30T12:58:32.606Z,10.30
2018-12-30T12:59:36.873Z,10.40
2018-12-30T13:00:41.134Z,10.40
2018-12-30T13:01:45.386Z,10.40
2018-12-30T13:02:49.694Z,10.40
2018-12-30T13:03:53.993Z,10.50
2018-12-30T13:04:58.282Z,10.50
2018-12-30T13:06:02.541Z,10.40
2018-12-30T13:07:06.798Z,10.50
2018-12-30T13:08:11.085Z,10.50
2018-12-30T13:09:15.336Z,10.50
2018-12-30T13:10:19.601Z,10.50
2018-12-30T13:11:23.857Z,10.50
2018-12-30T13:12:28.122Z,10.50
2018-12-30T13:13:32.398Z,10.40
2018-12-30T13:14:36.658Z,10.40
2018-12-30T13:15:40.955Z,10.40
2018-12-30T13:16:45.189Z,10.40
2018-12-30T13:17:49.526Z,10.30
2018-12-30T13:18:53.798Z,10.30
2018-12-30T13:19:58.075Z,10.30
2018-12-30T13:21:02.339Z,10.20
2018-12-30T13:22:06.598Z,10.20
2018-12-30T13:23:10.861Z,10.20
2018-12-30T13:24:15.130Z,10.20
2018-12-30T13:25:19.410Z,10.20
2018-12-30T13:26:23.677Z,10.20
2018-12-30T13:27:27.946Z,10.20
2018-12-30T13:28:32.204Z,10.10
2018-12-30T13:29:36.473Z,10.10
2018-12-30T13:30:40.820Z,10.10
2018-12-30T13:31:45.093Z,10.10
2018-12-30T13:32:49.350Z,10.00
2018-12-30T13:33:53.626Z,10.00
2018-12-30T13:34:57.887Z,10.00
2018-12-30T13:36:02.397Z,10.00
2018-12-30T13:37:06.667Z,10.00
2018-12-30T13:38:10.967Z,9.90
2018-12-30T13:39:15.270Z,9.90
2018-12-30T13:40:20.307Z,9.90
2018-12-30T13:41:24.717Z,9.90
2018-12-30T13:42:29.005Z,9.90
2018-12-30T13:43:33.266Z,9.90
2018-12-30T13:44:37.526Z,9.90
2018-12-30T13:45:41.794Z,9.90
2018-12-30T13:46:46.059Z,9.90
2018-12-30T13:47:50.325Z,9.80
2018-12-30T13:48:54.585Z,9.80
2018-12-30T13:49:58.856Z,9.80
2018-12-30T13:51:03.114Z,9.80
2018-12-30T13:52:07.378Z,9.80
2018-12-30T13:53:11.637Z,9.80
2018-12-30T13:54:15.894Z,9.70
2018-12-30T13:55:20.194Z,9.70
2018-12-30T13:56:24.534Z,9.70
2018-12-30T13:57:28.790Z,9.70
2018-12-30T13:58:33.047Z,9.70
2018-12-30T13:59:37.315Z,9.70
2018-12-30T14:00:41.574Z,9.70
2018-12-30T14:01:45.820Z,9.70
2018-12-30T14:02:50.091Z,9.80
2018-12-30T14:03:54.366Z,9.80
2018-12-30T14:04:58.633Z,9.80
2018-12-30T14:06:02.918Z,9.80
2018-12-30T14:07:07.163Z,9.70