createdAt,value
2023-04-08T00:02:17.517Z,38.42
2023-04-08T00:04:45.986Z,34.92
2023-04-08T00:07:15.744Z,38.03
2023-04-08T00:09:44.038Z,42.67
2023-04-08T00:12:12.522Z,38.28
2023-04-08T00:14:41.674Z,34.38
2023-04-08T00:17:10.432Z,42.22
2023-04-08T00:19:38.662Z,38.83
2023-04-08T00:22:06.944Z,34.03
2023-04-08T00:24:36.839Z,36.28
2023-04-08T00:27:05.463Z,37.38
2023-04-08T00:29:33.750Z,34.25
2023-04-08T00:32:02.990Z,39.97
2023-04-08T00:34:31.301Z,36.75
2023-04-08T00:36:59.603Z,37.47
2023-04-08T00:39:28.053Z,33.05
2023-04-08T00:41:57.656Z,36.28
2023-04-08T00:44:26.009Z,40.92
2023-04-08T00:46:54.303Z,39.33
2023-04-08T00:49:22.656Z,39.78
2023-04-08T00:51:50.970Z,35.33
2023-04-08T00:54:19.273Z,52.42
2023-04-08T00:56:47.630Z,49.22
2023-04-08T00:59:19.126Z,45.55
2023-04-08T01:01:56.933Z,37.78
2023-04-08T01:04:32.807Z,39.10
2023-04-08T01:07:09.365Z,41.05
2023-04-08T01:09:41.646Z,45.25
2023-04-08T01:12:13.070Z,42.38
2023-04-08T01:14:46.234Z,43.40
2023-04-08T01:17:14.701Z,45.67
2023-04-08T01:19:44.949Z,49.45
2023-04-08T01:22:28.086Z,47.92
2023-04-08T01:25:04.426Z,45.40
2023-04-08T01:27:35.717Z,52.08
2023-04-08T01:30:06.815Z,43.40
2023-04-08T01:32:36.811Z,50.25
2023-04-08T01:35:06.688Z,49.80
2023-04-08T01:37:36.001Z,47.13
2023-04-08T01:40:05.414Z,51.10
2023-04-08T01:42:36.954Z,54.15
2023-04-08T01:45:06.772Z,44.80
2023-04-08T01:47:37.418Z,52.50
2023-04-08T01:50:08.492Z,53.83
2023-04-08T01:52:39.102Z,50.40
2023-04-08T01:55:08.429Z,52.35
2023-04-08T01:57:40.994Z,48.85
2023-04-08T02:00:12.197Z,60.13
2023-04-08T02:02:44.165Z,49.13
2023-04-08T02:05:12.601Z,53.65
2023-04-08T02:07:40.952Z,55.38
2023-04-08T02:10:10.425Z,54.38
2023-04-08T02:12:40.772Z,59.17
2023-04-08T02:15:10.866Z,53.58
2023-04-08T02:17:46.152Z,58.88
2023-04-08T02:20:20.648Z,55.67
2023-04-08T02:22:56.443Z,53.38
2023-04-08T02:25:26.920Z,53.20
2023-04-08T02:27:58.523Z,54.75
2023-04-08T02:30:29.072Z,59.58
2023-04-08T02:32:59.583Z,60.97
2023-04-08T02:35:29.897Z,55.95
2023-04-08T02:37:58.193Z,52.65
2023-04-08T02:40:28.580Z,52.53
2023-04-08T02:42:59.488Z,61.10
2023-04-08T02:45:33.770Z,55.33
2023-04-08T02:48:02.861Z,58.85
2023-04-08T02:50:31.199Z,63.33
2023-04-08T02:52:59.696Z,64.38
2023-04-08T02:55:28.119Z,60.95
2023-04-08T02:57:57.713Z,63.58
2023-04-08T03:00:26.171Z,69.03
2023-04-08T03:02:54.714Z,65.38
2023-04-08T03:05:23.265Z,58.97
2023-04-08T03:07:51.508Z,69.00
2023-04-08T03:10:19.782Z,60.92
2023-04-08T03:12:48.148Z,65.25
2023-04-08T03:15:17.990Z,63.72
2023-04-08T03:17:46.258Z,64.65
2023-04-08T03:20:14.624Z,63.72
2023-04-08T03:22:43.079Z,63.20
2023-04-08T03:25:11.927Z,62.08
2023-04-08T03:27:40.286Z,72.85
2023-04-08T03:30:10.182Z,58.70
2023-04-08T03:32:40.007Z,65.75
2023-04-08T03:35:09.459Z,69.65
2023-04-08T03:37:37.730Z,66.82
2023-04-08T03:40:07.441Z,64.15
2023-04-08T03:42:35.783Z,66.85
2023-04-08T03:45:04.389Z,63.63
2023-04-08T03:47:32.653Z,65.85
2023-04-08T03:50:02.408Z,59.30
2023-04-08T03:52:30.782Z,58.92
2023-04-08T03:54:59.081Z,64.97
2023-04-08T03:57:27.341Z,60.30
2023-04-08T03:59:55.927Z,64.07
2023-04-08T04:02:24.341Z,60.08
2023-04-08T04:04:52.923Z,63.47
2023-04-08T04:07:22.591Z,62.17
2023-04-08T04:09:54.191Z,58.10
2023-04-08T04:12:22.462Z,62.10
2023-04-08T04:14:50.866Z,64.03
2023-04-08T04:17:19.216Z,63.33
2023-04-08T04:19:47.557Z,63.85
2023-04-08T04:22:15.852Z,62.17
2023-04-08T04:24:49.659Z,58.80
2023-04-08T04:27:18.535Z,65.00
2023-04-08T04:29:46.830Z,62.72
2023-04-08T04:32:15.063Z,62.15
2023-04-08T04:34:44.507Z,56.53
2023-04-08T04:37:12.744Z,61.25
2023-04-08T04:39:41.024Z,67.15
2023-04-08T04:42:10.772Z,61.38
2023-04-08T04:44:39.414Z,55.25
2023-04-08T04:47:07.721Z,59.95
2023-04-08T04:49:35.953Z,63.22
2023-04-08T04:52:04.240Z,57.53
2023-04-08T04:54:32.472Z,53.92
2023-04-08T04:57:01.043Z,60.03
2023-04-08T04:59:30.763Z,60.78
2023-04-08T05:01:59.098Z,61.92
2023-04-08T05:04:27.949Z,73.10
2023-04-08T05:06:56.378Z,71.82
2023-04-08T05:09:24.761Z,68.28
2023-04-08T05:11:53.002Z,70.45
2023-04-08T05:14:21.234Z,80.03
2023-04-08T05:16:50.848Z,69.15
2023-04-08T05:19:19.112Z,72.32
2023-04-08T05:21:47.327Z,73.07
2023-04-08T05:24:15.671Z,79.25
2023-04-08T05:26:43.959Z,80.75
2023-04-08T05:29:12.231Z,88.68
2023-04-08T05:31:40.664Z,104.20
2023-04-08T05:34:11.202Z,74.25
2023-04-08T05:36:39.545Z,64.28
2023-04-08T05:39:07.903Z,73.22
2023-04-08T05:41:36.256Z,70.63
2023-04-08T05:44:04.484Z,81.30
2023-04-08T05:46:32.843Z,57.38
2023-04-08T05:49:01.407Z,83.15
2023-04-08T05:51:31.304Z,57.05
2023-04-08T05:54:00.223Z,57.28
2023-04-08T05:56:28.522Z,69.55
2023-04-08T05:58:56.792Z,61.50
2023-04-08T06:01:25.973Z,60.97
2023-04-08T06:03:56.240Z,64.35
2023-04-08T06:06:25.465Z,46.25
2023-04-08T06:08:55.161Z,52.97
2023-04-08T06:11:23.447Z,85.18
2023-04-08T06:13:51.710Z,65.72
2023-04-08T06:16:21.378Z,40.42
2023-04-08T06:18:50.291Z,99.00
2023-04-08T06:21:18.998Z,55.22
2023-04-08T06:23:47.295Z,52.88
2023-04-08T06:26:17.321Z,42.70
2023-04-08T06:28:45.554Z,68.25
2023-04-08T06:31:13.872Z,51.13
2023-04-08T06:33:42.201Z,51.95
2023-04-08T06:36:11.301Z,52.97
2023-04-08T06:38:39.757Z,48.08
2023-04-08T06:41:09.193Z,61.67
2023-04-08T06:43:38.852Z,95.10
2023-04-08T06:46:07.394Z,30.40
2023-04-08T06:48:37.648Z,41.65
2023-04-08T06:51:07.989Z,36.13
2023-04-08T06:53:36.396Z,48.72
2023-04-08T06:56:04.929Z,41.00
2023-04-08T06:58:33.237Z,37.35
2023-04-08T07:01:03.421Z,49.05
2023-04-08T07:03:31.935Z,40.35
2023-04-08T07:06:00.456Z,41.70
2023-04-08T07:08:28.822Z,30.67
2023-04-08T07:10:57.567Z,41.30
2023-04-08T07:13:25.907Z,36.28
2023-04-08T07:15:55.834Z,45.35
2023-04-08T07:18:26.413Z,60.88
2023-04-08T07:20:55.650Z,42.78
2023-04-08T07:23:24.451Z,33.30
2023-04-08T07:25:52.830Z,37.95
2023-04-08T07:28:21.208Z,47.97
2023-04-08T07:30:49.649Z,47.75
2023-04-08T07:33:17.942Z,26.58
2023-04-08T07:35:47.649Z,37.65
2023-04-08T07:38:16.664Z,50.72
2023-04-08T07:40:44.936Z,37.17
2023-04-08T07:43:13.169Z,50.42
2023-04-08T07:45:41.515Z,29.38
2023-04-08T07:48:09.871Z,30.60
2023-04-08T07:51:08.142Z,44.67
2023-04-08T07:53:28.616Z,38.45
2023-04-08T07:55:56.895Z,37.38
2023-04-08T07:58:25.342Z,36.90
2023-04-08T08:00:54.572Z,39.95
2023-04-08T08:03:22.994Z,44.10
2023-04-08T08:05:51.401Z,35.63
2023-04-08T08:08:19.655Z,41.05
2023-04-08T08:10:49.343Z,41.60
2023-04-08T08:13:21.233Z,36.28
2023-04-08T08:15:54.654Z,36.70
2023-04-08T08:18:22.988Z,38.30
2023-04-08T08:20:51.476Z,34.97
2023-04-08T08:23:19.749Z,39.38
2023-04-08T08:25:49.493Z,38.88
2023-04-08T08:28:17.937Z,34.42
2023-04-08T08:30:46.582Z,39.15
2023-04-08T08:33:14.837Z,38.60
2023-04-08T08:35:46.683Z,40.15
2023-04-08T08:38:20.472Z,41.50
2023-04-08T08:40:59.442Z,44.75
2023-04-08T08:43:39.591Z,44.53
2023-04-08T08:46:25.935Z,45.33
2023-04-08T08:49:01.362Z,46.85
2023-04-08T08:51:33.479Z,47.72
2023-04-08T08:54:11.792Z,42.90
2023-04-08T08:56:50.215Z,45.88
2023-04-08T08:59:23.214Z,43.72
2023-04-08T09:02:02.179Z,39.85
2023-04-08T09:04:35.282Z,44.67
2023-04-08T09:07:18.052Z,45.83
2023-04-08T09:09:55.507Z,53.25
2023-04-08T09:12:32.175Z,40.53
2023-04-08T09:15:15.822Z,45.33
2023-04-08T09:17:48.415Z,45.97
2023-04-08T09:20:31.660Z,42.92
2023-04-08T09:23:13.047Z,44.72
2023-04-08T09:25:44.812Z,45.05
2023-04-08T09:28:22.741Z,43.42
2023-04-08T09:30:51.310Z,42.55
2023-04-08T09:33:19.760Z,49.65
2023-04-08T09:35:48.651Z,43.47
2023-04-08T09:38:17.317Z,46.35
2023-04-08T09:40:46.590Z,46.28
2023-04-08T09:43:19.814Z,44.00
2023-04-08T09:45:49.660Z,46.20
2023-04-08T09:48:21.912Z,45.13
2023-04-08T09:50:53.965Z,41.97
2023-04-08T09:53:31.770Z,39.50
2023-04-08T09:56:02.089Z,40.58
2023-04-08T09:58:35.715Z,42.40
2023-04-08T10:01:06.723Z,43.03
2023-04-08T10:03:42.218Z,50.95
2023-04-08T10:06:12.065Z,47.35
2023-04-08T10:08:40.697Z,43.42
2023-04-08T10:11:09.143Z,50.25
2023-04-08T10:13:38.061Z,49.03
2023-04-08T10:16:29.950Z,44.72
2023-04-08T10:18:58.318Z,42.22
2023-04-08T10:21:43.341Z,46.17
2023-04-08T10:24:12.595Z,39.63
2023-04-08T10:26:43.352Z,40.42
2023-04-08T10:29:46.359Z,37.28
2023-04-08T10:32:31.635Z,34.83
2023-04-08T10:34:59.924Z,34.28
2023-04-08T10:37:28.861Z,31.58
2023-04-08T10:39:57.254Z,33.28
2023-04-08T10:42:29.924Z,30.92
2023-04-08T10:45:03.277Z,31.70
2023-04-08T10:47:33.005Z,30.58
2023-04-08T10:50:02.468Z,34.08
2023-04-08T10:52:30.960Z,30.23
2023-04-08T10:54:59.279Z,27.50
2023-04-08T10:57:27.951Z,28.98
2023-04-08T10:59:56.355Z,25.58
2023-04-08T11:02:35.190Z,27.38
2023-04-08T11:05:04.450Z,29.40
2023-04-08T11:07:33.087Z,28.30
2023-04-08T11:10:05.135Z,26.67
2023-04-08T11:12:34.023Z,27.10
2023-04-08T11:15:03.875Z,25.48
2023-04-08T11:17:32.668Z,27.13
2023-04-08T11:20:06.306Z,28.80
2023-04-08T11:22:35.865Z,26.00
2023-04-08T11:25:04.615Z,28.65
2023-04-08T11:27:33.698Z,26.60
2023-04-08T11:30:03.240Z,32.85
2023-04-08T11:32:31.758Z,30.15
2023-04-08T11:35:03.446Z,31.15
2023-04-08T11:37:39.714Z,29.33
2023-04-08T11:40:12.728Z,30.48
2023-04-08T11:42:41.811Z,29.55
2023-04-08T11:45:14.880Z,31.33
2023-04-08T11:47:44.053Z,30.55
2023-04-08T11:50:13.956Z,31.98
2023-04-08T11:52:46.962Z,32.85
2023-04-08T11:55:25.826Z,29.33
2023-04-08T11:57:54.997Z,30.25
2023-04-08T12:00:24.647Z,28.58
2023-04-08T12:02:54.303Z,30.23
2023-04-08T12:05:23.967Z,28.05
2023-04-08T12:07:52.384Z,26.65
2023-04-08T12:10:21.167Z,25.77
2023-04-08T12:12:49.768Z,25.58
2023-04-08T12:15:18.395Z,27.00
2023-04-08T12:17:46.736Z,22.70
2023-04-08T12:20:17.119Z,22.75
2023-04-08T12:22:46.929Z,22.83
2023-04-08T12:25:15.433Z,22.75
2023-04-08T12:27:43.755Z,24.23
2023-04-08T12:30:15.363Z,22.23
2023-04-08T12:32:46.066Z,22.55
2023-04-08T12:35:15.023Z,24.85
2023-04-08T12:37:43.356Z,20.52
2023-04-08T12:40:13.522Z,22.75
2023-04-08T12:42:41.813Z,22.95
2023-04-08T12:45:10.526Z,23.90
2023-04-08T12:47:38.812Z,21.63
2023-04-08T12:50:09.865Z,19.50
2023-04-08T12:52:38.235Z,21.77
2023-04-08T12:55:08.032Z,20.35
2023-04-08T12:57:37.699Z,22.33
2023-04-08T13:00:07.566Z,18.35
2023-04-08T13:02:35.895Z,19.63
2023-04-08T13:05:04.358Z,17.65
2023-04-08T13:07:32.650Z,19.30
2023-04-08T13:10:00.999Z,17.00
2023-04-08T13:12:29.270Z,17.42
2023-04-08T13:15:00.022Z,17.75
2023-04-08T13:17:29.038Z,18.55
2023-04-08T13:19:57.357Z,22.23
2023-04-08T13:22:25.620Z,20.30
2023-04-08T13:24:53.835Z,17.52
2023-04-08T13:27:22.104Z,18.48
2023-04-08T13:29:50.829Z,15.90
2023-04-08T13:32:20.858Z,16.40
2023-04-08T13:34:49.291Z,17.90
2023-04-08T13:37:17.699Z,17.92
2023-04-08T13:39:46.141Z,21.17
2023-04-08T13:42:14.499Z,18.35
2023-04-08T13:44:42.960Z,17.33
2023-04-08T13:47:11.623Z,15.93
2023-04-08T13:49:41.342Z,15.63
2023-04-08T13:52:09.576Z,18.77
2023-04-08T13:54:37.839Z,17.23
2023-04-08T13:57:06.225Z,17.40
2023-04-08T13:59:34.595Z,16.65
2023-04-08T14:02:03.473Z,17.63
2023-04-08T14:04:31.870Z,19.40
2023-04-08T14:07:01.963Z,17.40
2023-04-08T14:09:30.740Z,18.05
2023-04-08T14:11:59.510Z,24.73
2023-04-08T14:14:27.776Z,18.33
2023-04-08T14:16:56.209Z,16.02
2023-04-08T14:19:24.771Z,15.68
2023-04-08T14:21:53.275Z,19.08
2023-04-08T14:24:22.918Z,17.70
2023-04-08T14:26:51.318Z,18.00
2023-04-08T14:29:19.590Z,18.60
2023-04-08T14:31:48.284Z,17.05
2023-04-08T14:34:16.551Z,17.08
2023-04-08T14:36:45.418Z,17.27
2023-04-08T14:39:13.917Z,17.92
2023-04-08T14:41:43.752Z,17.67
2023-04-08T14:44:12.005Z,17.25
2023-04-08T14:46:40.278Z,17.23
2023-04-08T14:49:08.563Z,19.23
2023-04-08T14:51:37.914Z,22.33
2023-04-08T14:54:06.828Z,18.25
2023-04-08T14:56:35.067Z,17.52
2023-04-08T14:59:04.768Z,17.75
2023-04-08T15:01:33.682Z,22.63
2023-04-08T15:04:02.569Z,18.48
2023-04-08T15:06:31.357Z,20.60
2023-04-08T15:08:59.769Z,17.70
2023-04-08T15:11:28.028Z,21.30
2023-04-08T15:13:56.309Z,18.23
2023-04-08T15:16:26.541Z,17.42
2023-04-08T15:18:55.093Z,20.30
2023-04-08T15:21:23.701Z,20.20
2023-04-08T15:23:52.172Z,21.00
2023-04-08T15:26:21.540Z,17.95
2023-04-08T15:28:50.233Z,19.33
2023-04-08T15:31:18.755Z,17.75
2023-04-08T15:33:48.806Z,17.60
2023-04-08T15:36:19.769Z,20.23
2023-04-08T15:38:49.513Z,19.15
2023-04-08T15:41:19.272Z,17.15
2023-04-08T15:43:47.891Z,17.73
2023-04-08T15:46:19.653Z,18.75
2023-04-08T15:48:50.148Z,15.65
2023-04-08T15:51:18.661Z,22.98
2023-04-08T15:53:47.253Z,18.58
2023-04-08T15:56:16.394Z,17.20
2023-04-08T15:58:45.615Z,16.95
2023-04-08T16:01:14.320Z,18.35
2023-04-08T16:03:42.792Z,17.40
2023-04-08T16:06:12.499Z,18.85
2023-04-08T16:08:42.197Z,17.08
2023-04-08T16:11:10.543Z,16.30
2023-04-08T16:13:42.214Z,19.20
2023-04-08T16:16:12.278Z,16.83
2023-04-08T16:18:41.760Z,15.90
2023-04-08T16:21:12.009Z,15.02
2023-04-08T16:23:40.484Z,15.65
2023-04-08T16:26:09.087Z,15.25
2023-04-08T16:28:39.971Z,13.60
2023-04-08T16:31:08.396Z,12.75
2023-04-08T16:33:36.762Z,14.13
2023-04-08T16:36:05.531Z,12.80
2023-04-08T16:38:35.577Z,11.85
2023-04-08T16:41:06.239Z,10.70
2023-04-08T16:43:34.797Z,12.45
2023-04-08T16:46:12.286Z,10.82
2023-04-08T16:48:41.933Z,9.30
2023-04-08T16:51:10.511Z,9.77
2023-04-08T16:53:41.104Z,6.97
2023-04-08T16:56:15.763Z,7.68
2023-04-08T16:58:44.526Z,5.50
2023-04-08T17:01:15.108Z,5.35
2023-04-08T17:03:43.548Z,4.38
2023-04-08T17:06:13.810Z,6.40
2023-04-08T17:08:44.204Z,4.50
2023-04-08T17:11:14.647Z,5.13
2023-04-08T17:13:44.772Z,4.70
2023-04-08T17:16:15.827Z,5.75
2023-04-08T17:18:44.995Z,6.70
2023-04-08T17:21:13.993Z,6.30
2023-04-08T17:23:43.826Z,6.40
2023-04-08T17:26:12.842Z,6.22
2023-04-08T17:28:43.157Z,5.93
2023-04-08T17:31:11.798Z,6.72
2023-04-08T17:33:40.132Z,8.40
2023-04-08T17:36:09.068Z,6.22
2023-04-08T17:38:39.822Z,6.80
2023-04-08T17:41:10.120Z,8.75
2023-04-08T17:43:38.680Z,7.63
2023-04-08T17:46:07.004Z,7.95
2023-04-08T17:48:35.407Z,7.20
2023-04-08T17:51:05.668Z,7.50
2023-04-08T17:53:34.905Z,6.55
2023-04-08T17:56:03.435Z,7.32
2023-04-08T17:58:33.118Z,8.68
2023-04-08T18:01:01.804Z,7.90
2023-04-08T18:03:30.329Z,8.95
2023-04-08T18:05:59.268Z,9.80
2023-04-08T18:08:27.818Z,13.95
2023-04-08T18:10:56.136Z,13.77
2023-04-08T18:13:24.353Z,15.98
2023-04-08T18:15:53.973Z,15.52
2023-04-08T18:18:22.448Z,14.65
2023-04-08T18:20:50.905Z,14.35
2023-04-08T18:23:19.251Z,16.67
2023-04-08T18:25:47.808Z,18.85
2023-04-08T18:28:16.131Z,22.35
2023-04-08T18:30:44.439Z,20.60
2023-04-08T18:33:14.079Z,21.98
2023-04-08T18:35:43.337Z,22.50
2023-04-08T18:38:11.650Z,24.67
2023-04-08T18:40:40.072Z,22.08
2023-04-08T18:43:08.360Z,26.88
2023-04-08T18:45:36.646Z,28.17
2023-04-08T18:48:05.062Z,27.65
2023-04-08T18:50:34.829Z,27.85
2023-04-08T18:53:03.112Z,23.50
2023-04-08T18:55:35.914Z,19.73
2023-04-08T18:58:04.774Z,18.15
2023-04-08T19:00:33.024Z,19.75
2023-04-08T19:03:03.406Z,21.58
2023-04-08T19:05:32.966Z,24.67
2023-04-08T19:08:02.896Z,21.65
2023-04-08T19:10:31.763Z,23.38
2023-04-08T19:13:00.522Z,23.95
2023-04-08T19:15:29.370Z,29.40
2023-04-08T19:17:59.065Z,29.58
2023-04-08T19:20:28.574Z,32.08
2023-04-08T19:22:57.282Z,29.17
2023-04-08T19:25:26.958Z,27.23
2023-04-08T19:27:55.173Z,28.88
2023-04-08T19:30:23.439Z,29.30
2023-04-08T19:32:51.800Z,27.23
2023-04-08T19:35:20.226Z,27.02
2023-04-08T19:37:48.501Z,27.35
2023-04-08T19:40:16.795Z,32.03
2023-04-08T19:42:47.275Z,30.65
2023-04-08T19:45:15.833Z,29.67
2023-04-08T19:47:44.911Z,29.88
2023-04-08T19:50:14.106Z,29.10
2023-04-08T19:52:42.458Z,30.30
2023-04-08T19:55:11.311Z,33.38
2023-04-08T19:57:39.702Z,34.33
2023-04-08T20:00:13.559Z,35.65
2023-04-08T20:02:42.839Z,40.40
2023-04-08T20:05:14.873Z,38.00
2023-04-08T20:07:43.381Z,33.95
2023-04-08T20:10:13.355Z,33.13
2023-04-08T20:12:42.067Z,30.50
2023-04-08T20:15:23.765Z,33.75
2023-04-08T20:17:53.774Z,39.15
2023-04-08T20:20:22.726Z,35.75
2023-04-08T20:22:51.172Z,35.33
2023-04-08T20:25:19.752Z,35.30
2023-04-08T20:27:48.020Z,35.15
2023-04-08T20:30:18.440Z,34.67
2023-04-08T20:32:46.903Z,36.67
2023-04-08T20:35:15.775Z,31.90
2023-04-08T20:37:44.140Z,35.72
2023-04-08T20:40:13.037Z,37.00
2023-04-08T20:42:41.482Z,37.97
2023-04-08T20:45:11.754Z,35.58
2023-04-08T20:47:41.697Z,36.38
2023-04-08T20:50:11.564Z,32.83
2023-04-08T20:52:39.878Z,36.70
2023-04-08T20:55:09.719Z,36.05
2023-04-08T20:57:38.045Z,36.13
2023-04-08T21:00:07.700Z,37.40
2023-04-08T21:02:36.415Z,35.53
2023-04-08T21:05:06.828Z,42.53
2023-04-08T21:07:38.478Z,34.58
2023-04-08T21:10:08.605Z,39.30
2023-04-08T21:12:36.884Z,39.63
2023-04-08T21:15:05.719Z,36.83
2023-04-08T21:17:34.019Z,38.97
2023-04-08T21:20:02.790Z,37.60
2023-04-08T21:22:32.812Z,41.92
2023-04-08T21:25:01.108Z,36.85
2023-04-08T21:27:30.389Z,37.83
2023-04-08T21:29:58.698Z,39.33
2023-04-08T21:32:30.080Z,39.70
2023-04-08T21:34:58.702Z,39.03
2023-04-08T21:37:27.196Z,39.00
2023-04-08T21:39:56.829Z,42.58
2023-04-08T21:42:26.329Z,38.85
2023-04-08T21:44:54.916Z,38.72
2023-04-08T21:47:23.219Z,43.47
2023-04-08T21:49:51.730Z,47.65
2023-04-08T21:52:20.026Z,41.33
2023-04-08T21:54:51.652Z,41.55
2023-04-08T21:57:21.399Z,42.10
2023-04-08T21:59:50.176Z,42.58
2023-04-08T22:02:18.614Z,42.20
2023-04-08T22:04:46.977Z,42.97
2023-04-08T22:07:15.648Z,45.30
2023-04-08T22:09:43.922Z,41.80
2023-04-08T22:12:12.280Z,42.35
2023-04-08T22:14:41.969Z,39.67
2023-04-08T22:17:10.635Z,42.55
2023-04-08T22:19:38.931Z,42.55
2023-04-08T22:22:07.166Z,38.63
2023-04-08T22:24:35.826Z,37.13
2023-04-08T22:27:04.445Z,41.90
2023-04-08T22:29:32.723Z,37.97
2023-04-08T22:32:02.631Z,42.20
2023-04-08T22:34:30.950Z,43.80
2023-04-08T22:36:59.166Z,41.75
2023-04-08T22:39:27.721Z,43.08
2023-04-08T22:41:56.673Z,41.03
2023-04-08T22:44:24.970Z,47.08
2023-04-08T22:46:53.224Z,43.05
2023-04-08T22:49:23.142Z,42.13
2023-04-08T22:51:51.349Z,37.05
2023-04-08T22:54:19.674Z,43.75
2023-04-08T22:56:47.909Z,44.53
2023-04-08T22:59:16.349Z,43.28
2023-04-08T23:01:45.307Z,43.85
2023-04-08T23:04:13.644Z,49.45
2023-04-08T23:06:43.413Z,48.97
2023-04-08T23:09:11.667Z,48.22
2023-04-08T23:11:39.961Z,46.90
2023-04-08T23:14:08.268Z,45.20
2023-04-08T23:16:36.533Z,46.70
2023-04-08T23:19:04.836Z,44.00
2023-04-08T23:21:33.125Z,42.97
2023-04-08T23:24:02.814Z,47.13
2023-04-08T23:26:31.114Z,46.58
2023-04-08T23:28:59.325Z,50.40
2023-04-08T23:31:27.719Z,46.38
2023-04-08T23:33:56.153Z,43.90
2023-04-08T23:36:24.476Z,49.80
2023-04-08T23:38:53.035Z,46.10
2023-04-08T23:41:22.821Z,45.97
2023-04-08T23:43:52.650Z,45.70
2023-04-08T23:46:20.926Z,43.33
2023-04-08T23:48:49.351Z,47.83
2023-04-08T23:51:17.736Z,50.72
2023-04-08T23:53:46.100Z,46.25
2023-04-08T23:56:14.422Z,51.05
2023-04-08T23:58:44.120Z,48.30
