createdAt,value
2024-01-03T00:05:38.852Z,98536.23
2024-01-03T00:20:44.099Z,98506.98
2024-01-03T00:35:47.805Z,98475.14
2024-01-03T00:50:51.615Z,98465.30
2024-01-03T01:05:55.348Z,98447.58
2024-01-03T01:21:00.040Z,98434.33
2024-01-03T01:36:03.570Z,98419.98
2024-01-03T01:51:07.105Z,98400.39
2024-01-03T02:06:11.063Z,98370.84
2024-01-03T02:21:16.898Z,98335.08
2024-01-03T02:36:21.497Z,98314.84
2024-01-03T02:51:24.849Z,98304.77
2024-01-03T03:06:28.543Z,98283.44
2024-01-03T03:21:32.182Z,98259.52
2024-01-03T03:36:35.891Z,98239.06
2024-01-03T03:51:39.186Z,98219.77
2024-01-03T04:06:43.769Z,98214.56
2024-01-03T04:21:48.444Z,98191.17
2024-01-03T04:36:52.234Z,98187.29
2024-01-03T04:51:55.871Z,98177.73
2024-01-03T05:06:59.190Z,98167.20
2024-01-03T05:22:02.867Z,98155.84
2024-01-03T05:37:06.361Z,98142.27
2024-01-03T05:52:09.833Z,98142.66
2024-01-03T06:07:14.557Z,98136.07
2024-01-03T06:22:18.232Z,98123.41
2024-01-03T06:37:21.597Z,98119.02
2024-01-03T06:52:24.841Z,98107.53
2024-01-03T07:07:29.582Z,98105.71
2024-01-03T07:22:33.170Z,98102.49
2024-01-03T07:37:37.053Z,98089.77
2024-01-03T07:52:40.642Z,98075.29
2024-01-03T08:07:44.938Z,98075.82
2024-01-03T08:22:48.575Z,98072.09
2024-01-03T08:37:53.166Z,98075.46
2024-01-03T08:52:57.048Z,98075.92
2024-01-03T09:08:03.812Z,98074.41
2024-01-03T09:23:09.860Z,98071.59
2024-01-03T09:38:14.943Z,98068.25
2024-01-03T09:53:21.034Z,98067.57
2024-01-03T10:08:27.296Z,98068.30
2024-01-03T10:23:32.592Z,98060.45
2024-01-03T10:38:38.379Z,98065.86
2024-01-03T10:53:45.612Z,98065.02
2024-01-03T11:08:55.181Z,98065.84
2024-01-03T11:23:59.022Z,98061.34
2024-01-03T11:39:03.342Z,98051.75
2024-01-03T11:54:08.290Z,98037.95
2024-01-03T12:09:23.644Z,98042.11
2024-01-03T12:24:42.072Z,98038.63
2024-01-03T12:39:48.685Z,98038.60
2024-01-03T12:54:52.451Z,98044.84
2024-01-03T13:09:55.910Z,98048.13
2024-01-03T13:24:59.626Z,98049.64
2024-01-03T13:40:03.604Z,98064.51
2024-01-03T13:55:07.440Z,98060.67
2024-01-03T14:10:12.827Z,98059.61
2024-01-03T14:25:18.783Z,98062.17
2024-01-03T14:40:30.211Z,98068.33
2024-01-03T14:55:35.188Z,98069.27
2024-01-03T15:10:40.317Z,98063.71
2024-01-03T15:25:44.019Z,98056.98
2024-01-03T15:40:49.920Z,98061.20
2024-01-03T15:55:53.830Z,98059.44
2024-01-03T16:10:57.356Z,98060.45
2024-01-03T16:26:02.654Z,98062.38
2024-01-03T16:41:07.649Z,98052.29
2024-01-03T16:56:12.181Z,98041.61
2024-01-03T17:11:24.158Z,98038.22
2024-01-03T17:26:31.101Z,98035.02
2024-01-03T17:41:37.416Z,98031.27
2024-01-03T17:56:42.499Z,98023.42
2024-01-03T18:11:46.383Z,98017.87
2024-01-03T18:26:50.269Z,98023.59
2024-01-03T18:41:55.346Z,98016.01
2024-01-03T18:56:59.501Z,98008.73
2024-01-03T19:12:04.411Z,97997.10
2024-01-03T19:27:09.140Z,98001.44
2024-01-03T19:42:13.506Z,97993.05
2024-01-03T19:57:19.500Z,97998.61
2024-01-03T20:12:23.250Z,97989.77
2024-01-03T20:27:27.057Z,97983.98
2024-01-03T20:42:30.549Z,97987.46
2024-01-03T20:57:36.101Z,97989.48
2024-01-03T21:12:39.756Z,97983.73
2024-01-03T21:27:49.253Z,97976.64
2024-01-03T21:42:55.197Z,97985.08
2024-01-03T21:57:59.715Z,97969.42
2024-01-03T22:13:05.752Z,97962.88
2024-01-03T22:28:10.534Z,97962.69
2024-01-03T22:43:14.270Z,97954.30
2024-01-03T22:58:17.905Z,97947.45
2024-01-03T23:13:21.277Z,97948.15
2024-01-03T23:28:26.427Z,97942.48
2024-01-03T23:43:30.262Z,97942.69
2024-01-03T23:58:33.972Z,97945.49
