createdAt,value
2023-01-27T00:02:15.286Z,99.90
2023-01-27T00:04:43.497Z,99.90
2023-01-27T00:07:11.690Z,99.90
2023-01-27T00:09:41.899Z,1.00
2023-01-27T00:12:37.983Z,1.00
2023-01-27T00:15:07.593Z,1.00
2023-01-27T00:17:37.158Z,1.00
2023-01-27T00:20:06.413Z,1.00
2023-01-27T00:22:51.999Z,99.90
2023-01-27T00:25:20.022Z,99.90
2023-01-27T00:27:48.195Z,1.00
2023-01-27T00:30:16.446Z,1.00
2023-01-27T00:33:03.450Z,1.00
2023-01-27T00:35:32.123Z,1.00
2023-01-27T00:38:00.235Z,99.90
2023-01-27T00:40:28.342Z,1.00
2023-01-27T00:42:56.521Z,1.00
2023-01-27T00:45:41.886Z,1.00
2023-01-27T00:48:11.333Z,1.00
2023-01-27T00:50:39.429Z,1.00
2023-01-27T00:53:07.711Z,1.00
2023-01-27T00:55:35.849Z,1.00
2023-01-27T00:58:04.369Z,1.00
2023-01-27T01:00:32.443Z,1.00
2023-01-27T01:03:00.601Z,1.00
2023-01-27T01:05:30.119Z,99.90
2023-01-27T01:07:58.193Z,1.00
2023-01-27T01:10:26.279Z,99.90
2023-01-27T01:12:54.373Z,1.00
2023-01-27T01:15:22.466Z,99.90
2023-01-27T01:17:50.629Z,1.00
2023-01-27T01:20:18.835Z,99.90
2023-01-27T01:22:48.408Z,1.00
2023-01-27T01:25:16.574Z,1.00
2023-01-27T01:27:46.402Z,1.00
2023-01-27T01:30:15.078Z,1.00
2023-01-27T01:32:43.453Z,1.00
2023-01-27T01:35:11.651Z,53.10
2023-01-27T01:37:40.069Z,99.90
2023-01-27T01:40:12.914Z,99.90
2023-01-27T01:42:53.352Z,99.90
2023-01-27T01:46:35.344Z,99.90
2023-01-27T01:49:05.342Z,1.00
2023-01-27T01:51:35.993Z,99.90
2023-01-27T01:54:06.989Z,99.90
2023-01-27T01:56:39.810Z,1.00
2023-01-27T01:59:13.948Z,99.90
2023-01-27T02:01:42.076Z,97.30
2023-01-27T02:04:16.972Z,1.00
2023-01-27T02:06:50.819Z,1.00
2023-01-27T02:09:20.058Z,1.00
2023-01-27T02:11:49.622Z,99.90
2023-01-27T02:14:18.920Z,76.90
2023-01-27T02:16:47.038Z,15.10
2023-01-27T02:19:23.979Z,1.00
2023-01-27T02:21:53.968Z,99.90
2023-01-27T02:24:23.869Z,99.90
2023-01-27T02:26:53.532Z,99.90
2023-01-27T02:29:22.906Z,1.00
2023-01-27T02:31:51.191Z,4.10
2023-01-27T02:34:23.014Z,1.00
2023-01-27T02:36:55.903Z,1.00
2023-01-27T02:39:28.326Z,1.00
2023-01-27T02:41:59.651Z,1.00
2023-01-27T02:44:27.922Z,1.00
2023-01-27T02:46:55.978Z,1.00
2023-01-27T02:49:24.048Z,99.90
2023-01-27T02:51:52.082Z,1.00
2023-01-27T02:54:20.212Z,1.00
2023-01-27T02:56:48.269Z,1.00
2023-01-27T02:59:17.724Z,1.00
2023-01-27T03:01:46.136Z,1.00
2023-01-27T03:04:15.888Z,1.00
2023-01-27T03:06:44.068Z,99.90
2023-01-27T03:09:12.215Z,1.00
2023-01-27T03:11:57.708Z,1.00
2023-01-27T03:14:44.885Z,1.00
2023-01-27T03:17:30.494Z,1.00
2023-01-27T03:19:58.523Z,1.00
2023-01-27T03:22:27.096Z,1.00
2023-01-27T03:24:55.425Z,17.10
2023-01-27T03:27:24.154Z,1.00
2023-01-27T03:29:56.248Z,1.00
2023-01-27T03:32:24.711Z,1.00
2023-01-27T03:34:52.851Z,1.00
2023-01-27T03:37:38.304Z,99.90
2023-01-27T03:40:25.435Z,1.00
2023-01-27T03:43:12.032Z,1.00
2023-01-27T03:46:02.318Z,1.00
2023-01-27T03:48:32.115Z,1.00
2023-01-27T03:51:00.486Z,1.00
2023-01-27T03:53:28.895Z,1.00
2023-01-27T03:55:56.920Z,1.00
2023-01-27T03:58:27.352Z,1.00
2023-01-27T04:00:58.498Z,43.50
2023-01-27T04:03:48.611Z,1.00
2023-01-27T04:06:36.476Z,1.00
2023-01-27T04:09:05.825Z,99.90
2023-01-27T04:11:51.428Z,5.80
2023-01-27T04:14:19.603Z,1.00
2023-01-27T04:16:49.695Z,99.90
2023-01-27T04:19:18.164Z,1.00
2023-01-27T04:21:46.254Z,99.90
2023-01-27T04:24:22.529Z,1.00
2023-01-27T04:26:56.222Z,99.90
2023-01-27T04:29:26.479Z,99.90
2023-01-27T04:31:57.895Z,1.00
2023-01-27T04:34:26.988Z,99.90
2023-01-27T04:36:55.584Z,99.90
2023-01-27T04:39:23.887Z,99.90
2023-01-27T04:41:51.989Z,1.00
2023-01-27T04:44:21.311Z,1.00
2023-01-27T04:46:50.012Z,99.90
2023-01-27T04:49:19.680Z,99.90
2023-01-27T04:51:48.082Z,99.90
2023-01-27T04:54:16.635Z,99.90
2023-01-27T04:56:57.449Z,99.90
2023-01-27T04:59:25.539Z,99.90
2023-01-27T05:01:53.683Z,99.90
2023-01-27T05:04:23.282Z,16.90
2023-01-27T05:06:51.360Z,99.90
2023-01-27T05:09:19.618Z,99.90
2023-01-27T05:11:47.810Z,1.00
2023-01-27T05:14:16.042Z,99.90
2023-01-27T05:16:44.299Z,52.50
2023-01-27T05:19:12.526Z,70.30
2023-01-27T05:21:43.447Z,1.00
2023-01-27T05:24:12.287Z,63.50
2023-01-27T05:26:40.717Z,69.10
2023-01-27T05:29:09.972Z,99.90
2023-01-27T05:31:38.326Z,1.00
2023-01-27T05:34:06.607Z,99.90
2023-01-27T05:36:34.801Z,1.00
2023-01-27T05:39:04.673Z,15.60
2023-01-27T05:41:34.860Z,1.00
2023-01-27T05:44:03.279Z,1.00
2023-01-27T05:46:33.459Z,1.00
2023-01-27T05:49:04.287Z,32.70
2023-01-27T05:51:35.672Z,1.00
2023-01-27T05:54:05.631Z,1.00
2023-01-27T05:56:34.211Z,1.00
2023-01-27T05:59:02.503Z,1.00
2023-01-27T06:01:32.344Z,1.00
2023-01-27T06:04:00.612Z,1.00
2023-01-27T06:06:30.267Z,1.00
2023-01-27T06:08:58.792Z,1.00
2023-01-27T06:11:28.894Z,1.00
2023-01-27T06:13:57.084Z,1.00
2023-01-27T06:16:25.850Z,1.00
2023-01-27T06:18:54.017Z,1.00
2023-01-27T06:21:22.153Z,1.00
2023-01-27T06:23:50.475Z,4.10
2023-01-27T06:26:20.261Z,10.90
2023-01-27T06:28:49.731Z,1.00
2023-01-27T06:31:21.631Z,1.00
2023-01-27T06:33:50.274Z,1.00
2023-01-27T06:36:20.494Z,1.00
2023-01-27T06:38:49.785Z,1.00
2023-01-27T06:41:18.345Z,1.00
2023-01-27T06:43:46.639Z,1.00
2023-01-27T06:46:16.422Z,1.00
2023-01-27T06:48:44.478Z,47.70
2023-01-27T06:51:13.017Z,1.00
2023-01-27T06:53:41.378Z,1.00
2023-01-27T06:56:09.812Z,1.00
2023-01-27T06:58:38.091Z,1.00
2023-01-27T07:01:07.435Z,1.00
2023-01-27T07:03:37.069Z,1.00
2023-01-27T07:06:05.619Z,6.50
2023-01-27T07:08:33.752Z,1.00
2023-01-27T07:11:04.059Z,1.00
2023-01-27T07:13:32.298Z,99.90
2023-01-27T07:16:00.439Z,1.00
2023-01-27T07:18:28.552Z,1.00
2023-01-27T07:20:58.136Z,1.00
2023-01-27T07:23:26.242Z,48.20
2023-01-27T07:25:54.469Z,99.90
2023-01-27T07:28:22.650Z,1.00
2023-01-27T07:30:50.896Z,99.90
2023-01-27T07:33:19.210Z,99.90
2023-01-27T07:35:50.210Z,99.90
2023-01-27T07:38:19.865Z,99.90
2023-01-27T07:40:48.299Z,99.90
2023-01-27T07:43:16.346Z,99.90
2023-01-27T07:45:48.860Z,70.50
2023-01-27T07:48:17.486Z,1.00
2023-01-27T07:50:45.948Z,1.00
2023-01-27T07:53:14.182Z,1.00
2023-01-27T07:55:43.966Z,53.20
2023-01-27T07:58:12.180Z,1.00
2023-01-27T08:00:40.628Z,1.00
2023-01-27T08:03:09.135Z,1.00
2023-01-27T08:05:43.642Z,87.50
2023-01-27T08:08:11.891Z,21.70
2023-01-27T08:10:40.347Z,4.20
2023-01-27T08:13:10.144Z,1.00
2023-01-27T08:15:38.331Z,1.00
2023-01-27T08:18:06.686Z,1.00
2023-01-27T08:20:35.359Z,1.00
2023-01-27T08:23:04.911Z,1.00
2023-01-27T08:25:34.358Z,1.00
2023-01-27T08:28:03.146Z,1.00
2023-01-27T08:30:33.575Z,37.20
2023-01-27T08:33:02.406Z,1.00
2023-01-27T08:35:30.918Z,1.00
2023-01-27T08:37:59.500Z,1.00
2023-01-27T08:40:28.637Z,1.00
2023-01-27T08:42:57.379Z,1.00
2023-01-27T08:45:26.172Z,99.90
2023-01-27T08:47:56.358Z,99.90
2023-01-27T08:50:25.003Z,99.90
2023-01-27T08:52:53.566Z,99.90
2023-01-27T08:55:22.849Z,99.90
2023-01-27T08:57:51.589Z,99.90
2023-01-27T09:00:21.206Z,99.90
2023-01-27T09:02:51.397Z,99.90
2023-01-27T09:05:22.439Z,99.90
2023-01-27T09:07:51.457Z,99.90
2023-01-27T09:10:20.294Z,99.90
2023-01-27T09:12:49.369Z,99.90
2023-01-27T09:15:17.790Z,99.90
2023-01-27T09:17:47.207Z,99.90
2023-01-27T09:20:15.933Z,99.90
2023-01-27T09:22:45.618Z,99.90
2023-01-27T09:25:17.294Z,99.90
2023-01-27T09:27:45.983Z,99.90
2023-01-27T09:30:16.964Z,99.90
2023-01-27T09:32:45.732Z,99.90
2023-01-27T09:35:15.880Z,99.90
2023-01-27T09:37:48.854Z,99.90
2023-01-27T09:40:32.493Z,99.90
2023-01-27T09:43:23.612Z,99.90
2023-01-27T09:46:08.569Z,99.90
2023-01-27T09:48:52.057Z,99.90
2023-01-27T09:51:30.531Z,99.90
2023-01-27T09:54:35.959Z,99.90
2023-01-27T09:57:15.535Z,99.90
2023-01-27T10:00:09.783Z,99.90
2023-01-27T10:03:00.522Z,99.90
2023-01-27T10:05:54.358Z,99.90
2023-01-27T10:08:41.468Z,99.90
2023-01-27T10:11:22.828Z,99.90
2023-01-27T10:14:02.489Z,99.90
2023-01-27T10:16:55.819Z,99.90
2023-01-27T10:19:43.597Z,99.90
2023-01-27T10:22:20.347Z,99.90
2023-01-27T10:25:02.103Z,99.90
2023-01-27T10:27:37.557Z,99.90
2023-01-27T10:30:15.278Z,99.90
2023-01-27T10:32:47.208Z,99.90
2023-01-27T10:35:21.349Z,99.90
2023-01-27T10:38:03.673Z,99.90
2023-01-27T10:40:37.584Z,99.90
2023-01-27T10:43:13.996Z,99.90
2023-01-27T10:45:48.715Z,99.90
2023-01-27T10:48:37.469Z,99.90
2023-01-27T10:51:11.738Z,99.90
2023-01-27T10:53:49.739Z,99.90
2023-01-27T10:56:25.508Z,99.90
2023-01-27T10:59:02.888Z,99.90
2023-01-27T11:01:35.921Z,99.90
2023-01-27T11:04:11.034Z,99.90
2023-01-27T11:06:42.277Z,99.90
2023-01-27T11:09:24.686Z,99.90
2023-01-27T11:11:55.022Z,99.90
2023-01-27T11:14:28.927Z,99.90
2023-01-27T11:17:02.813Z,99.90
2023-01-27T11:19:45.067Z,99.90
2023-01-27T11:22:21.790Z,99.90
2023-01-27T11:24:58.923Z,99.90
2023-01-27T11:27:42.705Z,99.90
2023-01-27T11:30:20.810Z,99.90
2023-01-27T11:32:56.851Z,99.90
2023-01-27T11:35:25.389Z,99.90
2023-01-27T11:38:00.571Z,99.90
2023-01-27T11:40:34.485Z,99.90
2023-01-27T11:43:04.719Z,99.90
2023-01-27T11:45:37.329Z,99.90
2023-01-27T11:48:09.626Z,99.90
2023-01-27T11:50:38.226Z,99.90
2023-01-27T11:53:15.700Z,99.90
2023-01-27T11:55:46.989Z,99.90
2023-01-27T11:58:23.272Z,99.90
2023-01-27T12:00:57.569Z,99.90
2023-01-27T12:03:34.024Z,99.90
2023-01-27T12:06:07.756Z,99.90
2023-01-27T12:08:41.740Z,99.90
2023-01-27T12:11:25.558Z,99.90
2023-01-27T12:13:56.983Z,99.90
2023-01-27T12:16:33.428Z,99.90
2023-01-27T12:19:05.381Z,99.90
2023-01-27T12:21:41.080Z,99.90
2023-01-27T12:24:22.347Z,99.90
2023-01-27T12:26:54.543Z,99.90
2023-01-27T12:29:27.436Z,99.90
2023-01-27T12:32:01.196Z,99.90
2023-01-27T12:34:34.567Z,99.90
2023-01-27T12:37:04.835Z,99.90
2023-01-27T12:39:40.757Z,99.90
2023-01-27T12:42:35.272Z,99.90
2023-01-27T12:45:24.092Z,99.90
2023-01-27T12:48:17.004Z,99.90
2023-01-27T12:50:55.801Z,99.90
2023-01-27T12:53:27.627Z,99.90
2023-01-27T12:56:00.682Z,99.90
2023-01-27T12:58:41.325Z,99.90
2023-01-27T13:01:22.831Z,99.90
2023-01-27T13:03:55.644Z,99.90
2023-01-27T13:06:35.455Z,99.90
2023-01-27T13:09:04.838Z,99.90
2023-01-27T13:11:38.569Z,99.90
2023-01-27T13:14:10.830Z,99.90
2023-01-27T13:16:39.530Z,99.90
2023-01-27T13:19:18.373Z,99.90
2023-01-27T13:21:50.525Z,99.90
2023-01-27T13:24:25.813Z,99.90
2023-01-27T13:26:56.220Z,99.90
2023-01-27T13:29:30.486Z,99.90
2023-01-27T13:32:03.448Z,99.90
2023-01-27T13:34:39.776Z,99.90
2023-01-27T13:37:13.236Z,99.90
2023-01-27T13:40:00.679Z,99.90
2023-01-27T13:42:35.431Z,99.90
2023-01-27T13:45:07.405Z,99.90
2023-01-27T13:47:52.720Z,99.90
2023-01-27T13:50:28.195Z,99.90
2023-01-27T13:53:00.154Z,99.90
2023-01-27T13:55:46.823Z,99.90
2023-01-27T13:58:24.266Z,99.90
2023-01-27T14:01:00.599Z,99.90
2023-01-27T14:03:44.007Z,99.90
2023-01-27T14:06:26.318Z,99.90
2023-01-27T14:09:05.366Z,99.90
2023-01-27T14:11:40.326Z,99.90
2023-01-27T14:14:22.404Z,99.90
2023-01-27T14:17:13.294Z,99.90
2023-01-27T14:19:55.752Z,1.00
2023-01-27T14:22:33.512Z,1.00
2023-01-27T14:25:10.192Z,99.90
2023-01-27T14:27:43.813Z,1.00
2023-01-27T14:30:20.781Z,1.00
2023-01-27T14:32:59.219Z,1.00
2023-01-27T14:35:44.463Z,1.00
2023-01-27T14:38:22.095Z,1.00
2023-01-27T14:41:11.328Z,99.90
2023-01-27T14:43:47.173Z,1.00
2023-01-27T14:46:24.295Z,99.90
2023-01-27T14:49:03.259Z,99.90
2023-01-27T14:51:36.747Z,99.90
2023-01-27T14:54:27.774Z,99.90
2023-01-27T14:57:09.184Z,99.90
2023-01-27T14:59:45.399Z,1.00
2023-01-27T15:02:30.418Z,99.90
2023-01-27T15:05:04.971Z,99.90
2023-01-27T15:07:42.373Z,99.90
2023-01-27T15:10:22.479Z,99.90
2023-01-27T15:13:22.461Z,99.90
2023-01-27T15:16:27.008Z,1.00
2023-01-27T15:19:30.777Z,99.90
2023-01-27T15:22:38.666Z,1.00
2023-01-27T15:25:28.344Z,1.00
2023-01-27T15:27:57.170Z,1.00
2023-01-27T15:30:27.685Z,99.90
2023-01-27T15:32:56.308Z,99.90
2023-01-27T15:35:36.589Z,99.90
2023-01-27T15:38:23.325Z,1.00
2023-01-27T15:41:06.699Z,1.00
2023-01-27T15:43:39.694Z,1.00
2023-01-27T15:46:26.079Z,1.00
2023-01-27T15:48:56.317Z,1.00
2023-01-27T15:51:26.116Z,1.00
2023-01-27T15:53:57.205Z,1.00
2023-01-27T15:59:23.948Z,1.00
2023-01-27T16:02:03.367Z,1.00
2023-01-27T16:04:33.295Z,1.00
2023-01-27T16:07:04.915Z,1.00
2023-01-27T16:09:41.518Z,1.00
2023-01-27T16:12:33.185Z,1.00
2023-01-27T16:15:32.572Z,1.00
2023-01-27T16:18:19.759Z,1.00
2023-01-27T16:20:53.562Z,1.00
2023-01-27T16:23:34.430Z,1.00
2023-01-27T16:26:14.908Z,1.00
2023-01-27T16:28:46.694Z,1.00
2023-01-27T16:31:20.443Z,99.90
2023-01-27T16:33:52.641Z,99.90
2023-01-27T16:36:25.072Z,99.90
2023-01-27T16:38:53.750Z,99.90
2023-01-27T16:41:26.852Z,99.90
2023-01-27T16:43:59.204Z,1.00
2023-01-27T16:46:34.145Z,99.90
2023-01-27T16:49:05.479Z,99.90
2023-01-27T16:51:35.192Z,1.00
2023-01-27T16:54:13.823Z,1.00
2023-01-27T16:56:42.025Z,99.90
2023-01-27T16:59:19.322Z,99.90
2023-01-27T17:01:51.348Z,1.00
2023-01-27T17:04:24.352Z,1.00
2023-01-27T17:06:54.550Z,1.00
2023-01-27T17:09:24.823Z,99.90
2023-01-27T17:11:54.131Z,99.90
2023-01-27T17:14:31.667Z,99.90
2023-01-27T17:17:02.924Z,99.90
2023-01-27T17:19:34.002Z,1.00
2023-01-27T17:22:04.343Z,1.00
2023-01-27T17:24:34.596Z,1.00
2023-01-27T17:27:06.578Z,1.00
2023-01-27T17:29:39.140Z,1.00
2023-01-27T17:32:20.880Z,1.00
2023-01-27T17:34:50.045Z,1.00
2023-01-27T17:37:19.775Z,1.00
2023-01-27T17:39:53.152Z,99.90
2023-01-27T17:42:22.730Z,99.90
2023-01-27T17:44:51.057Z,99.90
2023-01-27T17:47:22.172Z,99.90
2023-01-27T17:49:51.913Z,1.00
2023-01-27T17:52:23.005Z,1.00
2023-01-27T17:54:52.382Z,1.00
2023-01-27T17:57:24.031Z,1.00
2023-01-27T17:59:58.586Z,1.00
2023-01-27T18:02:30.756Z,1.00
2023-01-27T18:05:02.982Z,1.00
2023-01-27T18:07:32.075Z,1.00
2023-01-27T18:10:02.553Z,1.00
2023-01-27T18:12:33.847Z,1.00
2023-01-27T18:15:33.702Z,1.00
2023-01-27T18:18:05.635Z,1.00
2023-01-27T18:20:36.071Z,1.00
2023-01-27T18:23:13.942Z,1.00
2023-01-27T18:25:51.349Z,1.00
2023-01-27T18:28:20.021Z,1.00
2023-01-27T18:30:48.776Z,1.00
2023-01-27T18:33:19.113Z,1.00
2023-01-27T18:35:58.215Z,1.00
2023-01-27T18:38:28.365Z,1.00
2023-01-27T18:40:58.268Z,1.00
2023-01-27T18:43:26.609Z,1.00
2023-01-27T18:45:54.809Z,1.00
2023-01-27T18:48:24.415Z,1.00
2023-01-27T18:50:53.910Z,1.00
2023-01-27T18:53:22.447Z,1.00
2023-01-27T18:55:52.798Z,1.00
2023-01-27T18:58:21.988Z,1.00
2023-01-27T19:00:54.533Z,1.00
2023-01-27T19:03:27.077Z,1.00
2023-01-27T19:05:55.862Z,1.00
2023-01-27T19:08:26.490Z,1.00
2023-01-27T19:10:54.737Z,1.00
2023-01-27T19:13:23.630Z,1.00
2023-01-27T19:15:54.544Z,1.00
2023-01-27T19:18:27.968Z,1.00
2023-01-27T19:20:56.674Z,1.00
2023-01-27T19:23:25.145Z,1.00
2023-01-27T19:25:55.689Z,1.00
2023-01-27T19:28:30.218Z,1.00
2023-01-27T19:30:59.120Z,1.00
2023-01-27T19:33:32.590Z,1.00
2023-01-27T19:36:03.547Z,1.00
2023-01-27T19:38:33.223Z,1.00
2023-01-27T19:41:01.644Z,1.00
2023-01-27T19:43:30.074Z,1.00
2023-01-27T19:45:58.366Z,1.00
2023-01-27T19:48:27.952Z,1.00
2023-01-27T19:50:56.105Z,99.90
2023-01-27T19:53:24.623Z,99.90
2023-01-27T19:55:54.390Z,99.90
2023-01-27T19:58:25.795Z,99.90
2023-01-27T20:00:54.850Z,99.90
2023-01-27T20:03:24.556Z,76.20
2023-01-27T20:05:54.373Z,93.60
2023-01-27T20:08:23.459Z,20.20
2023-01-27T20:10:52.747Z,1.00
2023-01-27T20:13:22.316Z,99.90
2023-01-27T20:15:50.805Z,99.90
2023-01-27T20:18:22.823Z,99.90
2023-01-27T20:20:53.252Z,99.90
2023-01-27T20:23:21.425Z,99.90
2023-01-27T20:25:49.514Z,10.10
2023-01-27T20:28:17.676Z,1.00
2023-01-27T20:30:45.808Z,1.00
2023-01-27T20:33:15.388Z,1.00
2023-01-27T20:35:43.641Z,1.00
2023-01-27T20:38:13.225Z,1.00
2023-01-27T20:40:41.641Z,1.00
2023-01-27T20:43:09.883Z,64.80
2023-01-27T20:45:38.925Z,1.00
2023-01-27T20:48:07.152Z,1.00
2023-01-27T20:50:35.279Z,1.00
2023-01-27T20:53:06.181Z,1.00
2023-01-27T20:55:35.793Z,12.60
2023-01-27T20:58:04.054Z,1.00
2023-01-27T21:00:32.209Z,1.00
2023-01-27T21:03:02.511Z,1.00
2023-01-27T21:05:31.481Z,1.00
2023-01-27T21:07:59.755Z,1.00
2023-01-27T21:10:27.939Z,1.00
2023-01-27T21:12:57.494Z,1.00
2023-01-27T21:15:25.631Z,1.00
2023-01-27T21:17:54.915Z,1.00
2023-01-27T21:20:23.294Z,1.00
2023-01-27T21:22:51.499Z,26.80
2023-01-27T21:25:19.913Z,33.70
2023-01-27T21:27:48.672Z,1.00
2023-01-27T21:30:18.748Z,47.80
2023-01-27T21:32:46.950Z,1.00
2023-01-27T21:35:16.518Z,1.00
2023-01-27T21:37:44.971Z,1.00
2023-01-27T21:40:14.352Z,1.00
2023-01-27T21:42:59.800Z,1.00
2023-01-27T21:45:29.935Z,1.00
2023-01-27T21:47:59.388Z,99.90
2023-01-27T21:50:27.757Z,99.90
2023-01-27T21:52:56.167Z,99.90
2023-01-27T21:55:26.212Z,99.90
2023-01-27T21:57:56.137Z,99.90
2023-01-27T22:00:27.161Z,99.90
2023-01-27T22:02:58.129Z,99.90
2023-01-27T22:05:27.412Z,99.90
2023-01-27T22:07:55.690Z,99.90
2023-01-27T22:10:25.965Z,99.90
2023-01-27T22:12:58.416Z,99.90
2023-01-27T22:15:28.571Z,99.90
2023-01-27T22:17:58.594Z,99.90
2023-01-27T22:20:26.945Z,1.00
2023-01-27T22:22:55.254Z,1.00
2023-01-27T22:25:24.715Z,1.00
2023-01-27T22:27:56.864Z,99.90
2023-01-27T22:30:25.305Z,99.90
2023-01-27T22:32:53.594Z,99.90
2023-01-27T22:35:23.259Z,1.00
2023-01-27T22:37:53.125Z,1.00
2023-01-27T22:40:21.680Z,1.00
2023-01-27T22:42:50.329Z,1.00
2023-01-27T22:45:18.815Z,1.00
2023-01-27T22:47:47.577Z,99.90
2023-01-27T22:50:16.073Z,99.90
2023-01-27T22:52:46.923Z,1.00
2023-01-27T22:55:15.840Z,99.90
2023-01-27T22:57:45.984Z,99.90
2023-01-27T23:00:15.371Z,99.90
2023-01-27T23:02:43.797Z,99.90
2023-01-27T23:05:12.131Z,99.90
2023-01-27T23:07:40.526Z,99.90
2023-01-27T23:10:11.727Z,99.90
2023-01-27T23:12:40.079Z,99.90
2023-01-27T23:15:09.424Z,99.90
2023-01-27T23:17:38.285Z,99.90
2023-01-27T23:20:07.633Z,99.90
2023-01-27T23:22:35.795Z,99.90
2023-01-27T23:25:04.021Z,99.90
2023-01-27T23:27:34.483Z,99.90
2023-01-27T23:30:02.961Z,78.80
2023-01-27T23:32:31.529Z,99.90
2023-01-27T23:34:59.655Z,99.90
2023-01-27T23:37:27.839Z,1.00
2023-01-27T23:39:55.874Z,1.00
2023-01-27T23:42:23.991Z,1.00
2023-01-27T23:44:53.470Z,1.00
2023-01-27T23:47:21.564Z,1.00
2023-01-27T23:49:49.603Z,1.00
2023-01-27T23:52:17.717Z,1.00
2023-01-27T23:54:46.154Z,1.00
2023-01-27T23:57:14.385Z,1.00
2023-01-27T23:59:42.525Z,1.00
