createdAt,value
2019-05-23T00:02:33.052Z,4.17
2019-05-23T00:05:03.652Z,5.00
2019-05-23T00:07:33.140Z,4.60
2019-05-23T00:10:03.351Z,4.17
2019-05-23T00:12:42.356Z,4.12
2019-05-23T00:15:18.539Z,4.40
2019-05-23T00:17:48.635Z,6.00
2019-05-23T00:20:18.675Z,5.78
2019-05-23T00:22:47.845Z,5.50
2019-05-23T00:25:17.479Z,6.53
2019-05-23T00:27:47.320Z,6.53
2019-05-23T00:30:23.878Z,6.22
2019-05-23T00:32:56.217Z,7.30
2019-05-23T00:35:26.677Z,6.35
2019-05-23T00:37:55.663Z,5.33
2019-05-23T00:40:24.436Z,5.37
2019-05-23T00:42:53.558Z,5.28
2019-05-23T00:45:23.247Z,5.90
2019-05-23T00:47:53.286Z,6.72
2019-05-23T00:50:24.132Z,6.72
2019-05-23T00:52:53.896Z,8.90
2019-05-23T00:55:24.015Z,9.58
2019-05-23T00:57:52.843Z,9.70
2019-05-23T01:00:22.798Z,8.80
2019-05-23T01:02:53.850Z,8.25
2019-05-23T01:05:23.094Z,9.18
2019-05-23T01:07:52.474Z,11.97
2019-05-23T01:10:22.819Z,10.65
2019-05-23T01:12:51.764Z,15.93
2019-05-23T01:15:21.998Z,15.30
2019-05-23T01:17:51.286Z,19.27
2019-05-23T01:20:24.853Z,21.55
2019-05-23T01:22:54.754Z,18.70
2019-05-23T01:25:24.167Z,25.45
2019-05-23T01:27:54.396Z,24.37
2019-05-23T01:30:27.395Z,25.65
2019-05-23T01:32:57.872Z,24.32
2019-05-23T01:35:29.677Z,26.35
2019-05-23T01:37:58.463Z,24.60
2019-05-23T01:40:27.693Z,23.15
2019-05-23T01:42:57.207Z,19.80
2019-05-23T01:45:26.633Z,16.82
2019-05-23T01:47:56.463Z,14.68
2019-05-23T01:50:26.617Z,14.33
2019-05-23T01:52:55.828Z,11.93
2019-05-23T01:55:24.547Z,10.08
2019-05-23T01:57:53.631Z,10.53
2019-05-23T02:00:24.697Z,10.08
2019-05-23T02:02:57.333Z,10.38
2019-05-23T02:05:27.073Z,11.78
2019-05-23T02:07:56.745Z,14.13
2019-05-23T02:10:25.632Z,14.13
2019-05-23T02:12:55.698Z,19.98
2019-05-23T02:15:24.658Z,21.50
2019-05-23T02:17:54.138Z,22.55
2019-05-23T02:20:23.463Z,34.23
2019-05-23T02:22:53.058Z,35.70
2019-05-23T02:25:23.922Z,34.40
2019-05-23T02:27:54.520Z,35.03
2019-05-23T02:30:35.375Z,33.45
2019-05-23T02:32:55.760Z,32.95
2019-05-23T02:35:24.531Z,28.00
2019-05-23T02:37:54.829Z,28.95
2019-05-23T02:40:28.235Z,30.65
2019-05-23T02:42:58.502Z,35.92
2019-05-23T02:45:47.513Z,36.77
2019-05-23T02:48:18.678Z,35.68
2019-05-23T02:50:53.247Z,37.23
2019-05-23T02:53:26.552Z,38.67
2019-05-23T02:55:58.639Z,39.92
2019-05-23T02:58:33.755Z,35.70
2019-05-23T03:01:20.717Z,35.80
2019-05-23T03:03:50.934Z,36.48
2019-05-23T03:06:19.560Z,33.73
2019-05-23T03:08:48.777Z,29.07
2019-05-23T03:11:27.038Z,30.80
2019-05-23T03:14:00.670Z,29.42
2019-05-23T03:16:31.871Z,28.98
2019-05-23T03:19:05.980Z,22.85
2019-05-23T03:21:36.398Z,23.30
2019-05-23T03:24:06.923Z,20.72
2019-05-23T03:26:41.444Z,19.95
2019-05-23T03:29:11.882Z,18.25
2019-05-23T03:31:43.372Z,17.62
2019-05-23T03:34:12.906Z,17.35
2019-05-23T03:36:42.562Z,17.65
2019-05-23T03:39:13.169Z,19.27
2019-05-23T03:41:42.791Z,21.17
2019-05-23T03:44:12.403Z,19.70
2019-05-23T03:46:43.327Z,17.98
2019-05-23T03:49:14.058Z,21.15
2019-05-23T03:51:45.121Z,19.90
2019-05-23T03:54:15.341Z,19.77
2019-05-23T03:56:46.034Z,21.30
2019-05-23T03:59:15.929Z,21.43
2019-05-23T04:01:48.525Z,22.90
2019-05-23T04:04:16.360Z,23.38
2019-05-23T04:06:47.665Z,23.40
2019-05-23T04:09:16.725Z,24.40
2019-05-23T04:11:46.009Z,22.50
2019-05-23T04:14:15.359Z,22.45
2019-05-23T04:16:44.559Z,21.73
2019-05-23T04:19:13.505Z,22.32
2019-05-23T04:21:43.091Z,22.52
2019-05-23T04:24:12.358Z,22.70
2019-05-23T04:26:42.922Z,19.37
2019-05-23T04:29:12.188Z,22.50
2019-05-23T04:31:41.938Z,22.30
2019-05-23T04:34:11.185Z,19.55
2019-05-23T04:36:40.612Z,19.77
2019-05-23T04:39:10.808Z,19.55
2019-05-23T04:41:40.015Z,17.35
2019-05-23T04:44:11.315Z,17.30
2019-05-23T04:46:40.568Z,17.57
2019-05-23T04:49:09.980Z,16.17
2019-05-23T04:51:40.096Z,15.13
2019-05-23T04:54:09.406Z,11.88
2019-05-23T04:56:38.593Z,11.83
2019-05-23T04:59:08.511Z,11.93
2019-05-23T05:01:40.737Z,11.00
2019-05-23T05:04:10.102Z,10.93
2019-05-23T05:06:40.961Z,10.38
2019-05-23T05:09:11.472Z,9.78
2019-05-23T05:11:40.755Z,10.43
2019-05-23T05:14:09.882Z,11.50
2019-05-23T05:16:39.150Z,11.75
2019-05-23T05:19:09.618Z,10.72
2019-05-23T05:21:39.674Z,11.00
2019-05-23T05:24:08.919Z,11.12
2019-05-23T05:26:38.023Z,11.93
2019-05-23T05:29:08.422Z,12.03
2019-05-23T05:31:37.537Z,13.05
2019-05-23T05:34:06.894Z,14.23
2019-05-23T05:36:36.077Z,16.82
2019-05-23T05:39:08.195Z,15.88
2019-05-23T05:41:38.014Z,16.27
2019-05-23T05:44:07.089Z,16.07
2019-05-23T05:46:36.721Z,14.33
2019-05-23T05:49:06.055Z,12.18
2019-05-23T05:51:35.462Z,11.80
2019-05-23T05:54:05.311Z,12.20
2019-05-23T05:56:34.656Z,12.47
2019-05-23T05:59:03.778Z,13.40
2019-05-23T06:01:34.643Z,12.95
2019-05-23T06:04:06.567Z,13.50
2019-05-23T06:06:37.851Z,13.43
2019-05-23T06:09:09.671Z,12.82
2019-05-23T06:11:40.359Z,12.70
2019-05-23T06:14:09.689Z,12.67
2019-05-23T06:16:38.944Z,10.90
2019-05-23T06:19:08.324Z,10.13
2019-05-23T06:21:40.612Z,9.15
2019-05-23T06:24:09.768Z,9.45
2019-05-23T06:26:42.061Z,9.85
2019-05-23T06:29:11.702Z,9.35
2019-05-23T06:31:43.290Z,8.35
2019-05-23T06:36:42.789Z,9.33
2019-05-23T06:39:13.577Z,9.33
2019-05-23T06:41:42.993Z,9.10
2019-05-23T06:44:12.901Z,8.73
2019-05-23T06:46:42.053Z,9.83
2019-05-23T06:49:11.166Z,9.53
2019-05-23T06:51:41.520Z,9.30
2019-05-23T06:54:11.444Z,8.25
2019-05-23T06:56:40.639Z,9.35
2019-05-23T06:59:09.920Z,8.05
2019-05-23T07:01:39.125Z,8.60
2019-05-23T07:04:08.477Z,7.80
2019-05-23T07:06:37.966Z,7.92
2019-05-23T07:09:09.949Z,8.08
2019-05-23T07:11:39.238Z,8.85
2019-05-23T07:14:08.586Z,8.05
2019-05-23T07:16:39.223Z,8.40
2019-05-23T07:19:08.285Z,10.87
2019-05-23T07:21:39.342Z,11.00
2019-05-23T07:24:09.013Z,9.43
2019-05-23T07:26:38.449Z,9.88
2019-05-23T07:29:10.191Z,9.70
2019-05-23T07:31:39.654Z,9.63
2019-05-23T07:34:08.931Z,8.73
2019-05-23T07:36:40.226Z,9.35
2019-05-23T07:39:11.646Z,8.85
2019-05-23T07:41:40.861Z,8.73
2019-05-23T07:44:10.123Z,7.03
2019-05-23T07:46:39.398Z,9.28
2019-05-23T07:49:08.505Z,9.35
2019-05-23T07:51:37.785Z,9.33
2019-05-23T07:54:20.740Z,8.98
2019-05-23T07:56:50.123Z,8.83
2019-05-23T07:59:19.346Z,8.93
2019-05-23T08:01:51.056Z,8.23
2019-05-23T08:04:22.482Z,7.42
2019-05-23T08:06:53.054Z,7.80
2019-05-23T08:09:24.115Z,8.65
2019-05-23T08:11:53.308Z,7.40
2019-05-23T08:14:22.885Z,6.87
2019-05-23T08:16:53.051Z,7.35
2019-05-23T08:19:22.782Z,7.67
2019-05-23T08:21:51.919Z,6.33
2019-05-23T08:24:21.859Z,6.50
2019-05-23T08:26:51.324Z,6.35
2019-05-23T08:29:27.690Z,6.22
2019-05-23T08:31:51.546Z,6.72
2019-05-23T08:34:40.035Z,6.78
2019-05-23T08:36:53.292Z,6.60
2019-05-23T08:39:24.800Z,6.12
2019-05-23T08:41:53.957Z,6.83
2019-05-23T08:44:23.259Z,6.05
2019-05-23T08:46:52.164Z,7.10
2019-05-23T08:49:22.201Z,6.33
2019-05-23T08:51:51.547Z,6.12
2019-05-23T08:54:20.718Z,6.83
2019-05-23T08:56:49.569Z,6.90
2019-05-23T08:59:20.621Z,6.25
2019-05-23T09:01:49.650Z,5.80
2019-05-23T09:04:18.962Z,5.33
2019-05-23T09:06:49.136Z,5.70
2019-05-23T09:09:28.930Z,5.47
2019-05-23T09:11:51.826Z,6.00
2019-05-23T09:14:22.652Z,5.97
2019-05-23T09:16:52.162Z,6.37
2019-05-23T09:19:21.390Z,5.72
2019-05-23T09:21:56.938Z,4.50
2019-05-23T09:24:21.389Z,4.60
2019-05-23T09:26:51.059Z,5.62
2019-05-23T09:29:20.436Z,4.95
2019-05-23T09:31:49.426Z,5.05
2019-05-23T09:34:18.724Z,5.03
2019-05-23T09:36:48.026Z,4.58
2019-05-23T09:39:18.882Z,4.20
2019-05-23T09:44:16.593Z,3.70
2019-05-23T09:46:45.461Z,3.60
2019-05-23T09:51:43.175Z,4.70
2019-05-23T09:54:12.643Z,4.30
2019-05-23T09:56:41.849Z,3.40
2019-05-23T10:04:08.059Z,3.42
2019-05-23T10:09:08.011Z,3.80
2019-05-23T10:11:37.275Z,3.83
2019-05-23T10:14:07.949Z,4.00
2019-05-23T10:28:59.576Z,3.80
2019-05-23T10:43:51.699Z,4.90
2019-05-23T10:46:21.105Z,3.47
2019-05-23T10:48:50.183Z,3.27
2019-05-23T11:13:42.221Z,3.35
2019-05-23T11:23:43.590Z,3.40
2019-05-23T11:43:34.151Z,2.60
2019-05-23T11:46:06.535Z,2.43
2019-05-23T11:48:36.171Z,2.62
2019-05-23T11:51:12.824Z,2.40
2019-05-23T11:53:45.420Z,2.40
2019-05-23T11:56:12.734Z,2.70
2019-05-23T11:58:41.869Z,2.63
2019-05-23T12:01:20.950Z,2.70
2019-05-23T12:03:55.550Z,2.75
2019-05-23T12:06:26.721Z,2.50
2019-05-23T12:08:57.384Z,2.92
2019-05-23T12:11:28.320Z,2.55
2019-05-23T12:13:58.903Z,2.70
2019-05-23T12:16:28.955Z,2.60
2019-05-23T12:18:59.972Z,2.37
2019-05-23T12:23:58.722Z,3.05
2019-05-23T12:26:28.756Z,2.60
2019-05-23T12:28:57.839Z,2.67
2019-05-23T12:31:26.967Z,2.58
2019-05-23T12:33:56.304Z,2.77
2019-05-23T12:36:25.848Z,2.35
2019-05-23T12:38:55.142Z,3.00
2019-05-23T12:41:24.369Z,2.65
2019-05-23T12:43:53.777Z,3.12
2019-05-23T12:46:23.179Z,3.10
2019-05-23T12:49:03.062Z,2.35
2019-05-23T12:51:37.453Z,1.93
2019-05-23T12:54:06.794Z,2.70
2019-05-23T12:56:36.456Z,2.40
2019-05-23T12:59:06.159Z,2.87
2019-05-23T13:01:37.037Z,2.80
2019-05-23T13:04:10.182Z,2.20
2019-05-23T13:06:37.581Z,3.00
2019-05-23T13:09:09.313Z,2.67
2019-05-23T13:11:39.014Z,2.92
2019-05-23T13:14:09.037Z,2.73
2019-05-23T13:16:38.196Z,2.30
2019-05-23T13:19:08.473Z,2.60
2019-05-23T13:21:39.116Z,2.95
2019-05-23T13:24:08.274Z,2.40
2019-05-23T13:26:38.932Z,2.30
2019-05-23T13:29:09.538Z,2.55
2019-05-23T13:31:38.806Z,2.58
2019-05-23T13:34:08.035Z,2.27
2019-05-23T13:36:37.032Z,2.42
2019-05-23T13:39:10.042Z,2.70
2019-05-23T13:41:39.196Z,2.80
2019-05-23T13:44:08.293Z,2.98
2019-05-23T13:46:37.799Z,2.83
2019-05-23T13:49:09.008Z,3.12
2019-05-23T13:51:38.334Z,2.58
2019-05-23T13:54:07.555Z,3.00
2019-05-23T13:56:36.819Z,2.87
2019-05-23T13:59:06.599Z,3.12
2019-05-23T14:01:36.017Z,2.90
2019-05-23T14:04:06.043Z,2.75
2019-05-23T14:06:35.200Z,3.10
2019-05-23T14:09:05.587Z,3.00
2019-05-23T14:11:34.576Z,3.12
2019-05-23T14:14:04.074Z,2.85
2019-05-23T14:16:35.141Z,2.62
2019-05-23T14:19:05.860Z,2.55
2019-05-23T14:21:36.578Z,2.90
2019-05-23T14:24:06.435Z,3.10
2019-05-23T14:26:40.221Z,3.08
2019-05-23T14:29:09.254Z,2.67
2019-05-23T14:31:58.945Z,2.87
2019-05-23T14:34:29.387Z,2.35
2019-05-23T14:37:00.213Z,2.83
2019-05-23T14:39:34.307Z,2.60
2019-05-23T14:42:07.929Z,2.77
2019-05-23T14:44:38.361Z,2.80
2019-05-23T14:47:12.379Z,2.90
2019-05-23T14:49:59.656Z,2.45
2019-05-23T14:52:33.274Z,2.67
2019-05-23T14:55:03.945Z,2.30
2019-05-23T14:57:33.758Z,2.25
2019-05-23T15:00:02.889Z,2.20
2019-05-23T15:02:35.039Z,2.30
2019-05-23T15:05:08.017Z,2.08
2019-05-23T15:07:37.117Z,2.25
2019-05-23T15:10:10.624Z,2.40
2019-05-23T15:12:41.252Z,2.55
2019-05-23T15:17:38.453Z,3.10
2019-05-23T15:20:08.897Z,2.58
2019-05-23T15:22:38.178Z,2.70
2019-05-23T15:25:08.665Z,2.40
2019-05-23T15:27:38.690Z,2.60
2019-05-23T15:30:08.354Z,2.70
2019-05-23T15:32:37.195Z,2.72
2019-05-23T15:35:06.789Z,2.50
2019-05-23T15:37:38.744Z,2.30
2019-05-23T15:42:35.768Z,2.67
2019-05-23T15:45:06.843Z,2.15
2019-05-23T15:47:36.792Z,2.65
2019-05-23T15:50:11.682Z,2.75
2019-05-23T15:52:42.746Z,2.62
2019-05-23T15:55:28.314Z,2.50
2019-05-23T15:58:06.274Z,3.25
2019-05-23T16:00:52.785Z,3.20
2019-05-23T16:03:23.357Z,2.92
2019-05-23T16:05:52.556Z,3.00
2019-05-23T16:08:21.795Z,2.90
2019-05-23T16:10:51.507Z,2.83
2019-05-23T16:13:20.767Z,2.55
2019-05-23T16:15:50.296Z,3.40
2019-05-23T16:18:19.288Z,3.47
2019-05-23T16:20:48.570Z,2.85
2019-05-23T16:23:17.828Z,2.98
2019-05-23T16:25:47.544Z,2.90
2019-05-23T16:28:19.442Z,2.80
2019-05-23T16:30:48.843Z,2.90
2019-05-23T16:33:19.572Z,2.62
2019-05-23T16:35:48.743Z,2.80
2019-05-23T16:38:17.818Z,2.42
2019-05-23T16:40:47.218Z,2.52
2019-05-23T16:43:17.787Z,2.77
2019-05-23T16:45:47.449Z,2.83
2019-05-23T16:48:16.644Z,2.75
2019-05-23T16:50:45.815Z,2.70
2019-05-23T16:53:15.059Z,3.02
2019-05-23T16:56:03.852Z,3.00
2019-05-23T16:58:49.428Z,5.45
2019-05-23T17:01:24.721Z,4.33
2019-05-23T17:04:00.920Z,3.17
2019-05-23T17:06:34.748Z,2.62
2019-05-23T17:09:23.706Z,2.95
2019-05-23T17:12:11.725Z,2.42
2019-05-23T17:14:42.707Z,2.83
2019-05-23T17:17:56.749Z,3.00
2019-05-23T17:20:19.666Z,2.50
2019-05-23T17:25:36.562Z,2.80
2019-05-23T17:28:10.359Z,2.70
2019-05-23T17:30:50.006Z,2.50
2019-05-23T17:33:20.084Z,2.30
2019-05-23T17:35:49.427Z,2.70
2019-05-23T17:38:18.802Z,2.65
2019-05-23T17:40:48.072Z,2.65
2019-05-23T17:43:17.211Z,2.65
2019-05-23T17:45:46.731Z,3.00
2019-05-23T17:48:15.984Z,3.00
2019-05-23T17:50:45.321Z,2.90
2019-05-23T17:53:14.584Z,2.70
2019-05-23T17:55:46.163Z,2.62
2019-05-23T17:58:17.552Z,2.85
2019-05-23T18:00:48.494Z,2.60
2019-05-23T18:03:17.669Z,2.50
2019-05-23T18:05:47.235Z,2.45
2019-05-23T18:08:17.677Z,2.70
2019-05-23T18:10:47.094Z,2.40
2019-05-23T18:13:16.663Z,3.15
2019-05-23T18:15:46.166Z,2.75
2019-05-23T18:18:15.345Z,2.72
2019-05-23T18:20:44.553Z,2.33
2019-05-23T18:23:14.157Z,2.20
2019-05-23T18:25:43.727Z,2.58
2019-05-23T18:28:14.217Z,2.60
2019-05-23T18:30:52.574Z,2.73
2019-05-23T18:33:21.863Z,2.55
2019-05-23T18:35:52.161Z,2.80
2019-05-23T18:38:21.672Z,2.80
2019-05-23T18:41:02.356Z,2.62
2019-05-23T18:43:21.682Z,2.87
2019-05-23T18:45:52.656Z,2.47
2019-05-23T18:48:22.089Z,2.60
2019-05-23T18:50:51.362Z,3.05
2019-05-23T18:53:21.023Z,2.80
2019-05-23T18:55:50.811Z,2.58
2019-05-23T18:58:20.602Z,2.58
2019-05-23T19:01:03.100Z,3.03
2019-05-23T19:03:33.487Z,2.33
2019-05-23T19:06:02.795Z,2.77
2019-05-23T19:08:32.261Z,2.52
2019-05-23T19:11:01.460Z,2.62
2019-05-23T19:13:30.560Z,2.50
2019-05-23T19:16:00.288Z,2.33
2019-05-23T19:18:29.184Z,2.60
2019-05-23T19:20:58.351Z,2.80
2019-05-23T19:23:27.662Z,2.67
2019-05-23T19:25:56.769Z,2.60
2019-05-23T19:28:26.541Z,2.85
2019-05-23T19:30:55.648Z,2.95
2019-05-23T19:33:25.665Z,2.80
2019-05-23T19:35:55.354Z,2.60
2019-05-23T19:38:25.525Z,3.27
2019-05-23T19:40:54.822Z,2.70
2019-05-23T19:43:23.763Z,3.02
2019-05-23T19:45:52.677Z,2.70
2019-05-23T19:48:22.628Z,2.47
2019-05-23T19:50:52.573Z,2.60
2019-05-23T19:53:21.227Z,2.52
2019-05-23T19:55:50.336Z,2.83
2019-05-23T19:58:19.472Z,2.80
2019-05-23T20:00:48.361Z,3.20
2019-05-23T20:03:18.758Z,3.10
2019-05-23T20:05:51.622Z,2.90
2019-05-23T20:08:20.221Z,4.10
2019-05-23T20:10:49.067Z,3.47
2019-05-23T20:13:18.826Z,3.60
2019-05-23T20:15:48.623Z,4.03
2019-05-23T20:18:17.478Z,3.62
2019-05-23T20:20:46.198Z,3.65
2019-05-23T20:23:16.101Z,4.00
2019-05-23T20:25:45.149Z,4.20
2019-05-23T20:28:14.213Z,3.92
2019-05-23T20:30:46.402Z,4.58
2019-05-23T20:33:15.642Z,5.10
2019-05-23T20:35:44.674Z,4.87
2019-05-23T20:38:14.334Z,4.83
2019-05-23T20:40:43.076Z,5.72
2019-05-23T20:43:14.128Z,6.75
2019-05-23T20:45:43.420Z,7.75
2019-05-23T20:48:12.431Z,9.60
2019-05-23T20:50:41.091Z,8.70
2019-05-23T20:53:10.215Z,9.15
2019-05-23T20:55:39.013Z,9.28
2019-05-23T20:58:07.705Z,9.55
2019-05-23T21:00:38.161Z,8.78
2019-05-23T21:03:07.096Z,7.50
2019-05-23T21:05:35.761Z,7.25
2019-05-23T21:08:04.486Z,7.15
2019-05-23T21:10:47.724Z,6.75
2019-05-23T21:13:17.436Z,6.45
2019-05-23T21:15:47.830Z,6.45
2019-05-23T21:18:16.735Z,6.78
2019-05-23T21:20:45.704Z,5.78
2019-05-23T21:23:14.560Z,5.83
2019-05-23T21:25:47.746Z,5.22
2019-05-23T21:28:17.103Z,4.87
2019-05-23T21:30:45.749Z,4.53
2019-05-23T21:33:14.541Z,4.10
2019-05-23T21:35:43.297Z,3.80
2019-05-23T21:38:12.026Z,3.72
2019-05-23T21:40:43.476Z,3.50
2019-05-23T21:43:12.253Z,3.65
2019-05-23T21:45:42.829Z,3.40
2019-05-23T21:48:11.643Z,3.30
2019-05-23T21:50:40.611Z,3.27
2019-05-23T21:53:09.633Z,3.05
2019-05-23T21:55:39.806Z,2.90
2019-05-23T21:58:10.618Z,3.00
2019-05-23T22:00:58.436Z,3.30
2019-05-23T22:03:28.618Z,3.00
2019-05-23T22:05:57.765Z,3.08
2019-05-23T22:08:26.649Z,3.37
2019-05-23T22:10:55.682Z,3.00
2019-05-23T22:13:24.697Z,3.42
2019-05-23T22:15:55.185Z,2.80
2019-05-23T22:18:25.353Z,3.00
2019-05-23T22:20:54.240Z,3.52
2019-05-23T22:23:23.171Z,3.10
2019-05-23T22:25:51.851Z,3.20
2019-05-23T22:28:21.204Z,3.00
2019-05-23T22:30:50.461Z,3.40
2019-05-23T22:33:20.859Z,3.17
2019-05-23T22:35:49.585Z,3.25
2019-05-23T22:38:18.412Z,3.58
2019-05-23T22:40:47.154Z,3.62
2019-05-23T22:43:20.949Z,3.40
2019-05-23T22:45:46.455Z,3.58
2019-05-23T22:48:15.229Z,3.30
2019-05-23T22:50:43.878Z,2.98
2019-05-23T22:53:12.944Z,3.30
2019-05-23T22:55:41.755Z,3.60
2019-05-23T22:58:10.429Z,3.70
2019-05-23T23:00:40.658Z,3.40
2019-05-23T23:03:09.299Z,3.90
2019-05-23T23:05:38.569Z,3.47
2019-05-23T23:08:08.843Z,3.40
2019-05-23T23:10:37.482Z,3.33
2019-05-23T23:13:06.266Z,3.20
2019-05-23T23:15:35.121Z,3.15
2019-05-23T23:18:03.889Z,3.40
2019-05-23T23:20:34.480Z,3.00
2019-05-23T23:23:03.203Z,2.98
2019-05-23T23:25:33.041Z,3.20
2019-05-23T23:28:01.793Z,3.22
2019-05-23T23:30:44.327Z,3.37
2019-05-23T23:33:13.066Z,3.30
2019-05-23T23:35:41.748Z,3.10
2019-05-23T23:38:10.488Z,2.72
2019-05-23T23:40:39.225Z,2.98
2019-05-23T23:43:07.859Z,2.80
2019-05-23T23:45:54.277Z,2.90
2019-05-23T23:48:40.610Z,3.20
2019-05-23T23:51:26.937Z,3.77
2019-05-23T23:54:13.636Z,3.85
2019-05-23T23:57:00.410Z,3.72
2019-05-23T23:59:28.624Z,3.67
