createdAt,value
2018-09-18T00:00:05.061Z,99.99
2018-09-18T00:01:04.791Z,99.99
2018-09-18T00:02:05.021Z,99.99
2018-09-18T00:03:04.748Z,99.99
2018-09-18T00:04:04.748Z,99.99
2018-09-18T00:05:05.002Z,99.99
2018-09-18T00:06:04.706Z,99.99
2018-09-18T00:07:04.965Z,99.99
2018-09-18T00:08:04.684Z,99.99
2018-09-18T00:09:04.940Z,99.99
2018-09-18T00:10:04.923Z,99.99
2018-09-18T00:11:04.651Z,99.99
2018-09-18T00:12:04.646Z,99.99
2018-09-18T00:13:04.627Z,99.99
2018-09-18T00:14:04.611Z,99.99
2018-09-18T00:15:04.859Z,99.99
2018-09-18T00:16:04.583Z,99.99
2018-09-18T00:17:04.575Z,99.99
2018-09-18T00:18:04.822Z,99.99
2018-09-18T00:19:04.823Z,99.99
2018-09-18T00:20:04.801Z,99.99
2018-09-18T00:21:04.522Z,99.99
2018-09-18T00:22:04.515Z,99.99
2018-09-18T00:23:04.756Z,99.99
2018-09-18T00:24:04.477Z,99.99
2018-09-18T00:25:04.466Z,99.99
2018-09-18T00:26:04.720Z,99.99
2018-09-18T00:27:04.440Z,99.99
2018-09-18T00:28:04.693Z,99.99
2018-09-18T00:29:04.685Z,99.99
2018-09-18T00:30:04.666Z,99.99
2018-09-18T00:31:04.395Z,99.99
2018-09-18T00:32:04.639Z,99.99
2018-09-18T00:33:04.637Z,99.99
2018-09-18T00:34:04.614Z,99.99
2018-09-18T00:35:04.337Z,99.99
2018-09-18T00:36:04.590Z,99.99
2018-09-18T00:37:04.577Z,99.99
2018-09-18T00:38:04.568Z,99.99
2018-09-18T00:39:04.554Z,99.99
2018-09-18T00:40:04.542Z,99.99
2018-09-18T00:41:04.266Z,99.99
2018-09-18T00:42:04.508Z,99.99
2018-09-18T00:43:04.507Z,99.99
2018-09-18T00:44:04.690Z,99.99
2018-09-18T00:45:04.479Z,99.99
2018-09-18T00:46:04.203Z,99.99
2018-09-18T00:47:04.445Z,99.99
2018-09-18T00:48:04.174Z,99.99
2018-09-18T00:49:04.169Z,99.99
2018-09-18T00:50:04.418Z,99.99
2018-09-18T00:51:04.133Z,99.99
2018-09-18T00:52:04.135Z,99.99
2018-09-18T00:53:04.375Z,99.99
2018-09-18T00:54:04.359Z,99.99
2018-09-18T00:55:04.080Z,99.99
2018-09-18T00:56:04.070Z,99.99
2018-09-18T00:57:04.317Z,99.99
2018-09-18T00:58:04.316Z,99.99
2018-09-18T00:59:04.032Z,99.99
2018-09-18T01:00:04.285Z,99.99
2018-09-18T01:01:04.001Z,99.99
2018-09-18T01:02:03.997Z,99.99
2018-09-18T01:03:04.244Z,99.99
2018-09-18T01:04:04.235Z,99.99
2018-09-18T01:05:03.948Z,99.99
2018-09-18T01:06:04.199Z,99.99
2018-09-18T01:07:03.924Z,99.99
2018-09-18T01:08:04.174Z,99.99
2018-09-18T01:09:04.162Z,99.99
2018-09-18T01:10:04.161Z,99.99
2018-09-18T01:11:04.145Z,99.99
2018-09-18T01:12:04.133Z,99.99
2018-09-18T01:13:04.116Z,99.99
2018-09-18T01:14:04.103Z,99.99
2018-09-18T01:15:03.821Z,99.99
2018-09-18T01:16:04.079Z,99.99
2018-09-18T01:17:03.795Z,99.99
2018-09-18T01:18:04.045Z,99.99
2018-09-18T01:19:04.032Z,99.99
2018-09-18T01:20:03.756Z,99.99
2018-09-18T01:21:04.012Z,99.99
2018-09-18T01:22:03.730Z,99.99
2018-09-18T01:23:03.715Z,99.99
2018-09-18T01:24:03.705Z,99.99
2018-09-18T01:25:03.691Z,99.99
2018-09-18T01:26:03.949Z,99.99
2018-09-18T01:27:03.663Z,99.99
2018-09-18T01:28:03.916Z,99.99
2018-09-18T01:29:03.904Z,99.99
2018-09-18T01:30:03.634Z,99.99
2018-09-18T01:31:03.876Z,99.99
2018-09-18T01:32:03.600Z,99.99
2018-09-18T01:33:03.846Z,99.99
2018-09-18T01:34:03.840Z,99.99
2018-09-18T01:35:03.833Z,99.99
2018-09-18T01:36:03.551Z,99.99
2018-09-18T01:37:03.539Z,99.99
2018-09-18T01:38:03.521Z,99.99
2018-09-18T01:39:03.771Z,99.99
2018-09-18T01:40:03.503Z,99.99
2018-09-18T01:41:03.484Z,99.99
2018-09-18T01:42:03.733Z,99.99
2018-09-18T01:43:03.459Z,99.99
2018-09-18T01:44:03.712Z,99.99
2018-09-18T01:45:03.699Z,99.99
2018-09-18T01:46:03.681Z,99.99
2018-09-18T01:47:03.403Z,99.99
2018-09-18T01:48:03.653Z,99.99
2018-09-18T01:49:03.648Z,99.99
2018-09-18T01:50:03.623Z,99.99
2018-09-18T01:51:03.352Z,99.99
2018-09-18T01:52:03.597Z,99.99
2018-09-18T01:53:03.587Z,99.99
2018-09-18T01:54:03.574Z,99.99
2018-09-18T01:55:03.560Z,99.99
2018-09-18T01:56:03.288Z,99.99
2018-09-18T01:57:03.535Z,99.99
2018-09-18T01:58:03.531Z,99.99
2018-09-18T01:59:03.509Z,99.99
2018-09-18T02:00:03.489Z,99.99
2018-09-18T02:01:03.215Z,99.99
2018-09-18T02:02:03.204Z,99.99
2018-09-18T02:03:03.455Z,99.99
2018-09-18T02:04:03.441Z,99.99
2018-09-18T02:05:03.430Z,99.99
2018-09-18T02:06:03.149Z,99.99
2018-09-18T02:07:03.400Z,99.99
2018-09-18T02:08:03.130Z,99.99
2018-09-18T02:09:03.374Z,99.99
2018-09-18T02:10:03.096Z,99.99
2018-09-18T02:11:03.353Z,99.99
2018-09-18T02:12:03.333Z,99.99
2018-09-18T02:13:03.328Z,99.99
2018-09-18T02:14:03.309Z,99.99
2018-09-18T02:15:03.033Z,99.99
2018-09-18T02:16:03.281Z,99.99
2018-09-18T02:17:03.269Z,99.99
2018-09-18T02:18:02.996Z,99.99
2018-09-18T02:19:03.241Z,99.99
2018-09-18T02:20:03.227Z,99.99
2018-09-18T02:21:02.953Z,99.99
2018-09-18T02:22:02.940Z,99.99
2018-09-18T02:23:03.187Z,99.99
2018-09-18T02:24:03.175Z,99.99
2018-09-18T02:25:03.162Z,99.99
2018-09-18T02:26:02.881Z,99.99
2018-09-18T02:27:03.145Z,99.99
2018-09-18T02:28:02.860Z,99.99
2018-09-18T02:29:03.110Z,99.99
2018-09-18T02:30:03.096Z,99.99
2018-09-18T02:31:02.819Z,99.99
2018-09-18T02:32:03.075Z,99.99
2018-09-18T02:33:02.796Z,99.99
2018-09-18T02:34:03.047Z,99.99
2018-09-18T02:35:02.772Z,99.99
2018-09-18T02:36:03.018Z,99.99
2018-09-18T02:37:02.740Z,99.99
2018-09-18T02:38:02.997Z,99.99
2018-09-18T02:39:02.977Z,99.99
2018-09-18T02:40:02.965Z,99.99
2018-09-18T02:41:02.946Z,99.99
2018-09-18T02:42:02.941Z,99.99
2018-09-18T02:43:02.918Z,99.99
2018-09-18T02:44:03.114Z,99.99
2018-09-18T02:45:02.902Z,99.99
2018-09-18T02:46:02.617Z,99.99
2018-09-18T02:47:02.868Z,99.99
2018-09-18T02:48:02.591Z,99.99
2018-09-18T02:49:02.577Z,99.99
2018-09-18T02:50:02.830Z,99.99
2018-09-18T02:51:02.817Z,99.99
2018-09-18T02:52:02.799Z,99.99
2018-09-18T02:53:02.523Z,99.99
2018-09-18T02:54:02.787Z,99.99
2018-09-18T02:55:02.757Z,99.99
2018-09-18T02:56:02.483Z,99.99
2018-09-18T02:57:02.476Z,99.99
2018-09-18T02:58:02.727Z,99.99
2018-09-18T02:59:02.443Z,99.99
2018-09-18T03:00:02.699Z,99.99
2018-09-18T03:01:02.415Z,99.99
2018-09-18T03:02:02.671Z,99.99
2018-09-18T03:03:02.390Z,99.99
2018-09-18T03:04:02.643Z,99.99
2018-09-18T03:05:02.637Z,99.99
2018-09-18T03:06:02.616Z,99.99
2018-09-18T03:07:02.605Z,99.99
2018-09-18T03:08:02.589Z,99.99
2018-09-18T03:09:02.317Z,99.99
2018-09-18T03:10:02.304Z,99.99
2018-09-18T03:11:02.551Z,99.99
2018-09-18T03:12:02.552Z,99.99
2018-09-18T03:13:02.523Z,99.99
2018-09-18T03:14:02.511Z,99.99
2018-09-18T03:15:02.496Z,99.99
2018-09-18T03:16:02.220Z,99.99
2018-09-18T03:17:02.466Z,99.99
2018-09-18T03:18:02.457Z,99.99
2018-09-18T03:19:02.179Z,99.99
2018-09-18T03:20:02.427Z,99.99
2018-09-18T03:21:02.663Z,99.99
2018-09-18T03:22:02.412Z,99.99
2018-09-18T03:23:02.389Z,99.99
2018-09-18T03:24:02.379Z,99.99
2018-09-18T03:25:02.104Z,99.99
2018-09-18T03:26:02.349Z,99.99
2018-09-18T03:27:02.069Z,99.99
2018-09-18T03:28:02.327Z,99.99
2018-09-18T03:29:02.311Z,99.99
2018-09-18T03:30:02.294Z,99.99
2018-09-18T03:31:02.297Z,99.99
2018-09-18T03:32:02.008Z,99.99
2018-09-18T03:33:01.994Z,99.99
2018-09-18T03:34:02.541Z,99.99
2018-09-18T03:35:02.233Z,99.99
2018-09-18T03:36:02.217Z,99.99
2018-09-18T03:37:02.203Z,99.99
2018-09-18T03:38:02.189Z,99.99
2018-09-18T03:39:02.176Z,99.99
2018-09-18T03:40:02.166Z,99.99
2018-09-18T03:41:02.148Z,99.99
2018-09-18T03:42:01.872Z,99.99
2018-09-18T03:43:01.862Z,99.99
2018-09-18T03:44:02.110Z,99.99
2018-09-18T03:45:02.105Z,99.99
2018-09-18T03:46:02.092Z,99.99
2018-09-18T03:47:02.072Z,99.99
2018-09-18T03:48:01.798Z,99.99
2018-09-18T03:49:02.056Z,99.99
2018-09-18T03:50:02.032Z,99.99
2018-09-18T03:51:01.758Z,99.99
2018-09-18T03:52:02.009Z,99.99
2018-09-18T03:53:01.991Z,99.99
2018-09-18T03:54:01.718Z,99.99
2018-09-18T03:55:02.000Z,99.99
2018-09-18T03:56:01.685Z,99.99
2018-09-18T03:57:01.937Z,99.99
2018-09-18T03:58:01.932Z,99.99
2018-09-18T03:59:01.650Z,99.99
2018-09-18T04:00:01.633Z,99.99
2018-09-18T04:01:01.887Z,99.99
2018-09-18T04:02:01.608Z,99.99
2018-09-18T04:03:01.677Z,99.99
2018-09-18T04:04:01.581Z,99.99
2018-09-18T04:05:01.833Z,99.99
2018-09-18T04:06:01.818Z,99.99
2018-09-18T04:07:01.804Z,99.99
2018-09-18T04:08:01.527Z,99.99
2018-09-18T04:09:01.777Z,99.99
2018-09-18T04:10:01.504Z,99.99
2018-09-18T04:11:01.489Z,99.99
2018-09-18T04:12:01.745Z,99.99
2018-09-18T04:13:01.728Z,99.99
2018-09-18T04:14:01.718Z,99.99
2018-09-18T04:15:01.702Z,99.99
2018-09-18T04:16:01.688Z,99.99
2018-09-18T04:17:01.680Z,99.99
2018-09-18T04:18:01.655Z,99.99
2018-09-18T04:19:01.380Z,99.99
2018-09-18T04:20:01.631Z,99.99
2018-09-18T04:21:01.356Z,99.99
2018-09-18T04:22:01.604Z,99.99
2018-09-18T04:23:01.329Z,99.99
2018-09-18T04:24:01.313Z,99.99
2018-09-18T04:25:01.302Z,99.99
2018-09-18T04:26:01.555Z,99.99
2018-09-18T04:27:01.544Z,99.99
2018-09-18T04:28:01.529Z,99.99
2018-09-18T04:29:01.515Z,99.99
2018-09-18T04:30:01.499Z,99.99
2018-09-18T04:31:01.490Z,99.99
2018-09-18T04:32:01.213Z,99.99
2018-09-18T04:33:01.199Z,99.99
2018-09-18T04:34:01.455Z,99.99
2018-09-18T04:35:01.435Z,99.99
2018-09-18T04:36:01.425Z,99.99
2018-09-18T04:37:01.146Z,99.99
2018-09-18T04:38:01.398Z,99.99
2018-09-18T04:39:01.390Z,99.99
2018-09-18T04:40:01.371Z,99.99
2018-09-18T04:41:01.099Z,99.99
2018-09-18T04:42:01.345Z,99.99
2018-09-18T04:43:01.329Z,99.99
2018-09-18T04:44:01.469Z,99.99
2018-09-18T04:45:01.037Z,99.99
2018-09-18T04:46:01.105Z,99.99
2018-09-18T04:47:01.275Z,99.99
2018-09-18T04:48:01.268Z,99.99
2018-09-18T04:49:00.986Z,99.99
2018-09-18T04:50:01.234Z,99.99
2018-09-18T04:51:00.962Z,99.99
2018-09-18T04:52:01.211Z,99.99
2018-09-18T04:53:01.199Z,99.99
2018-09-18T04:54:01.183Z,99.99
2018-09-18T04:55:00.948Z,99.99
2018-09-18T04:56:01.154Z,99.99
2018-09-18T04:57:01.150Z,99.99
2018-09-18T04:58:01.131Z,99.99
2018-09-18T04:59:01.117Z,99.99
2018-09-18T05:00:00.841Z,99.99
2018-09-18T05:01:01.091Z,99.99
2018-09-18T05:02:01.170Z,99.99
2018-09-18T05:03:01.065Z,99.99
2018-09-18T05:04:00.789Z,99.99
2018-09-18T05:05:00.824Z,99.99
2018-09-18T05:06:00.759Z,99.99
2018-09-18T05:07:01.012Z,99.99
2018-09-18T05:08:01.003Z,99.99
2018-09-18T05:09:00.992Z,99.99
2018-09-18T05:10:00.709Z,99.99
2018-09-18T05:11:00.699Z,99.99
2018-09-18T05:12:00.948Z,99.99
2018-09-18T05:13:00.671Z,99.99
2018-09-18T05:14:01.082Z,99.99
2018-09-18T05:15:00.906Z,99.99
2018-09-18T05:16:00.900Z,99.99
2018-09-18T05:17:00.619Z,99.99
2018-09-18T05:18:00.868Z,99.99
2018-09-18T05:19:00.594Z,99.99
2018-09-18T05:20:00.846Z,99.99
2018-09-18T05:21:00.565Z,99.99
2018-09-18T05:22:00.815Z,99.99
2018-09-18T05:23:00.540Z,99.99
2018-09-18T05:24:00.839Z,99.99
2018-09-18T05:25:00.514Z,99.99
2018-09-18T05:26:00.503Z,99.99
2018-09-18T05:27:00.748Z,99.99
2018-09-18T05:28:00.739Z,99.99
2018-09-18T05:29:00.730Z,99.99
2018-09-18T05:30:00.713Z,99.99
2018-09-18T05:31:00.705Z,99.99
2018-09-18T05:32:00.688Z,99.99
2018-09-18T05:33:00.682Z,99.99
2018-09-18T05:34:00.660Z,99.99
2018-09-18T05:35:00.651Z,99.99
2018-09-18T05:36:00.633Z,99.99
2018-09-18T05:37:00.620Z,99.99
2018-09-18T05:38:00.342Z,99.99
2018-09-18T05:39:00.595Z,99.99
2018-09-18T05:40:00.587Z,99.99
2018-09-18T05:41:00.567Z,99.99
2018-09-18T05:42:00.379Z,99.99
2018-09-18T05:43:00.548Z,99.99
2018-09-18T05:44:00.534Z,99.99
2018-09-18T05:45:00.520Z,99.99
2018-09-18T05:46:00.242Z,99.99
2018-09-18T05:47:00.228Z,99.99
2018-09-18T05:48:00.571Z,99.99
2018-09-18T05:49:00.467Z,99.99
2018-09-18T05:50:00.453Z,99.99
2018-09-18T05:51:00.182Z,99.99
2018-09-18T05:52:00.424Z,99.99
2018-09-18T05:53:00.413Z,99.99
2018-09-18T05:54:00.135Z,99.99
2018-09-18T05:55:00.387Z,99.99
2018-09-18T05:56:00.374Z,99.99
2018-09-18T05:57:00.100Z,99.99
2018-09-18T05:58:00.349Z,99.99
2018-09-18T05:59:00.344Z,99.99
2018-09-18T06:00:00.322Z,99.99
2018-09-18T06:01:00.047Z,99.99
2018-09-18T06:02:00.034Z,99.99
2018-09-18T06:03:00.024Z,99.99
2018-09-18T06:04:00.283Z,99.99
2018-09-18T06:05:00.257Z,99.99
2018-09-18T06:06:00.250Z,99.99
2018-09-18T06:06:59.974Z,99.99
2018-09-18T06:08:00.223Z,99.99
2018-09-18T06:09:00.209Z,99.99
2018-09-18T06:10:00.199Z,99.99
2018-09-18T06:11:00.184Z,99.99
2018-09-18T06:12:00.176Z,99.99
2018-09-18T06:13:00.162Z,99.99
2018-09-18T06:14:00.149Z,99.99
2018-09-18T06:15:00.140Z,99.99
2018-09-18T06:15:59.860Z,99.99
2018-09-18T06:16:59.848Z,99.99
2018-09-18T06:17:59.829Z,99.99
2018-09-18T06:19:00.282Z,99.99
2018-09-18T06:20:00.075Z,99.99
2018-09-18T06:20:59.795Z,99.99
2018-09-18T06:22:00.042Z,99.99
2018-09-18T06:23:00.033Z,99.99
2018-09-18T06:23:59.758Z,99.99
2018-09-18T06:25:00.013Z,99.99
2018-09-18T06:25:59.995Z,99.99
2018-09-18T06:26:59.719Z,99.99
2018-09-18T06:27:59.974Z,99.99
2018-09-18T06:28:59.962Z,99.99
2018-09-18T06:29:59.951Z,99.99
2018-09-18T06:30:59.935Z,99.99
2018-09-18T06:31:59.922Z,99.99
2018-09-18T06:32:59.645Z,99.99
2018-09-18T06:33:59.898Z,99.99
2018-09-18T06:34:59.886Z,99.99
2018-09-18T06:35:59.921Z,99.99
2018-09-18T06:36:59.981Z,99.99
2018-09-18T06:37:59.584Z,99.99
2018-09-18T06:38:59.845Z,99.99
2018-09-18T06:39:59.824Z,99.99
2018-09-18T06:40:59.815Z,99.99
2018-09-18T06:41:59.804Z,99.99
2018-09-18T06:42:59.800Z,99.99
2018-09-18T06:43:59.776Z,99.99
2018-09-18T06:44:59.763Z,99.99
2018-09-18T06:45:59.485Z,99.99
2018-09-18T06:46:59.741Z,99.99
2018-09-18T06:47:59.513Z,99.99
2018-09-18T06:48:59.455Z,99.99
2018-09-18T06:49:59.706Z,99.99
2018-09-18T06:50:59.692Z,99.99
2018-09-18T06:51:59.678Z,99.99
2018-09-18T06:52:59.672Z,99.99
2018-09-18T06:53:59.655Z,99.99
2018-09-18T06:54:59.380Z,99.99
2018-09-18T06:55:59.645Z,99.99
2018-09-18T06:56:59.622Z,99.99
2018-09-18T06:57:59.351Z,99.99
2018-09-18T06:58:59.597Z,99.99
2018-09-18T06:59:59.323Z,99.99
2018-09-18T07:00:59.578Z,99.99
2018-09-18T07:01:59.594Z,99.99
2018-09-18T07:02:59.553Z,99.99
2018-09-18T07:03:59.277Z,99.99
2018-09-18T07:04:59.535Z,99.99
2018-09-18T07:05:59.517Z,99.99
2018-09-18T07:06:59.507Z,99.99
2018-09-18T07:07:59.232Z,99.99
2018-09-18T07:08:59.225Z,99.99
2018-09-18T07:09:59.478Z,99.99
2018-09-18T07:10:59.199Z,99.99
2018-09-18T07:11:59.186Z,99.99
2018-09-18T07:12:59.440Z,99.99
2018-09-18T07:13:59.433Z,99.99
2018-09-18T07:14:59.159Z,99.99
2018-09-18T07:15:59.403Z,99.99
2018-09-18T07:16:59.142Z,99.99
2018-09-18T07:17:59.232Z,99.99
2018-09-18T07:18:59.380Z,99.99
2018-09-18T07:19:59.098Z,99.99
2018-09-18T07:20:59.092Z,99.99
2018-09-18T07:21:59.076Z,99.99
2018-09-18T07:22:59.065Z,99.99
2018-09-18T07:23:59.329Z,99.99
2018-09-18T07:24:59.565Z,99.99
2018-09-18T07:25:59.302Z,99.99
2018-09-18T07:26:59.297Z,99.99
2018-09-18T07:27:59.281Z,99.99
2018-09-18T07:28:59.013Z,99.99
2018-09-18T07:29:58.993Z,99.99
2018-09-18T07:30:59.246Z,99.99
2018-09-18T07:31:59.237Z,99.99
2018-09-18T07:32:58.960Z,99.99
2018-09-18T07:33:59.323Z,99.99
2018-09-18T07:34:59.211Z,99.99
2018-09-18T07:35:59.245Z,99.99
2018-09-18T07:36:59.193Z,99.99
2018-09-18T07:37:59.179Z,99.99
2018-09-18T07:38:58.907Z,99.99
2018-09-18T07:39:58.897Z,99.99
2018-09-18T07:40:58.940Z,99.99
2018-09-18T07:41:58.878Z,99.99
2018-09-18T07:42:58.862Z,99.35
2018-09-18T07:43:58.853Z,97.14
2018-09-18T07:44:59.110Z,97.04
2018-09-18T07:45:59.096Z,97.28
2018-09-18T07:46:58.827Z,95.45
2018-09-18T07:47:59.079Z,93.9
2018-09-18T07:48:59.072Z,94.1
2018-09-18T07:49:59.059Z,91.68
2018-09-18T07:50:59.053Z,92.74
2018-09-18T07:51:58.779Z,90.67
2018-09-18T07:52:59.030Z,91.63
2018-09-18T07:53:58.760Z,90.28
2018-09-18T07:54:59.014Z,89.89
2018-09-18T07:55:58.740Z,90.77
2018-09-18T07:56:58.992Z,90.86
2018-09-18T07:57:58.984Z,89.61
2018-09-18T07:58:58.974Z,90.28
2018-09-18T07:59:58.970Z,90.57
2018-09-18T08:00:58.691Z,88.39
2018-09-18T08:01:58.947Z,87.62
2018-09-18T08:02:58.989Z,88.68
2018-09-18T08:03:58.929Z,87.33
2018-09-18T08:04:58.664Z,87.81
2018-09-18T08:05:58.911Z,87.43
2018-09-18T08:06:58.846Z,88.01
2018-09-18T08:07:58.895Z,85.88
2018-09-18T08:08:58.620Z,85.21
2018-09-18T08:09:58.615Z,85.35
2018-09-18T08:10:58.643Z,85.35
2018-09-18T08:11:58.858Z,83.51
2018-09-18T08:12:58.849Z,84.28
2018-09-18T08:13:58.578Z,83.51
2018-09-18T08:14:58.832Z,82.87
2018-09-18T08:15:58.826Z,83.16
2018-09-18T08:16:58.814Z,83.74
2018-09-18T08:17:58.808Z,83.64
2018-09-18T08:18:59.199Z,81.71
2018-09-18T08:19:58.789Z,81.81
2018-09-18T08:20:58.781Z,80.69
2018-09-18T08:21:58.846Z,79.95
2018-09-18T08:22:58.500Z,79.37
2018-09-18T08:23:58.490Z,78.99
2018-09-18T08:24:58.786Z,78.99
2018-09-18T08:25:58.488Z,77.44
2018-09-18T08:26:58.739Z,78.02
2018-09-18T08:27:58.724Z,77.63
2018-09-18T08:28:58.718Z,76.95
2018-09-18T08:29:58.709Z,77.92
2018-09-18T08:30:58.703Z,78.54
2018-09-18T08:31:58.434Z,77.57
2018-09-18T08:32:58.450Z,77.24
2018-09-18T08:33:58.678Z,76.79
2018-09-18T08:34:58.679Z,76.79
2018-09-18T08:35:58.661Z,76.7
2018-09-18T08:36:58.652Z,75.73
2018-09-18T08:37:58.387Z,76.31
2018-09-18T08:38:58.638Z,76.7
2018-09-18T08:39:58.893Z,76.6
2018-09-18T08:40:58.658Z,76.41
2018-09-18T08:41:58.351Z,75.87
2018-09-18T08:42:58.632Z,75.57
2018-09-18T08:43:58.636Z,74.9
2018-09-18T08:44:58.625Z,74.51
2018-09-18T08:45:58.591Z,75.48
2018-09-18T08:46:58.574Z,74.9
2018-09-18T08:47:58.591Z,74.99
2018-09-18T08:48:58.603Z,73.58
2018-09-18T08:49:58.360Z,73.67
2018-09-18T08:50:58.294Z,74.06
2018-09-18T08:51:58.805Z,74.06
2018-09-18T08:52:58.345Z,72.99
2018-09-18T08:53:58.573Z,74.16
2018-09-18T08:54:58.547Z,73.67
2018-09-18T08:55:58.545Z,70.96
2018-09-18T08:56:58.573Z,71.48
2018-09-18T08:57:58.242Z,72.25
2018-09-18T08:58:58.487Z,71.38
2018-09-18T08:59:58.484Z,71.19
2018-09-18T09:00:58.467Z,70.03
2018-09-18T09:01:58.492Z,69.34
2018-09-18T09:02:58.462Z,70.93
2018-09-18T09:03:58.592Z,69.48
2018-09-18T09:04:58.631Z,70.35
2018-09-18T09:05:58.749Z,69.38
2018-09-18T09:06:58.162Z,67.92
2018-09-18T09:07:58.625Z,67.08
2018-09-18T09:08:58.338Z,67.47
2018-09-18T09:09:58.164Z,67.08
2018-09-18T09:10:58.627Z,67.57
2018-09-18T09:11:58.418Z,67.96
2018-09-18T09:12:58.399Z,67.57
2018-09-18T09:13:58.389Z,66.3
2018-09-18T09:14:58.559Z,66.34
2018-09-18T09:15:58.414Z,66.34
2018-09-18T09:16:58.093Z,65.75
2018-09-18T09:17:58.524Z,65.47
2018-09-18T09:18:58.354Z,65.47
2018-09-18T09:19:58.380Z,65.4
2018-09-18T09:20:58.561Z,65.4
2018-09-18T09:21:58.664Z,65.5
2018-09-18T09:22:58.177Z,64.14
2018-09-18T09:23:58.334Z,64.04
2018-09-18T09:24:58.333Z,63.75
2018-09-18T09:25:58.324Z,62.77
2018-09-18T09:26:58.576Z,62.71
2018-09-18T09:27:58.066Z,62.9
2018-09-18T09:28:58.303Z,62.9
2018-09-18T09:29:58.088Z,62.9
2018-09-18T09:30:58.289Z,63.2
2018-09-18T09:31:58.281Z,63.1
2018-09-18T09:32:58.260Z,62.61
2018-09-18T09:33:58.254Z,61.25
2018-09-18T09:34:58.263Z,61.18
2018-09-18T09:35:58.252Z,61.18
2018-09-18T09:36:58.042Z,61.47
2018-09-18T09:37:58.277Z,61.38
2018-09-18T09:38:58.458Z,61.47
2018-09-18T09:39:58.213Z,61.38
2018-09-18T09:40:57.933Z,61.08
2018-09-18T09:41:57.928Z,61.08
2018-09-18T09:42:58.187Z,60.6
2018-09-18T09:43:58.275Z,61.38
2018-09-18T09:44:58.293Z,60.02
2018-09-18T09:45:57.903Z,59.46
2018-09-18T09:46:58.158Z,59.66
2018-09-18T09:47:58.153Z,60.63
2018-09-18T09:48:58.148Z,59.92
2018-09-18T09:49:58.141Z,59.17
2018-09-18T09:50:57.920Z,59.27
2018-09-18T09:51:57.868Z,59.66
2018-09-18T09:52:57.857Z,59.66
2018-09-18T09:53:58.131Z,59.95
2018-09-18T09:54:57.856Z,60.14
2018-09-18T09:55:57.843Z,59.75
2018-09-18T09:56:58.385Z,59.75
2018-09-18T09:57:58.090Z,60.05
2018-09-18T09:58:57.828Z,60.82
2018-09-18T09:59:58.082Z,60.63
2018-09-18T10:00:58.073Z,60.66
2018-09-18T10:01:58.067Z,60.56
2018-09-18T10:02:58.293Z,60.66
2018-09-18T10:03:58.060Z,60.66
2018-09-18T10:04:58.050Z,61.05
2018-09-18T10:05:58.044Z,61.44
2018-09-18T10:06:58.036Z,61.24
2018-09-18T10:07:58.033Z,61.24
2018-09-18T10:08:58.329Z,61.63
2018-09-18T10:09:57.757Z,61.44
2018-09-18T10:10:58.572Z,61.34
2018-09-18T10:11:58.007Z,62.51
2018-09-18T10:12:57.737Z,62.51
2018-09-18T10:13:57.737Z,62.22
2018-09-18T10:14:57.999Z,61.83
2018-09-18T10:15:57.718Z,62.02
2018-09-18T10:16:57.987Z,62.99
2018-09-18T10:17:57.848Z,63.68
2018-09-18T10:18:57.702Z,62.8
2018-09-18T10:19:57.965Z,62.41
2018-09-18T10:20:57.956Z,62.8
2018-09-18T10:21:57.952Z,62.44
2018-09-18T10:22:57.948Z,62.93
2018-09-18T10:23:57.980Z,62.83
2018-09-18T10:24:57.699Z,62.54
2018-09-18T10:25:58.048Z,62.44
2018-09-18T10:26:58.182Z,62.83
2018-09-18T10:27:57.964Z,62.54
2018-09-18T10:28:57.682Z,63.02
2018-09-18T10:29:57.955Z,63.02
2018-09-18T10:30:57.912Z,62.57
2018-09-18T10:31:57.933Z,62.35
2018-09-18T10:32:58.001Z,63.25
2018-09-18T10:33:57.886Z,63.25
2018-09-18T10:34:57.616Z,63.25
2018-09-18T10:35:57.610Z,62.96
2018-09-18T10:36:57.625Z,62.79
2018-09-18T10:37:57.622Z,62.99
2018-09-18T10:38:57.871Z,63.28
2018-09-18T10:39:57.887Z,62.99
2018-09-18T10:40:58.267Z,62.63
2018-09-18T10:41:58.163Z,62.82
2018-09-18T10:42:57.633Z,63.12
2018-09-18T10:43:57.840Z,62.92
2018-09-18T10:44:57.957Z,61.56
2018-09-18T10:45:57.838Z,62.24
2018-09-18T10:46:57.848Z,62.05
2018-09-18T10:47:57.817Z,62.63
2018-09-18T10:48:57.552Z,62.92
2018-09-18T10:49:57.804Z,63.12
2018-09-18T10:50:57.536Z,63.51
2018-09-18T10:51:57.811Z,62.82
2018-09-18T10:52:57.528Z,62.53
2018-09-18T10:53:57.800Z,62.82
2018-09-18T10:54:57.799Z,63.12
2018-09-18T10:55:57.513Z,62.92
2018-09-18T10:56:57.509Z,63.02
2018-09-18T10:57:57.768Z,63.31
2018-09-18T10:58:57.498Z,63.12
2018-09-18T10:59:57.780Z,64.19
2018-09-18T11:00:57.770Z,63.6
2018-09-18T11:01:57.982Z,63.7
2018-09-18T11:02:57.770Z,64
2018-09-18T11:03:57.741Z,63.02
2018-09-18T11:04:57.778Z,63.8
2018-09-18T11:05:57.771Z,63.9
2018-09-18T11:06:58.028Z,64.29
2018-09-18T11:07:57.992Z,64.09
2018-09-18T11:08:57.822Z,64.09
2018-09-18T11:09:57.533Z,64.97
2018-09-18T11:10:57.463Z,64.68
2018-09-18T11:11:57.516Z,64.97
2018-09-18T11:12:57.434Z,64.97
2018-09-18T11:13:58.032Z,64.97
2018-09-18T11:14:57.430Z,64.58
2018-09-18T11:15:58.030Z,64.87
2018-09-18T11:16:57.845Z,64.87
2018-09-18T11:17:57.431Z,64.87
2018-09-18T11:18:57.455Z,65.07
2018-09-18T11:19:57.737Z,65.17
2018-09-18T11:20:57.401Z,65.17
2018-09-18T11:21:57.476Z,64.9
2018-09-18T11:22:57.396Z,64.78
2018-09-18T11:23:57.872Z,64.71
2018-09-18T11:24:57.817Z,64.9
2018-09-18T11:26:12.280Z,64.81
2018-09-18T11:26:57.649Z,64.81
2018-09-18T11:27:57.401Z,64.51
2018-09-18T11:28:57.694Z,64.84
2018-09-18T11:29:57.652Z,64.94
2018-09-18T11:30:57.369Z,63.31
2018-09-18T11:31:57.655Z,63.93
2018-09-18T11:32:57.475Z,63.73
2018-09-18T11:33:57.638Z,61.51
2018-09-18T11:34:57.674Z,61.64
2018-09-18T11:35:57.643Z,61.83
2018-09-18T11:36:57.638Z,60.3
2018-09-18T11:37:57.630Z,59.25
2018-09-18T11:38:57.632Z,60.52
2018-09-18T11:39:57.632Z,60.23
2018-09-18T11:40:57.369Z,58.3
2018-09-18T11:41:57.374Z,57.84
2018-09-18T11:42:57.376Z,57.97
2018-09-18T11:43:57.635Z,58
2018-09-18T11:44:57.645Z,56.06
2018-09-18T11:45:58.204Z,55
2018-09-18T11:46:57.660Z,55.2
2018-09-18T11:47:57.657Z,54.14
2018-09-18T11:48:57.394Z,54.25
2018-09-18T11:49:57.401Z,52.8
2018-09-18T11:50:57.674Z,52.4
2018-09-18T11:51:57.685Z,52.4
2018-09-18T11:52:57.903Z,52.43
2018-09-18T11:53:57.425Z,51.91
2018-09-18T11:54:57.684Z,52.58
2018-09-18T11:55:57.698Z,52.94
2018-09-18T11:56:57.702Z,51.69
2018-09-18T11:57:57.700Z,52.38
2018-09-18T11:58:57.714Z,51.5
2018-09-18T11:59:57.710Z,51.67
2018-09-18T12:00:57.714Z,52.03
2018-09-18T12:01:57.457Z,52.62
2018-09-18T12:02:57.811Z,51.37
2018-09-18T12:03:57.467Z,51.37
2018-09-18T12:04:57.774Z,51.27
2018-09-18T12:05:57.742Z,51.67
2018-09-18T12:06:57.481Z,49.73
2018-09-18T12:07:57.488Z,49.63
2018-09-18T12:08:57.802Z,49.16
2018-09-18T12:09:57.498Z,50.34
2018-09-18T12:10:57.766Z,49.38
2018-09-18T12:11:57.515Z,47.34
2018-09-18T12:12:57.514Z,47.92
2018-09-18T12:13:57.787Z,48.13
2018-09-18T12:14:57.790Z,47.56
2018-09-18T12:15:57.532Z,47.38
2018-09-18T12:16:57.859Z,47.68
2018-09-18T12:17:57.809Z,47.68
2018-09-18T12:18:57.822Z,46.52
2018-09-18T12:19:57.818Z,46.28
2018-09-18T12:20:57.831Z,46.67
2018-09-18T12:21:57.831Z,47.24
2018-09-18T12:22:57.843Z,47.69
2018-09-18T12:23:57.577Z,48.3
2018-09-18T12:24:57.847Z,48.86
2018-09-18T12:25:57.856Z,48.55
2018-09-18T12:26:57.854Z,48.27
2018-09-18T12:27:58.008Z,47.41
2018-09-18T12:28:57.868Z,46.92
2018-09-18T12:29:57.878Z,47.49
2018-09-18T12:30:57.881Z,47.56
2018-09-18T12:31:57.628Z,47.56
2018-09-18T12:32:57.892Z,46.6
2018-09-18T12:33:57.900Z,46.72
2018-09-18T12:34:57.642Z,46.03
2018-09-18T12:35:58.116Z,44.38
2018-09-18T12:36:57.652Z,44.38
2018-09-18T12:37:57.927Z,45.05
2018-09-18T12:38:57.669Z,44.85
2018-09-18T12:39:57.674Z,45.27
2018-09-18T12:40:57.689Z,45.19
2018-09-18T12:41:58.212Z,44.6
2018-09-18T12:42:57.953Z,45.02
2018-09-18T12:43:57.694Z,44.94
2018-09-18T12:44:57.965Z,44.18
2018-09-18T12:45:57.974Z,43.21
2018-09-18T12:46:57.711Z,43.31
2018-09-18T12:47:58.113Z,43.51
2018-09-18T12:48:58.128Z,42.99
2018-09-18T12:49:58.049Z,43.46
2018-09-18T12:50:57.770Z,42.89
2018-09-18T12:51:58.004Z,43.48
2018-09-18T12:52:57.752Z,43.38
2018-09-18T12:53:57.800Z,43.66