createdAt,value
2019-01-18T00:01:44.988Z,1.53
2019-01-18T00:04:14.013Z,1.90
2019-01-18T00:06:43.048Z,1.80
2019-01-18T00:09:12.085Z,2.03
2019-01-18T00:11:41.047Z,1.90
2019-01-18T00:14:10.394Z,1.63
2019-01-18T00:16:39.324Z,1.80
2019-01-18T00:19:08.284Z,1.80
2019-01-18T00:21:37.357Z,2.27
2019-01-18T00:24:06.380Z,2.23
2019-01-18T00:26:35.397Z,2.40
2019-01-18T00:29:04.617Z,2.13
2019-01-18T00:31:33.623Z,1.97
2019-01-18T00:34:03.144Z,1.80
2019-01-18T00:36:32.284Z,2.20
2019-01-18T00:39:01.228Z,1.70
2019-01-18T00:41:30.234Z,1.93
2019-01-18T00:43:59.132Z,1.97
2019-01-18T00:46:28.113Z,2.20
2019-01-18T00:48:57.072Z,2.10
2019-01-18T00:51:26.107Z,2.00
2019-01-18T00:53:55.108Z,1.80
2019-01-18T00:56:24.051Z,1.93
2019-01-18T00:58:52.986Z,2.17
2019-01-18T01:01:21.937Z,2.17
2019-01-18T01:03:50.952Z,2.60
2019-01-18T01:06:19.982Z,1.50
2019-01-18T01:08:49.008Z,2.40
2019-01-18T01:11:18.035Z,1.93
2019-01-18T01:13:47.232Z,1.60
2019-01-18T01:16:16.184Z,2.03
2019-01-18T01:18:45.217Z,2.23
2019-01-18T01:21:14.257Z,1.90
2019-01-18T01:23:43.273Z,2.37
2019-01-18T01:26:12.240Z,1.70
2019-01-18T01:28:41.269Z,2.10
2019-01-18T01:31:10.281Z,2.00
2019-01-18T01:33:39.296Z,2.07
2019-01-18T01:36:11.127Z,2.43
2019-01-18T01:38:40.212Z,3.00
2019-01-18T01:41:09.249Z,2.17
2019-01-18T01:43:38.812Z,2.20
2019-01-18T01:46:08.904Z,2.20
2019-01-18T01:48:37.848Z,1.40
2019-01-18T01:51:06.858Z,2.50
2019-01-18T01:53:35.793Z,1.90
2019-01-18T01:56:04.852Z,2.30
2019-01-18T01:58:34.105Z,1.57
2019-01-18T02:01:03.281Z,2.00
2019-01-18T02:03:32.673Z,2.10
2019-01-18T02:06:01.807Z,1.60
2019-01-18T02:08:30.895Z,2.10
2019-01-18T02:11:00.024Z,2.00
2019-01-18T02:13:29.128Z,2.20
2019-01-18T02:15:58.123Z,1.77
2019-01-18T02:18:27.162Z,2.00
2019-01-18T02:20:56.175Z,3.97
2019-01-18T02:23:25.232Z,2.00
2019-01-18T02:25:54.423Z,2.80
2019-01-18T02:28:23.485Z,2.20
2019-01-18T02:30:52.374Z,2.60
2019-01-18T02:33:21.522Z,2.90
2019-01-18T02:35:50.623Z,2.17
2019-01-18T02:38:19.521Z,1.90
2019-01-18T02:40:48.485Z,2.10
2019-01-18T02:43:17.632Z,2.27
2019-01-18T02:45:46.727Z,1.77
2019-01-18T02:48:15.644Z,2.00
2019-01-18T02:50:44.624Z,2.37
2019-01-18T02:53:13.693Z,2.03
2019-01-18T02:55:42.894Z,3.10
2019-01-18T02:58:11.999Z,1.77
2019-01-18T03:00:49.769Z,1.60
2019-01-18T03:03:18.918Z,1.77
2019-01-18T03:05:48.059Z,2.00
2019-01-18T03:08:17.025Z,1.80
2019-01-18T03:10:46.082Z,1.77
2019-01-18T03:13:15.118Z,1.70
2019-01-18T03:15:44.196Z,2.90
2019-01-18T03:18:13.149Z,1.80
2019-01-18T03:20:42.258Z,1.60
2019-01-18T03:23:11.320Z,2.17
2019-01-18T03:25:40.306Z,2.10
2019-01-18T03:28:09.245Z,1.77
2019-01-18T03:30:38.206Z,1.40
2019-01-18T03:33:07.424Z,1.97
2019-01-18T03:35:36.831Z,1.40
2019-01-18T03:38:05.934Z,1.97
2019-01-18T03:40:35.016Z,3.10
2019-01-18T03:43:04.279Z,2.20
2019-01-18T03:45:33.421Z,2.07
2019-01-18T03:48:02.463Z,2.03
2019-01-18T03:50:31.638Z,2.10
2019-01-18T03:53:00.709Z,2.33
2019-01-18T03:55:29.746Z,2.40
2019-01-18T03:57:58.815Z,2.70
2019-01-18T04:00:29.757Z,2.30
2019-01-18T04:02:58.849Z,2.33
2019-01-18T04:05:27.977Z,1.90
2019-01-18T04:07:57.004Z,2.03
2019-01-18T04:10:26.066Z,2.10
2019-01-18T04:12:55.105Z,2.40
2019-01-18T04:15:24.877Z,1.97
2019-01-18T04:17:53.976Z,2.20
2019-01-18T04:20:23.268Z,2.33
2019-01-18T04:22:52.405Z,1.93
2019-01-18T04:25:32.420Z,2.30
2019-01-18T04:28:01.404Z,2.30
2019-01-18T04:30:33.501Z,2.10
2019-01-18T04:33:01.106Z,2.00
2019-01-18T04:35:30.012Z,2.07
2019-01-18T04:37:59.089Z,2.97
2019-01-18T04:40:28.284Z,2.13
2019-01-18T04:42:57.471Z,2.40
2019-01-18T04:45:26.578Z,1.90
2019-01-18T04:47:55.566Z,2.80
2019-01-18T04:50:26.392Z,2.67
2019-01-18T04:52:55.446Z,2.30
2019-01-18T04:55:24.481Z,2.30
2019-01-18T04:57:53.500Z,2.30
2019-01-18T05:00:24.660Z,2.47
2019-01-18T05:02:53.733Z,2.40
2019-01-18T05:05:22.803Z,1.87
2019-01-18T05:07:51.831Z,2.63
2019-01-18T05:10:21.864Z,2.20
2019-01-18T05:12:50.962Z,2.13
2019-01-18T05:15:22.325Z,2.90
2019-01-18T05:17:51.409Z,2.67
2019-01-18T05:20:20.471Z,2.80
2019-01-18T05:22:49.537Z,2.63
2019-01-18T05:25:18.615Z,2.57
2019-01-18T05:27:47.720Z,3.10
2019-01-18T05:30:24.891Z,2.40
2019-01-18T05:32:53.929Z,3.50
2019-01-18T05:35:22.981Z,3.00
2019-01-18T05:37:52.107Z,2.60
2019-01-18T05:40:21.180Z,2.50
2019-01-18T05:42:50.320Z,2.33
2019-01-18T05:45:20.812Z,2.60
2019-01-18T05:47:49.861Z,2.60
2019-01-18T05:50:21.060Z,2.13
2019-01-18T05:52:50.360Z,2.60
2019-01-18T05:55:22.624Z,2.57
2019-01-18T05:57:51.772Z,2.07
2019-01-18T06:00:33.153Z,3.00
2019-01-18T06:03:02.124Z,2.77
2019-01-18T06:05:35.257Z,3.90
2019-01-18T06:08:04.449Z,2.47
2019-01-18T06:10:33.442Z,2.60
2019-01-18T06:13:02.412Z,2.67
2019-01-18T06:15:31.512Z,2.70
2019-01-18T06:18:00.500Z,3.77
2019-01-18T06:20:29.648Z,3.10
2019-01-18T06:23:01.095Z,3.30
2019-01-18T06:25:30.199Z,2.50
2019-01-18T06:28:02.264Z,3.53
2019-01-18T06:30:45.071Z,2.80
2019-01-18T06:33:17.192Z,3.27
2019-01-18T06:35:46.300Z,2.60
2019-01-18T06:38:15.296Z,3.43
2019-01-18T06:40:45.484Z,3.77
2019-01-18T06:43:14.465Z,3.33
2019-01-18T06:45:45.711Z,3.50
2019-01-18T06:48:18.930Z,4.03
2019-01-18T06:50:47.918Z,3.10
2019-01-18T06:53:17.097Z,3.17
2019-01-18T06:55:46.125Z,3.50
2019-01-18T06:58:15.177Z,2.80
2019-01-18T07:00:44.223Z,2.80
2019-01-18T07:03:13.264Z,3.47
2019-01-18T07:05:42.332Z,2.87
2019-01-18T07:08:14.132Z,2.30
2019-01-18T07:10:43.197Z,2.87
2019-01-18T07:13:17.467Z,2.73
2019-01-18T07:15:46.744Z,3.83
2019-01-18T07:18:15.701Z,3.40
2019-01-18T07:20:44.798Z,3.13
2019-01-18T07:23:13.881Z,3.50
2019-01-18T07:25:45.272Z,3.10
2019-01-18T07:28:14.265Z,3.67
2019-01-18T07:30:43.841Z,3.80
2019-01-18T07:33:16.745Z,3.77
2019-01-18T07:35:45.761Z,3.80
2019-01-18T07:38:14.842Z,4.00
2019-01-18T07:40:43.822Z,3.37
2019-01-18T07:43:12.894Z,3.10
2019-01-18T07:45:41.829Z,4.27
2019-01-18T07:48:10.816Z,3.33
2019-01-18T07:50:39.831Z,3.33
2019-01-18T07:53:08.893Z,3.30
2019-01-18T07:55:37.933Z,3.23
2019-01-18T07:58:06.980Z,3.23
2019-01-18T08:00:37.161Z,3.13
2019-01-18T08:03:06.209Z,2.90
2019-01-18T08:05:35.257Z,2.87
2019-01-18T08:08:05.257Z,2.90
2019-01-18T08:10:34.331Z,2.80
2019-01-18T08:13:03.366Z,2.83
2019-01-18T08:15:32.416Z,2.57
2019-01-18T08:18:01.410Z,2.80
2019-01-18T08:20:31.920Z,2.23
2019-01-18T08:23:02.005Z,2.90
2019-01-18T08:25:31.040Z,2.90
2019-01-18T08:28:00.294Z,3.03
2019-01-18T08:30:30.519Z,3.30
2019-01-18T08:32:59.906Z,3.63
2019-01-18T08:35:30.024Z,3.07
2019-01-18T08:37:59.029Z,2.70
2019-01-18T08:40:44.842Z,2.77
2019-01-18T08:43:15.871Z,3.03
2019-01-18T08:45:56.888Z,3.50
2019-01-18T08:48:27.697Z,3.40
2019-01-18T08:50:56.760Z,2.93
2019-01-18T08:53:26.398Z,3.07
2019-01-18T08:55:55.517Z,3.30
2019-01-18T08:58:24.573Z,3.47
2019-01-18T09:00:53.589Z,4.37
2019-01-18T09:03:22.788Z,4.13
2019-01-18T09:05:52.558Z,3.67
2019-01-18T09:08:21.533Z,4.67
2019-01-18T09:10:50.549Z,3.63
2019-01-18T09:13:19.592Z,3.73
2019-01-18T09:15:48.536Z,3.67
2019-01-18T09:18:17.693Z,3.90
2019-01-18T09:20:46.699Z,4.37
2019-01-18T09:23:15.773Z,4.30
2019-01-18T09:25:44.730Z,4.30
2019-01-18T09:28:13.769Z,4.10
2019-01-18T09:30:42.901Z,4.43
2019-01-18T09:33:11.948Z,5.60
2019-01-18T09:35:42.138Z,4.57
2019-01-18T09:38:17.768Z,4.70
2019-01-18T09:40:44.304Z,5.30
2019-01-18T09:43:13.338Z,4.70
2019-01-18T09:45:42.446Z,4.67
2019-01-18T09:48:12.191Z,5.33
2019-01-18T09:50:41.198Z,4.27
2019-01-18T09:53:12.818Z,5.23
2019-01-18T09:55:41.852Z,4.40
2019-01-18T09:58:10.785Z,5.20
2019-01-18T10:00:40.045Z,4.83
2019-01-18T10:03:09.177Z,5.57
2019-01-18T10:05:38.328Z,6.77
2019-01-18T10:08:09.934Z,5.77
2019-01-18T10:10:39.179Z,4.53
2019-01-18T10:13:08.168Z,4.50
2019-01-18T10:15:42.858Z,5.53
2019-01-18T10:18:11.992Z,4.63
2019-01-18T10:20:41.084Z,3.70
2019-01-18T10:23:10.357Z,4.70
2019-01-18T10:25:39.375Z,4.30
2019-01-18T10:28:08.408Z,4.20
2019-01-18T10:30:37.517Z,4.07
2019-01-18T10:33:07.068Z,4.20
2019-01-18T10:35:36.071Z,4.97
2019-01-18T10:38:05.328Z,3.97
2019-01-18T10:40:34.362Z,4.17
2019-01-18T10:43:03.359Z,5.00
2019-01-18T10:45:32.340Z,4.60
2019-01-18T10:48:01.358Z,3.67
2019-01-18T10:50:32.444Z,3.53
2019-01-18T10:53:01.721Z,3.47
2019-01-18T10:55:30.750Z,4.07
2019-01-18T10:57:59.827Z,3.43
2019-01-18T11:00:31.238Z,3.53
2019-01-18T11:03:00.305Z,3.87
2019-01-18T11:05:29.323Z,3.70
2019-01-18T11:07:58.393Z,3.30
2019-01-18T11:10:27.917Z,3.73
2019-01-18T11:12:56.940Z,3.17
2019-01-18T11:15:28.316Z,3.63
2019-01-18T11:17:57.427Z,4.17
2019-01-18T11:20:42.395Z,4.50
2019-01-18T11:23:11.404Z,4.10
2019-01-18T11:25:40.421Z,3.40
2019-01-18T11:28:09.532Z,3.27
2019-01-18T11:30:38.613Z,4.43
2019-01-18T11:33:07.705Z,4.20
2019-01-18T11:35:36.756Z,3.97
2019-01-18T11:38:05.826Z,3.60
2019-01-18T11:40:34.862Z,4.50
2019-01-18T11:43:04.057Z,3.20
2019-01-18T11:45:33.099Z,4.07
2019-01-18T11:48:02.421Z,4.50
2019-01-18T11:50:31.433Z,4.07
2019-01-18T11:53:00.453Z,4.60
2019-01-18T11:55:29.542Z,4.07
2019-01-18T11:57:58.514Z,3.90
2019-01-18T12:00:27.932Z,3.73
2019-01-18T12:02:57.025Z,4.20
2019-01-18T12:05:26.419Z,3.20
2019-01-18T12:07:55.465Z,3.50
2019-01-18T12:10:26.828Z,3.83
2019-01-18T12:12:55.923Z,3.57
2019-01-18T12:15:25.058Z,3.57
2019-01-18T12:17:54.370Z,3.67
2019-01-18T12:20:25.877Z,3.50
2019-01-18T12:22:54.878Z,3.93
2019-01-18T12:25:24.021Z,3.33
2019-01-18T12:27:53.400Z,3.60
2019-01-18T12:30:25.693Z,3.53
2019-01-18T12:32:54.821Z,3.33
2019-01-18T12:35:24.103Z,3.80
2019-01-18T12:37:53.120Z,4.27
2019-01-18T12:40:22.232Z,4.63
2019-01-18T12:42:51.252Z,3.83
2019-01-18T12:45:21.233Z,5.03
2019-01-18T12:47:50.190Z,4.00
2019-01-18T12:50:31.021Z,4.00
2019-01-18T12:53:00.049Z,4.10
2019-01-18T12:55:29.295Z,4.70
2019-01-18T12:57:58.318Z,5.03
2019-01-18T13:00:28.304Z,5.53
2019-01-18T13:02:57.563Z,5.33
2019-01-18T13:05:32.445Z,5.20
2019-01-18T13:08:01.425Z,7.17
2019-01-18T13:10:30.398Z,5.63
2019-01-18T13:12:59.419Z,5.73
2019-01-18T13:15:32.042Z,5.40
2019-01-18T13:18:01.096Z,5.63
2019-01-18T13:20:30.136Z,5.37
2019-01-18T13:22:59.660Z,6.83
2019-01-18T13:25:28.706Z,5.83
2019-01-18T13:27:59.906Z,5.57
2019-01-18T13:30:28.513Z,5.93
2019-01-18T13:32:57.604Z,5.90
2019-01-18T13:35:27.650Z,6.20
2019-01-18T13:37:56.836Z,5.50
2019-01-18T13:40:26.094Z,4.97
2019-01-18T13:42:55.143Z,5.20
2019-01-18T13:45:24.536Z,4.87
2019-01-18T13:47:53.701Z,5.30
2019-01-18T13:50:23.121Z,5.33
2019-01-18T13:52:52.181Z,5.60
2019-01-18T13:55:23.658Z,4.83
2019-01-18T13:57:52.733Z,4.67
2019-01-18T14:00:21.919Z,4.73
2019-01-18T14:02:51.373Z,4.80
2019-01-18T14:05:20.768Z,5.30
2019-01-18T14:07:53.381Z,5.20
2019-01-18T14:10:26.051Z,5.33
2019-01-18T14:12:55.071Z,5.40
2019-01-18T14:15:24.281Z,4.87
2019-01-18T14:17:53.301Z,5.60
2019-01-18T14:20:22.704Z,4.80
2019-01-18T14:22:52.552Z,5.13
2019-01-18T14:25:22.014Z,5.43
2019-01-18T14:27:51.114Z,4.87
2019-01-18T14:30:22.632Z,5.23
2019-01-18T14:32:55.655Z,5.20
2019-01-18T14:35:23.068Z,6.17
2019-01-18T14:37:52.233Z,6.37
2019-01-18T14:40:21.970Z,5.50
2019-01-18T14:42:51.157Z,5.50
2019-01-18T14:45:23.430Z,5.20
2019-01-18T14:47:52.668Z,4.57
2019-01-18T14:50:21.684Z,4.83
2019-01-18T14:52:50.790Z,4.97
2019-01-18T14:55:19.855Z,4.53
2019-01-18T14:57:48.901Z,4.77
2019-01-18T15:00:26.285Z,5.57
2019-01-18T15:03:02.001Z,4.67
2019-01-18T15:05:26.081Z,4.97
2019-01-18T15:07:55.237Z,4.97
2019-01-18T15:10:24.382Z,5.00
2019-01-18T15:12:55.989Z,4.80
2019-01-18T15:15:25.005Z,5.47
2019-01-18T15:17:54.029Z,6.03
2019-01-18T15:20:25.401Z,4.87
2019-01-18T15:22:54.471Z,5.30
2019-01-18T15:25:23.690Z,5.43
2019-01-18T15:27:52.720Z,6.10
2019-01-18T15:30:24.110Z,5.77
2019-01-18T15:32:53.153Z,5.83
2019-01-18T15:35:24.543Z,6.70
2019-01-18T15:37:53.704Z,6.47
2019-01-18T15:40:24.612Z,6.77
2019-01-18T15:42:53.976Z,6.20
2019-01-18T15:45:23.042Z,5.33
2019-01-18T15:47:52.193Z,6.40
2019-01-18T15:50:24.973Z,5.53
2019-01-18T15:52:53.994Z,5.67
2019-01-18T15:55:23.255Z,6.03
2019-01-18T15:57:52.585Z,6.40
2019-01-18T16:00:24.649Z,6.50
2019-01-18T16:02:53.714Z,5.83
2019-01-18T16:05:23.028Z,6.87
2019-01-18T16:07:52.140Z,6.90
2019-01-18T16:10:21.252Z,6.30
2019-01-18T16:12:50.367Z,6.33
2019-01-18T16:15:20.572Z,6.33
2019-01-18T16:17:49.902Z,6.63
2019-01-18T16:20:20.400Z,7.10
2019-01-18T16:22:53.065Z,6.67
2019-01-18T16:25:24.832Z,7.07
2019-01-18T16:27:53.776Z,6.87
2019-01-18T16:30:23.145Z,6.87
2019-01-18T16:32:52.295Z,7.27
2019-01-18T16:35:21.412Z,8.07
2019-01-18T16:37:53.753Z,7.13
2019-01-18T16:40:25.531Z,8.27
2019-01-18T16:42:58.609Z,8.53
2019-01-18T16:45:27.742Z,8.23
2019-01-18T16:47:57.955Z,8.83
2019-01-18T16:50:35.864Z,8.30
2019-01-18T16:53:05.106Z,8.50
2019-01-18T16:55:34.141Z,9.23
2019-01-18T16:58:03.148Z,8.07
2019-01-18T17:00:35.094Z,8.90
2019-01-18T17:03:04.593Z,9.87
2019-01-18T17:05:33.596Z,8.80
2019-01-18T17:08:02.661Z,9.40
2019-01-18T17:10:31.697Z,9.30
2019-01-18T17:13:00.780Z,8.87
2019-01-18T17:15:29.819Z,9.60
2019-01-18T17:17:58.931Z,8.97
2019-01-18T17:20:31.184Z,9.63
2019-01-18T17:23:00.500Z,10.97
2019-01-18T17:25:29.674Z,9.23
2019-01-18T17:27:58.833Z,8.60
2019-01-18T17:30:27.895Z,8.30
2019-01-18T17:32:57.020Z,8.37
2019-01-18T17:35:41.888Z,9.33
2019-01-18T17:38:40.442Z,9.53
2019-01-18T17:41:22.208Z,9.63
2019-01-18T17:44:21.371Z,9.23
2019-01-18T17:47:30.393Z,9.17
2019-01-18T17:50:36.092Z,10.13
2019-01-18T17:53:31.063Z,9.10
2019-01-18T17:56:46.308Z,9.77
2019-01-18T17:59:48.477Z,10.20
2019-01-18T18:02:58.344Z,10.80
2019-01-18T18:05:42.685Z,10.60
2019-01-18T18:08:51.920Z,11.73
2019-01-18T18:11:49.800Z,11.73
2019-01-18T18:14:57.405Z,11.70
2019-01-18T18:17:53.536Z,12.67
2019-01-18T18:20:39.561Z,13.97
2019-01-18T18:23:53.918Z,15.60
2019-01-18T18:26:57.425Z,15.33
2019-01-18T18:29:56.692Z,16.40
2019-01-18T18:32:55.112Z,17.70
2019-01-18T18:35:41.927Z,18.77
2019-01-18T18:38:45.234Z,21.03
2019-01-18T18:42:03.572Z,21.57
2019-01-18T18:45:22.853Z,21.23
2019-01-18T18:48:30.101Z,20.63
2019-01-18T18:51:34.164Z,20.63
2019-01-18T18:54:50.286Z,22.17
2019-01-18T18:57:36.740Z,21.07
2019-01-18T19:00:34.656Z,24.50
2019-01-18T19:03:38.532Z,22.93
2019-01-18T19:06:32.780Z,23.37
2019-01-18T19:09:32.724Z,22.03
2019-01-18T19:12:33.353Z,20.27
2019-01-18T19:15:55.025Z,19.07
2019-01-18T19:18:53.792Z,20.67
2019-01-18T19:22:03.784Z,20.73
2019-01-18T19:25:00.782Z,18.80
2019-01-18T19:28:12.668Z,17.20
2019-01-18T19:30:51.094Z,19.93
2019-01-18T19:33:56.904Z,18.30
2019-01-18T19:37:28.509Z,18.03
2019-01-18T19:40:35.465Z,20.50
2019-01-18T19:44:14.573Z,19.37
2019-01-18T19:46:49.218Z,19.17
2019-01-18T19:50:01.680Z,18.10
2019-01-18T19:53:16.923Z,18.50
2019-01-18T19:56:07.493Z,16.63
2019-01-18T19:59:15.749Z,16.67
2019-01-18T20:02:44.232Z,16.97
2019-01-18T20:06:02.456Z,16.50
2019-01-18T20:09:01.222Z,17.03
2019-01-18T20:12:04.885Z,18.40
2019-01-18T20:15:12.298Z,17.83
2019-01-18T20:18:34.696Z,18.13
2019-01-18T20:21:20.755Z,18.50
2019-01-18T20:24:41.990Z,17.07
2019-01-18T20:27:51.902Z,17.97
2019-01-18T20:30:56.913Z,16.80
2019-01-18T20:33:53.365Z,16.40
2019-01-18T20:36:44.015Z,17.07
2019-01-18T20:39:53.333Z,16.93
2019-01-18T20:43:00.900Z,17.00
2019-01-18T20:46:24.793Z,17.50
2019-01-18T20:49:28.458Z,16.60
2019-01-18T20:52:50.812Z,17.57
2019-01-18T20:55:54.216Z,17.17
2019-01-18T20:58:53.342Z,16.17
2019-01-18T21:02:03.844Z,18.13
2019-01-18T21:05:07.591Z,17.80
2019-01-18T21:08:01.936Z,19.10
2019-01-18T21:11:14.525Z,18.73
2019-01-18T21:14:23.271Z,19.97
2019-01-18T21:17:34.340Z,21.00
2019-01-18T21:20:59.542Z,22.27
2019-01-18T21:24:11.773Z,23.07
2019-01-18T21:27:31.660Z,25.10
2019-01-18T21:30:35.996Z,23.97
2019-01-18T21:33:37.301Z,25.17
2019-01-18T21:36:48.629Z,24.63
2019-01-18T21:40:05.303Z,25.40
2019-01-18T21:43:07.659Z,26.07
2019-01-18T21:46:27.439Z,25.57
2019-01-18T21:49:27.681Z,26.87
2019-01-18T21:52:22.210Z,28.27
2019-01-18T21:55:10.002Z,27.03
2019-01-18T21:58:08.258Z,27.03
2019-01-18T22:01:14.758Z,27.80
2019-01-18T22:04:27.896Z,27.37
2019-01-18T22:07:56.971Z,29.17
2019-01-18T22:11:14.366Z,27.23
2019-01-18T22:14:31.174Z,26.87
2019-01-18T22:17:34.864Z,29.07
2019-01-18T22:20:50.942Z,27.77
2019-01-18T22:23:36.517Z,26.97
2019-01-18T22:26:41.601Z,29.07
2019-01-18T22:29:35.721Z,29.40
2019-01-18T22:32:52.238Z,27.70
2019-01-18T22:36:05.676Z,28.93
2019-01-18T22:38:59.770Z,29.20
2019-01-18T22:41:56.309Z,28.67
2019-01-18T22:45:15.265Z,29.90
2019-01-18T22:48:20.888Z,28.70
2019-01-18T22:51:21.252Z,27.43
2019-01-18T22:54:22.292Z,29.37
2019-01-18T22:57:35.712Z,29.10
2019-01-18T23:01:06.729Z,28.73
2019-01-18T23:03:44.326Z,29.07
2019-01-18T23:07:17.925Z,28.73
2019-01-18T23:09:58.273Z,28.53
2019-01-18T23:13:26.622Z,27.33
2019-01-18T23:16:35.523Z,26.60
2019-01-18T23:19:56.633Z,26.63
2019-01-18T23:23:14.880Z,27.63
2019-01-18T23:26:11.064Z,25.57
2019-01-18T23:29:25.843Z,27.60
2019-01-18T23:32:44.619Z,26.73
2019-01-18T23:36:00.905Z,26.17
2019-01-18T23:39:05.581Z,26.27
2019-01-18T23:42:01.764Z,27.33
2019-01-18T23:45:15.288Z,25.33
2019-01-18T23:48:08.851Z,24.57
2019-01-18T23:50:54.351Z,27.07
2019-01-18T23:54:15.200Z,26.07
2019-01-18T23:57:18.388Z,25.20
