createdAt,value
2022-09-23T00:01:35.150Z,4.03
2022-09-23T00:04:01.568Z,6.30
2022-09-23T00:06:30.546Z,4.03
2022-09-23T00:08:56.868Z,2.50
2022-09-23T00:11:27.162Z,2.90
2022-09-23T00:13:58.264Z,2.70
2022-09-23T00:16:26.259Z,2.77
2022-09-23T00:18:52.640Z,2.77
2022-09-23T00:21:19.623Z,2.70
2022-09-23T00:23:46.118Z,3.60
2022-09-23T00:26:13.480Z,3.40
2022-09-23T00:28:40.447Z,2.73
2022-09-23T00:31:08.347Z,3.87
2022-09-23T00:33:34.726Z,2.97
2022-09-23T00:36:01.982Z,2.80
2022-09-23T00:38:28.417Z,4.53
2022-09-23T00:40:54.729Z,2.47
2022-09-23T00:43:36.491Z,2.40
2022-09-23T00:46:02.894Z,4.30
2022-09-23T00:48:29.260Z,4.40
2022-09-23T00:50:55.793Z,4.03
2022-09-23T00:53:23.755Z,3.13
2022-09-23T00:55:51.446Z,2.60
2022-09-23T00:58:19.978Z,4.07
2022-09-23T01:00:46.888Z,4.27
2022-09-23T01:03:13.622Z,2.70
2022-09-23T01:05:40.108Z,3.63
2022-09-23T01:08:07.503Z,2.73
2022-09-23T01:10:37.580Z,4.07
2022-09-23T01:13:12.924Z,2.83
2022-09-23T01:15:39.256Z,5.03
2022-09-23T01:18:21.078Z,2.93
2022-09-23T01:21:14.137Z,4.37
2022-09-23T01:24:02.425Z,3.00
2022-09-23T01:26:47.682Z,4.93
2022-09-23T01:29:33.322Z,3.50
2022-09-23T01:32:03.040Z,5.30
2022-09-23T01:34:36.134Z,6.50
2022-09-23T01:37:09.451Z,4.57
2022-09-23T01:39:41.844Z,3.70
2022-09-23T01:42:17.246Z,4.80
2022-09-23T01:44:48.089Z,4.73
2022-09-23T01:47:16.310Z,5.60
2022-09-23T01:49:46.109Z,3.07
2022-09-23T01:52:20.485Z,3.63
2022-09-23T01:54:51.706Z,3.40
2022-09-23T01:57:25.286Z,3.50
2022-09-23T01:59:56.752Z,3.17
2022-09-23T02:02:35.917Z,3.00
2022-09-23T02:05:05.119Z,3.63
2022-09-23T02:07:35.475Z,3.73
2022-09-23T02:10:13.557Z,3.23
2022-09-23T02:12:42.624Z,4.00
2022-09-23T02:15:11.752Z,3.27
2022-09-23T02:17:40.926Z,3.00
2022-09-23T02:20:07.439Z,6.80
2022-09-23T02:22:42.483Z,3.30
2022-09-23T02:25:09.717Z,3.03
2022-09-23T02:27:47.240Z,3.43
2022-09-23T02:30:15.563Z,3.80
2022-09-23T02:33:00.477Z,3.20
2022-09-23T02:35:33.085Z,3.87
2022-09-23T02:38:17.378Z,3.30
2022-09-23T02:40:53.620Z,3.13
2022-09-23T02:43:27.997Z,3.13
2022-09-23T02:45:54.526Z,3.27
2022-09-23T02:48:22.675Z,3.10
2022-09-23T02:50:49.112Z,4.23
2022-09-23T02:53:18.433Z,2.73
2022-09-23T02:55:44.711Z,3.40
2022-09-23T02:58:13.277Z,3.30
2022-09-23T03:00:47.288Z,4.10
2022-09-23T03:03:13.631Z,3.10
2022-09-23T03:05:45.028Z,4.07
2022-09-23T03:08:20.329Z,3.10
2022-09-23T03:10:47.085Z,4.43
2022-09-23T03:13:16.501Z,2.83
2022-09-23T03:16:02.145Z,3.20
2022-09-23T03:18:37.690Z,3.40
2022-09-23T03:21:07.233Z,3.03
2022-09-23T03:23:35.684Z,3.00
2022-09-23T03:26:05.041Z,5.70
2022-09-23T03:28:31.557Z,2.90
2022-09-23T03:31:00.006Z,3.23
2022-09-23T03:33:29.302Z,3.13
2022-09-23T03:36:18.706Z,3.63
2022-09-23T03:38:50.046Z,3.27
2022-09-23T03:41:19.578Z,5.17
2022-09-23T03:43:46.168Z,3.77
2022-09-23T03:46:12.588Z,3.80
2022-09-23T03:48:39.027Z,4.00
2022-09-23T03:51:14.762Z,5.43
2022-09-23T03:53:41.188Z,3.63
2022-09-23T03:56:07.470Z,3.50
2022-09-23T03:58:33.806Z,3.90
2022-09-23T04:01:00.473Z,4.47
2022-09-23T04:03:28.022Z,3.73
2022-09-23T04:05:54.284Z,3.20
2022-09-23T04:08:20.617Z,5.97
2022-09-23T04:10:47.425Z,3.50
2022-09-23T04:13:14.714Z,3.63
2022-09-23T04:15:41.188Z,4.27
2022-09-23T04:18:07.499Z,3.63
2022-09-23T04:20:33.785Z,3.60
2022-09-23T04:23:00.115Z,3.77
2022-09-23T04:25:26.377Z,5.63
2022-09-23T04:27:52.671Z,3.97
2022-09-23T04:30:18.923Z,3.30
2022-09-23T04:32:45.260Z,4.43
2022-09-23T04:35:11.530Z,3.73
2022-09-23T04:37:37.846Z,4.30
2022-09-23T04:40:04.508Z,3.90
2022-09-23T04:42:31.124Z,3.97
2022-09-23T04:44:57.870Z,3.70
2022-09-23T04:47:24.147Z,3.43
2022-09-23T04:49:50.468Z,3.53
2022-09-23T04:52:16.744Z,4.20
2022-09-23T04:54:43.041Z,3.30
2022-09-23T04:57:10.880Z,5.27
2022-09-23T04:59:37.271Z,4.03
2022-09-23T05:02:03.669Z,4.07
2022-09-23T05:04:31.335Z,5.97
2022-09-23T05:07:02.918Z,4.47
2022-09-23T05:09:29.632Z,3.40
2022-09-23T05:11:55.941Z,2.97
2022-09-23T05:14:22.261Z,3.60
2022-09-23T05:16:48.544Z,4.27
2022-09-23T05:19:15.381Z,3.77
2022-09-23T05:21:41.737Z,5.20
2022-09-23T05:24:08.691Z,7.47
2022-09-23T05:26:34.974Z,3.33
2022-09-23T05:29:01.328Z,3.87
2022-09-23T05:31:28.559Z,4.20
2022-09-23T05:33:57.157Z,5.50
2022-09-23T05:36:24.124Z,5.07
2022-09-23T05:38:51.179Z,7.57
2022-09-23T05:41:18.921Z,4.83
2022-09-23T05:43:45.268Z,5.00
2022-09-23T05:46:13.042Z,4.47
2022-09-23T05:48:39.828Z,4.17
2022-09-23T05:51:12.657Z,5.40
2022-09-23T05:53:39.880Z,5.43
2022-09-23T05:56:06.825Z,4.03
2022-09-23T05:58:33.202Z,4.83
2022-09-23T06:00:59.525Z,4.80
2022-09-23T06:03:25.980Z,4.87
2022-09-23T06:05:53.124Z,4.13
2022-09-23T06:08:19.445Z,4.60
2022-09-23T06:10:53.546Z,6.50
2022-09-23T06:13:20.785Z,5.93
2022-09-23T06:15:47.239Z,5.60
2022-09-23T06:18:13.584Z,5.03
2022-09-23T06:20:40.069Z,6.37
2022-09-23T06:23:10.075Z,6.03
2022-09-23T06:25:38.442Z,8.07
2022-09-23T06:28:04.948Z,9.57
2022-09-23T06:30:31.280Z,9.67
2022-09-23T06:32:58.046Z,7.30
2022-09-23T06:35:27.590Z,7.43
2022-09-23T06:37:54.598Z,7.20
2022-09-23T06:40:22.495Z,5.40
2022-09-23T06:42:56.377Z,6.13
2022-09-23T06:45:23.413Z,6.73
2022-09-23T06:47:56.028Z,4.73
2022-09-23T06:50:23.983Z,4.70
2022-09-23T06:52:56.575Z,4.90
2022-09-23T06:55:24.219Z,4.57
2022-09-23T06:57:50.750Z,3.90
2022-09-23T07:00:17.061Z,4.00
2022-09-23T07:02:43.547Z,4.20
2022-09-23T07:05:10.222Z,4.33
2022-09-23T07:07:37.440Z,5.90
2022-09-23T07:10:05.810Z,4.87
2022-09-23T07:12:32.606Z,8.63
2022-09-23T07:14:58.899Z,5.67
2022-09-23T07:17:25.409Z,4.43
2022-09-23T07:19:52.221Z,4.53
2022-09-23T07:22:18.666Z,4.57
2022-09-23T07:24:46.565Z,5.37
2022-09-23T07:27:16.369Z,3.93
2022-09-23T07:29:48.609Z,4.50
2022-09-23T07:32:15.309Z,4.63
2022-09-23T07:34:43.068Z,5.87
2022-09-23T07:37:10.517Z,6.40
2022-09-23T07:39:37.009Z,6.10
2022-09-23T07:42:05.138Z,6.97
2022-09-23T07:44:31.936Z,6.03
2022-09-23T07:46:59.022Z,6.63
2022-09-23T07:49:25.758Z,8.43
2022-09-23T07:51:52.767Z,7.73
2022-09-23T07:54:19.748Z,8.13
2022-09-23T07:56:46.429Z,7.23
2022-09-23T07:59:15.232Z,5.93
2022-09-23T08:01:43.754Z,7.50
2022-09-23T08:04:15.767Z,5.67
2022-09-23T08:06:43.071Z,7.83
2022-09-23T08:09:10.044Z,5.57
2022-09-23T08:11:41.786Z,5.60
2022-09-23T08:14:09.157Z,7.80
2022-09-23T08:16:35.780Z,5.73
2022-09-23T08:19:02.631Z,8.03
2022-09-23T08:21:30.022Z,8.13
2022-09-23T08:23:56.343Z,6.17
2022-09-23T08:26:22.720Z,7.97
2022-09-23T08:28:49.755Z,6.90
2022-09-23T08:31:16.105Z,6.37
2022-09-23T08:33:43.105Z,7.83
2022-09-23T08:36:09.529Z,6.30
2022-09-23T08:38:35.903Z,5.27
2022-09-23T08:41:22.485Z,5.50
2022-09-23T08:43:51.204Z,7.00
2022-09-23T08:46:21.708Z,4.80
2022-09-23T08:48:49.091Z,4.60
2022-09-23T08:51:46.186Z,4.93
2022-09-23T08:54:13.208Z,4.60
2022-09-23T08:56:39.980Z,4.77
2022-09-23T08:59:13.277Z,5.97
2022-09-23T09:01:44.540Z,4.23
2022-09-23T09:04:15.909Z,5.13
2022-09-23T09:06:53.055Z,5.23
2022-09-23T09:09:23.438Z,6.50
2022-09-23T09:11:52.221Z,6.03
2022-09-23T09:14:27.454Z,4.27
2022-09-23T09:17:00.642Z,4.37
2022-09-23T09:19:39.345Z,3.27
2022-09-23T09:22:06.325Z,3.97
2022-09-23T09:24:34.087Z,5.30
2022-09-23T09:27:13.171Z,3.23
2022-09-23T09:29:42.216Z,3.43
2022-09-23T09:32:22.242Z,5.20
2022-09-23T09:34:54.610Z,3.73
2022-09-23T09:37:20.909Z,3.47
2022-09-23T09:39:47.193Z,3.23
2022-09-23T09:42:20.787Z,4.00
2022-09-23T09:44:49.599Z,3.50
2022-09-23T09:47:28.277Z,3.23
2022-09-23T09:49:58.853Z,4.07
2022-09-23T09:52:26.786Z,2.93
2022-09-23T09:54:53.060Z,4.00
2022-09-23T09:57:33.502Z,4.00
2022-09-23T10:00:18.402Z,3.37
2022-09-23T10:02:44.985Z,2.57
2022-09-23T10:05:23.909Z,3.93
2022-09-23T10:07:50.188Z,3.23
2022-09-23T10:10:33.166Z,2.57
2022-09-23T10:13:13.337Z,2.63
2022-09-23T10:15:44.926Z,2.67
2022-09-23T10:18:19.402Z,1.80
2022-09-23T10:20:46.139Z,1.90
2022-09-23T10:23:15.798Z,2.10
2022-09-23T10:25:42.169Z,2.33
2022-09-23T10:28:29.226Z,2.33
2022-09-23T10:31:06.674Z,2.10
2022-09-23T10:33:33.055Z,2.60
2022-09-23T10:35:59.394Z,4.07
2022-09-23T10:38:25.690Z,2.50
2022-09-23T10:41:11.689Z,2.60
2022-09-23T10:44:02.638Z,3.67
2022-09-23T10:46:39.405Z,2.43
2022-09-23T10:49:24.630Z,2.43
2022-09-23T10:51:51.475Z,2.20
2022-09-23T10:54:29.971Z,6.63
2022-09-23T10:57:23.516Z,2.53
2022-09-23T10:59:55.073Z,2.33
2022-09-23T11:02:31.901Z,5.10
2022-09-23T11:05:06.284Z,3.57
2022-09-23T11:07:37.247Z,3.40
2022-09-23T11:10:45.004Z,2.90
2022-09-23T11:13:26.922Z,2.60
2022-09-23T11:16:12.125Z,3.17
2022-09-23T11:18:44.447Z,3.97
2022-09-23T11:21:26.389Z,3.83
2022-09-23T11:23:54.195Z,3.20
2022-09-23T11:26:33.152Z,3.13
2022-09-23T11:29:05.536Z,3.70
2022-09-23T11:31:35.126Z,3.43
2022-09-23T11:34:20.289Z,3.17
2022-09-23T11:36:48.942Z,1.70
2022-09-23T11:39:21.090Z,2.20
2022-09-23T11:41:49.293Z,2.50
2022-09-23T11:44:19.850Z,2.70
2022-09-23T11:46:49.239Z,4.83
2022-09-23T11:49:18.918Z,3.20
2022-09-23T11:51:48.070Z,4.33
2022-09-23T11:54:17.267Z,2.67
2022-09-23T11:56:50.229Z,4.07
2022-09-23T11:59:39.705Z,3.03
2022-09-23T12:02:25.721Z,4.83
2022-09-23T12:05:02.915Z,2.37
2022-09-23T12:07:43.432Z,2.73
2022-09-23T12:10:10.459Z,2.40
2022-09-23T12:12:36.797Z,3.43
2022-09-23T12:15:21.859Z,2.30
2022-09-23T12:18:03.896Z,3.27
2022-09-23T12:20:54.647Z,2.00
2022-09-23T12:23:44.279Z,2.47
2022-09-23T12:26:21.734Z,2.93
2022-09-23T12:28:49.854Z,1.70
2022-09-23T12:31:18.234Z,2.20
2022-09-23T12:33:52.105Z,2.50
2022-09-23T12:36:26.424Z,2.03
2022-09-23T12:39:02.174Z,1.50
2022-09-23T12:41:37.583Z,2.27
2022-09-23T12:44:23.189Z,2.27
2022-09-23T12:47:09.450Z,1.93
2022-09-23T12:49:37.161Z,1.97
2022-09-23T12:52:25.081Z,3.03
2022-09-23T12:54:52.041Z,1.97
2022-09-23T12:57:21.382Z,3.67
2022-09-23T13:00:06.556Z,1.70
2022-09-23T13:02:37.577Z,4.10
2022-09-23T13:05:42.280Z,2.00
2022-09-23T13:08:12.030Z,2.70
2022-09-23T13:10:41.799Z,2.23
2022-09-23T13:13:11.024Z,1.47
2022-09-23T13:15:37.357Z,1.90
2022-09-23T13:18:19.064Z,1.57
2022-09-23T13:20:46.965Z,1.67
2022-09-23T13:23:31.161Z,1.97
2022-09-23T13:25:59.253Z,1.00
2022-09-23T13:28:33.556Z,1.13
2022-09-23T13:31:02.942Z,1.57
2022-09-23T13:33:32.599Z,3.23
2022-09-23T13:36:04.822Z,1.13
2022-09-23T13:38:32.582Z,2.67
2022-09-23T13:41:01.705Z,2.00
2022-09-23T13:43:31.790Z,1.13
2022-09-23T13:45:58.799Z,1.73
2022-09-23T13:48:25.514Z,1.83
2022-09-23T13:50:53.298Z,1.20
2022-09-23T13:53:23.198Z,2.80
2022-09-23T13:55:59.011Z,1.17
2022-09-23T13:58:28.275Z,2.53
2022-09-23T14:00:54.576Z,1.50
2022-09-23T14:03:36.115Z,2.30
2022-09-23T14:06:10.957Z,1.73
2022-09-23T14:08:43.868Z,2.80
2022-09-23T14:11:14.502Z,1.20
2022-09-23T14:13:42.047Z,2.97
2022-09-23T14:16:10.283Z,2.30
2022-09-23T14:18:38.770Z,1.50
2022-09-23T14:21:05.554Z,1.40
2022-09-23T14:23:31.897Z,2.67
2022-09-23T14:25:58.976Z,2.97
2022-09-23T14:28:27.313Z,1.17
2022-09-23T14:30:58.310Z,2.47
2022-09-23T14:33:26.556Z,1.90
2022-09-23T14:35:54.779Z,2.30
2022-09-23T14:38:45.037Z,2.67
2022-09-23T14:41:17.054Z,2.83
2022-09-23T14:43:59.495Z,3.77
2022-09-23T14:46:27.386Z,1.37
2022-09-23T14:48:58.647Z,3.50
2022-09-23T14:51:32.462Z,2.47
2022-09-23T14:54:18.760Z,2.73
2022-09-23T14:56:45.199Z,1.30
2022-09-23T14:59:25.797Z,3.03
2022-09-23T15:01:52.086Z,1.50
2022-09-23T15:04:21.374Z,1.50
2022-09-23T15:06:55.331Z,1.80
2022-09-23T15:09:23.831Z,2.07
2022-09-23T15:11:57.278Z,1.37
2022-09-23T15:14:37.837Z,2.07
2022-09-23T15:17:06.999Z,4.27
2022-09-23T15:19:34.677Z,3.73
2022-09-23T15:22:01.003Z,1.90
2022-09-23T15:24:44.719Z,1.67
2022-09-23T15:27:29.354Z,2.13
2022-09-23T15:30:00.990Z,3.13
2022-09-23T15:32:27.308Z,1.20
2022-09-23T15:34:53.610Z,1.47
2022-09-23T15:37:19.882Z,2.67
2022-09-23T15:39:46.225Z,2.70
2022-09-23T15:42:12.620Z,6.37
2022-09-23T15:44:38.962Z,5.13
2022-09-23T15:47:05.350Z,3.30
2022-09-23T15:49:33.703Z,3.43
2022-09-23T15:52:00.785Z,3.63
2022-09-23T15:54:27.829Z,3.57
2022-09-23T15:56:54.260Z,2.43
2022-09-23T15:59:21.347Z,1.87
2022-09-23T16:01:47.813Z,1.47
2022-09-23T16:04:15.814Z,1.93
2022-09-23T16:06:44.391Z,2.63
2022-09-23T16:09:13.895Z,1.80
2022-09-23T16:11:43.233Z,3.50
2022-09-23T16:14:19.724Z,4.97
2022-09-23T16:16:47.690Z,3.43
2022-09-23T16:19:15.480Z,3.60
2022-09-23T16:21:41.885Z,2.60
2022-09-23T16:24:15.679Z,2.63
2022-09-23T16:26:43.089Z,3.27
2022-09-23T16:29:09.983Z,2.03
2022-09-23T16:31:37.989Z,2.60
2022-09-23T16:34:04.829Z,2.50
2022-09-23T16:36:32.393Z,2.83
2022-09-23T16:38:59.733Z,3.07
2022-09-23T16:41:28.441Z,3.10
2022-09-23T16:43:55.418Z,4.13
2022-09-23T16:46:22.456Z,2.50
2022-09-23T16:48:52.697Z,4.30
2022-09-23T16:51:20.850Z,3.93
2022-09-23T16:53:50.940Z,4.40
2022-09-23T16:56:18.163Z,3.83
2022-09-23T16:58:44.479Z,3.87
2022-09-23T17:01:33.718Z,3.07
2022-09-23T17:04:00.204Z,5.43
2022-09-23T17:06:29.502Z,4.27
2022-09-23T17:08:55.814Z,4.27
2022-09-23T17:11:22.278Z,3.23
2022-09-23T17:13:49.387Z,4.00
2022-09-23T17:16:26.580Z,4.80
2022-09-23T17:18:55.389Z,3.33
2022-09-23T17:21:26.494Z,5.37
2022-09-23T17:23:53.875Z,4.43
2022-09-23T17:26:21.864Z,4.43
2022-09-23T17:28:48.433Z,7.13
2022-09-23T17:31:14.800Z,8.67
2022-09-23T17:33:41.234Z,6.87
2022-09-23T17:36:08.874Z,5.80
2022-09-23T17:38:35.386Z,6.40
2022-09-23T17:41:01.970Z,5.23
2022-09-23T17:43:29.039Z,8.33
2022-09-23T17:45:56.445Z,14.37
2022-09-23T17:48:24.591Z,7.33
2022-09-23T17:50:55.201Z,4.90
2022-09-23T17:53:21.774Z,4.40
2022-09-23T17:55:55.199Z,4.33
2022-09-23T17:58:23.870Z,4.73
2022-09-23T18:00:50.322Z,4.77
2022-09-23T18:03:16.685Z,6.27
2022-09-23T18:05:42.996Z,6.73
2022-09-23T18:08:09.321Z,7.67
2022-09-23T18:10:35.696Z,15.57
2022-09-23T18:13:01.977Z,25.73
2022-09-23T18:15:28.290Z,23.07
2022-09-23T18:17:54.684Z,9.03
2022-09-23T18:20:20.986Z,10.43
2022-09-23T18:22:47.248Z,5.07
2022-09-23T18:25:37.746Z,9.50
2022-09-23T18:27:59.942Z,6.37
2022-09-23T18:30:27.196Z,5.73
2022-09-23T18:32:53.456Z,5.70
2022-09-23T18:35:19.835Z,5.90
2022-09-23T18:37:46.196Z,5.00
2022-09-23T18:40:14.663Z,4.53
2022-09-23T18:42:41.327Z,5.17
2022-09-23T18:45:08.333Z,3.87
2022-09-23T18:47:53.035Z,4.37
2022-09-23T18:50:37.831Z,3.83
2022-09-23T18:53:04.113Z,4.40
2022-09-23T18:55:33.965Z,5.53
2022-09-23T18:58:00.541Z,4.50
2022-09-23T19:00:26.972Z,4.47
2022-09-23T19:02:53.473Z,4.80
2022-09-23T19:05:19.740Z,5.57
2022-09-23T19:07:46.024Z,7.23
2022-09-23T19:10:12.297Z,6.23
2022-09-23T19:12:38.567Z,5.03
2022-09-23T19:15:05.043Z,4.73
2022-09-23T19:17:31.481Z,6.17
2022-09-23T19:19:58.469Z,6.23
2022-09-23T19:22:24.894Z,6.47
2022-09-23T19:24:51.384Z,5.00
2022-09-23T19:27:17.657Z,4.77
2022-09-23T19:29:43.934Z,4.00
2022-09-23T19:32:12.088Z,6.90
2022-09-23T19:34:38.586Z,4.60
2022-09-23T19:37:05.188Z,6.37
2022-09-23T19:39:31.795Z,4.97
2022-09-23T19:41:58.872Z,6.53
2022-09-23T19:44:26.012Z,5.83
2022-09-23T19:46:56.443Z,6.60
2022-09-23T19:49:24.314Z,6.40
2022-09-23T19:51:50.826Z,6.70
2022-09-23T19:54:20.333Z,7.30
2022-09-23T19:56:47.547Z,7.27
2022-09-23T19:59:18.354Z,6.73
2022-09-23T20:01:45.274Z,6.87
2022-09-23T20:04:11.634Z,7.07
2022-09-23T20:06:38.223Z,8.33
2022-09-23T20:09:05.035Z,7.93
2022-09-23T20:11:32.366Z,8.13
2022-09-23T20:14:03.779Z,10.20
2022-09-23T20:16:32.129Z,8.33
2022-09-23T20:18:59.747Z,9.03
2022-09-23T20:21:26.479Z,5.90
2022-09-23T20:23:52.829Z,7.30
2022-09-23T20:26:38.167Z,6.03
2022-09-23T20:29:04.668Z,6.57
2022-09-23T20:31:32.055Z,4.83
2022-09-23T20:33:58.772Z,11.57
2022-09-23T20:36:26.115Z,7.00
2022-09-23T20:38:53.125Z,8.87
2022-09-23T20:41:19.713Z,8.50
2022-09-23T20:43:46.959Z,8.13
2022-09-23T20:46:14.894Z,9.80
2022-09-23T20:48:41.265Z,7.87
2022-09-23T20:51:08.397Z,8.20
2022-09-23T20:53:34.970Z,5.90
2022-09-23T20:56:01.449Z,6.03
2022-09-23T20:58:36.483Z,7.57
2022-09-23T21:01:10.406Z,7.40
2022-09-23T21:03:41.178Z,5.63
2022-09-23T21:06:08.250Z,7.10
2022-09-23T21:08:35.282Z,7.20
2022-09-23T21:11:02.647Z,5.20
2022-09-23T21:13:29.425Z,5.20
2022-09-23T21:15:55.778Z,8.43
2022-09-23T21:18:24.017Z,7.93
2022-09-23T21:20:54.045Z,5.60
2022-09-23T21:23:23.306Z,7.70
2022-09-23T21:25:49.631Z,10.60
2022-09-23T21:28:15.969Z,6.10
2022-09-23T21:30:42.421Z,5.97
2022-09-23T21:33:08.878Z,5.57
2022-09-23T21:35:35.218Z,5.47
2022-09-23T21:38:01.607Z,8.33
2022-09-23T21:40:46.770Z,5.43
2022-09-23T21:43:13.241Z,5.43
2022-09-23T21:45:39.712Z,4.50
2022-09-23T21:48:06.066Z,5.03
2022-09-23T21:50:32.396Z,5.70
2022-09-23T21:52:58.810Z,5.00
2022-09-23T21:55:25.455Z,4.73
2022-09-23T21:57:51.914Z,5.17
2022-09-23T22:00:18.256Z,5.50
2022-09-23T22:02:44.568Z,5.73
2022-09-23T22:05:11.164Z,5.67
2022-09-23T22:07:38.092Z,5.83
2022-09-23T22:10:05.889Z,6.53
2022-09-23T22:12:32.588Z,7.23
2022-09-23T22:14:59.119Z,8.57
2022-09-23T22:17:25.481Z,8.67
2022-09-23T22:19:51.791Z,7.33
2022-09-23T22:22:18.403Z,9.57
2022-09-23T22:24:45.777Z,12.30
2022-09-23T22:27:13.183Z,8.80
2022-09-23T22:29:58.197Z,9.00
2022-09-23T22:32:46.118Z,7.37
2022-09-23T22:35:14.040Z,6.53
2022-09-23T22:37:40.421Z,7.73
2022-09-23T22:40:08.574Z,6.53
2022-09-23T22:42:36.223Z,8.07
2022-09-23T22:45:05.304Z,8.20
2022-09-23T22:47:38.136Z,6.10
2022-09-23T22:50:08.438Z,5.90
2022-09-23T22:52:35.020Z,6.50
2022-09-23T22:55:01.647Z,5.97
2022-09-23T22:57:28.002Z,6.50
2022-09-23T22:59:54.679Z,8.40
2022-09-23T23:02:22.722Z,9.80
2022-09-23T23:04:49.188Z,7.50
2022-09-23T23:07:20.384Z,7.67
2022-09-23T23:09:50.420Z,7.53
2022-09-23T23:12:17.105Z,8.07
2022-09-23T23:14:43.460Z,7.83
2022-09-23T23:17:09.791Z,8.27
2022-09-23T23:19:36.309Z,6.93
2022-09-23T23:22:03.437Z,6.30
2022-09-23T23:24:29.974Z,6.73
2022-09-23T23:26:56.320Z,5.83
2022-09-23T23:29:23.237Z,7.03
2022-09-23T23:31:49.907Z,6.50
2022-09-23T23:34:17.498Z,8.07
2022-09-23T23:36:44.109Z,7.23
2022-09-23T23:39:10.711Z,6.13
2022-09-23T23:41:37.830Z,5.30
2022-09-23T23:44:04.242Z,6.67
2022-09-23T23:46:31.590Z,5.60
2022-09-23T23:48:58.720Z,5.47
2022-09-23T23:51:28.239Z,5.07
2022-09-23T23:53:54.899Z,5.00
2022-09-23T23:56:22.477Z,4.83
2022-09-23T23:58:52.906Z,4.53
