createdAt,value
2018-03-18T00:00:36.333Z,13.73
2018-03-18T00:03:04.024Z,12.70
2018-03-18T00:05:31.676Z,14.53
2018-03-18T00:07:59.331Z,13.30
2018-03-18T00:10:26.922Z,14.63
2018-03-18T00:12:54.597Z,13.90
2018-03-18T00:15:22.258Z,14.13
2018-03-18T00:17:49.919Z,13.47
2018-03-18T00:20:17.610Z,14.80
2018-03-18T00:22:45.220Z,13.90
2018-03-18T00:25:12.928Z,14.17
2018-03-18T00:27:40.522Z,14.70
2018-03-18T00:30:08.187Z,13.90
2018-03-18T00:32:36.364Z,12.97
2018-03-18T00:35:04.237Z,13.17
2018-03-18T00:37:31.879Z,12.10
2018-03-18T00:39:59.517Z,14.20
2018-03-18T00:42:27.175Z,13.50
2018-03-18T00:44:54.823Z,15.37
2018-03-18T00:47:22.419Z,13.63
2018-03-18T00:49:50.093Z,12.47
2018-03-18T00:52:17.894Z,12.00
2018-03-18T00:54:45.511Z,12.53
2018-03-18T00:57:13.191Z,15.20
2018-03-18T00:59:41.393Z,13.53
2018-03-18T01:02:09.125Z,14.63
2018-03-18T01:04:36.735Z,13.87
2018-03-18T01:07:04.655Z,13.63
2018-03-18T01:09:32.345Z,14.77
2018-03-18T01:12:00.211Z,15.13
2018-03-18T01:14:28.051Z,14.97
2018-03-18T01:16:55.674Z,14.13
2018-03-18T01:19:24.605Z,12.97
2018-03-18T01:21:52.581Z,13.77
2018-03-18T01:24:20.303Z,14.40
2018-03-18T01:26:48.041Z,14.67
2018-03-18T01:29:15.631Z,14.30
2018-03-18T01:31:43.323Z,15.23
2018-03-18T01:34:10.915Z,14.20
2018-03-18T01:36:38.635Z,14.27
2018-03-18T01:39:06.330Z,14.83
2018-03-18T01:41:33.987Z,16.20
2018-03-18T01:44:01.948Z,14.07
2018-03-18T01:46:29.582Z,14.13
2018-03-18T01:48:57.393Z,14.80
2018-03-18T01:51:25.116Z,15.43
2018-03-18T01:53:53.442Z,15.87
2018-03-18T01:56:21.277Z,14.77
2018-03-18T01:58:49.715Z,14.73
2018-03-18T02:01:17.342Z,13.30
2018-03-18T02:03:45.295Z,14.10
2018-03-18T02:06:13.772Z,14.97
2018-03-18T02:08:41.785Z,15.40
2018-03-18T02:11:09.500Z,15.40
2018-03-18T02:13:37.155Z,14.40
2018-03-18T02:16:04.852Z,15.17
2018-03-18T02:18:32.695Z,15.27
2018-03-18T02:21:00.553Z,15.43
2018-03-18T02:23:28.228Z,15.13
2018-03-18T02:25:56.157Z,15.13
2018-03-18T02:28:24.167Z,15.47
2018-03-18T02:30:52.361Z,14.50
2018-03-18T02:33:20.091Z,16.77
2018-03-18T02:35:47.910Z,15.73
2018-03-18T02:38:16.271Z,15.03
2018-03-18T02:40:44.545Z,15.20
2018-03-18T02:43:12.179Z,14.73
2018-03-18T02:45:39.829Z,14.90
2018-03-18T02:48:07.504Z,15.30
2018-03-18T02:50:35.164Z,16.67
2018-03-18T02:53:03.516Z,16.23
2018-03-18T02:55:31.731Z,16.70
2018-03-18T02:57:59.436Z,17.20
2018-03-18T03:00:27.166Z,17.50
2018-03-18T03:02:55.068Z,17.30
2018-03-18T03:05:23.462Z,16.53
2018-03-18T03:07:51.212Z,16.10
2018-03-18T03:10:18.810Z,16.00
2018-03-18T03:12:46.461Z,16.57
2018-03-18T03:15:14.123Z,14.30
2018-03-18T03:17:41.816Z,16.23
2018-03-18T03:20:09.427Z,14.73
2018-03-18T03:22:37.100Z,14.23
2018-03-18T03:25:04.821Z,16.30
2018-03-18T03:27:33.050Z,14.50
2018-03-18T03:30:00.831Z,17.20
2018-03-18T03:32:28.506Z,14.00
2018-03-18T03:34:56.102Z,17.03
2018-03-18T03:37:23.758Z,16.33
2018-03-18T03:39:51.490Z,13.70
2018-03-18T03:42:19.090Z,16.37
2018-03-18T03:44:46.741Z,15.90
2018-03-18T03:47:14.382Z,17.10
2018-03-18T03:49:42.021Z,15.53
2018-03-18T03:52:09.688Z,15.00
2018-03-18T03:54:37.310Z,15.50
2018-03-18T03:57:04.995Z,15.00
2018-03-18T03:59:32.579Z,16.07
2018-03-18T04:02:00.221Z,15.07
2018-03-18T04:04:27.869Z,16.27
2018-03-18T04:06:55.518Z,16.00
2018-03-18T04:09:23.241Z,17.27
2018-03-18T04:11:50.927Z,16.00
2018-03-18T04:14:18.532Z,17.00
2018-03-18T04:16:46.189Z,16.00
2018-03-18T04:19:13.780Z,16.50
2018-03-18T04:21:41.445Z,15.90
2018-03-18T04:24:09.675Z,17.50
2018-03-18T04:26:37.446Z,17.70
2018-03-18T04:29:05.200Z,17.17
2018-03-18T04:31:33.001Z,15.47
2018-03-18T04:34:00.805Z,15.40
2018-03-18T04:36:29.042Z,17.23
2018-03-18T04:38:56.644Z,15.30
2018-03-18T04:41:24.281Z,16.73
2018-03-18T04:43:51.941Z,16.20
2018-03-18T04:46:19.575Z,14.13
2018-03-18T04:48:47.182Z,15.10
2018-03-18T04:51:14.830Z,15.47
2018-03-18T04:53:42.878Z,15.77
2018-03-18T04:56:10.513Z,16.17
2018-03-18T04:58:38.110Z,14.80
2018-03-18T05:01:05.789Z,15.93
2018-03-18T05:03:33.380Z,13.40
2018-03-18T05:06:01.085Z,15.27
2018-03-18T05:08:28.821Z,16.03
2018-03-18T05:10:56.484Z,15.93
2018-03-18T05:13:24.096Z,15.70
2018-03-18T05:15:51.749Z,14.03
2018-03-18T05:18:19.428Z,14.20
2018-03-18T05:20:47.107Z,16.50
2018-03-18T05:23:14.731Z,17.03
2018-03-18T05:25:42.373Z,15.37
2018-03-18T05:28:09.962Z,13.97
2018-03-18T05:30:37.654Z,14.27
2018-03-18T05:33:05.526Z,14.83
2018-03-18T05:35:33.133Z,14.57
2018-03-18T05:38:00.910Z,15.20
2018-03-18T05:40:28.672Z,16.37
2018-03-18T05:42:56.318Z,15.40
2018-03-18T05:45:24.625Z,15.67
2018-03-18T05:47:52.278Z,14.20
2018-03-18T05:50:20.157Z,16.80
2018-03-18T05:52:47.816Z,14.80
2018-03-18T05:55:15.477Z,14.20
2018-03-18T05:57:43.206Z,16.90
2018-03-18T06:00:10.879Z,14.70
2018-03-18T06:02:38.513Z,15.17
2018-03-18T06:05:06.131Z,22.23
2018-03-18T06:07:33.786Z,21.10
2018-03-18T06:10:01.411Z,17.93
2018-03-18T06:12:29.068Z,15.43
2018-03-18T06:14:56.677Z,16.70
2018-03-18T06:17:24.321Z,14.90
2018-03-18T06:19:52.208Z,14.50
2018-03-18T06:22:19.974Z,15.30
2018-03-18T06:24:47.628Z,15.00
2018-03-18T06:27:15.345Z,16.03
2018-03-18T06:29:43.015Z,15.87
2018-03-18T06:32:10.717Z,15.43
2018-03-18T06:34:38.338Z,17.93
2018-03-18T06:37:06.007Z,15.70
2018-03-18T06:39:33.635Z,15.10
2018-03-18T06:42:01.372Z,16.83
2018-03-18T06:44:29.322Z,15.00
2018-03-18T06:46:57.109Z,15.03
2018-03-18T06:49:25.315Z,16.07
2018-03-18T06:51:53.322Z,15.47
2018-03-18T06:54:20.932Z,15.50
2018-03-18T06:56:48.828Z,14.27
2018-03-18T06:59:16.535Z,13.73
2018-03-18T07:01:44.470Z,15.00
2018-03-18T07:04:12.681Z,16.20
2018-03-18T07:06:40.556Z,13.90
2018-03-18T07:09:08.769Z,15.93
2018-03-18T07:11:36.493Z,15.13
2018-03-18T07:14:04.777Z,17.13
2018-03-18T07:16:32.797Z,16.20
2018-03-18T07:19:00.688Z,14.40
2018-03-18T07:21:28.580Z,15.97
2018-03-18T07:23:56.240Z,24.97
2018-03-18T07:26:24.108Z,18.30
2018-03-18T07:28:52.177Z,15.37
2018-03-18T07:31:19.835Z,15.70
2018-03-18T07:33:47.838Z,13.87
2018-03-18T07:36:15.728Z,14.90
2018-03-18T07:38:43.757Z,15.27
2018-03-18T07:41:11.397Z,13.20
2018-03-18T07:43:39.382Z,14.40
2018-03-18T07:46:07.043Z,12.30
2018-03-18T07:48:34.927Z,13.23
2018-03-18T07:51:02.680Z,14.83
2018-03-18T07:53:30.525Z,13.57
2018-03-18T07:55:58.301Z,14.23
2018-03-18T07:58:26.165Z,13.83
2018-03-18T08:00:54.862Z,13.73
2018-03-18T08:03:22.742Z,12.23
2018-03-18T08:05:52.241Z,15.30
2018-03-18T08:08:20.225Z,14.27
2018-03-18T08:10:48.007Z,13.03
2018-03-18T08:13:15.649Z,14.37
2018-03-18T08:15:43.480Z,13.50
2018-03-18T08:18:11.546Z,13.03
2018-03-18T08:20:39.530Z,13.23
2018-03-18T08:23:08.123Z,13.10
2018-03-18T08:25:36.432Z,12.80
2018-03-18T08:28:04.022Z,13.43
2018-03-18T08:30:31.726Z,11.23
2018-03-18T08:32:59.935Z,14.57
2018-03-18T08:35:27.662Z,11.80
2018-03-18T08:37:55.329Z,14.13
2018-03-18T08:40:23.017Z,13.10
2018-03-18T08:42:50.869Z,13.23
2018-03-18T08:45:18.492Z,14.03
2018-03-18T08:47:46.197Z,11.50
2018-03-18T08:50:13.849Z,12.87
2018-03-18T08:52:41.560Z,12.40
2018-03-18T08:55:09.550Z,13.63
2018-03-18T08:57:37.241Z,13.07
2018-03-18T09:00:05.111Z,12.63
2018-03-18T09:02:33.409Z,11.70
2018-03-18T09:05:02.686Z,13.33
2018-03-18T09:07:30.765Z,13.40
2018-03-18T09:09:58.548Z,14.10
2018-03-18T09:12:26.592Z,11.73
2018-03-18T09:14:54.613Z,13.67
2018-03-18T09:17:22.312Z,12.10
2018-03-18T09:19:49.990Z,11.73
2018-03-18T09:22:17.654Z,14.00
2018-03-18T09:24:45.650Z,12.93
2018-03-18T09:27:13.639Z,11.70
2018-03-18T09:29:41.897Z,11.43
2018-03-18T09:32:10.709Z,13.37
2018-03-18T09:34:39.126Z,13.80
2018-03-18T09:37:07.082Z,11.47
2018-03-18T09:39:35.682Z,11.93
2018-03-18T09:42:03.746Z,12.00
2018-03-18T09:44:32.060Z,12.50
2018-03-18T09:46:59.908Z,11.83
2018-03-18T09:49:27.612Z,12.07
2018-03-18T09:51:55.426Z,11.87
2018-03-18T09:54:23.073Z,14.10
2018-03-18T09:56:51.016Z,11.73
2018-03-18T09:59:18.699Z,11.57
2018-03-18T10:01:46.456Z,12.80
2018-03-18T10:04:14.067Z,12.40
2018-03-18T10:06:41.716Z,13.27
2018-03-18T10:09:09.483Z,12.10
2018-03-18T10:11:37.152Z,12.50
2018-03-18T10:14:04.882Z,12.17
2018-03-18T10:16:33.615Z,12.60
2018-03-18T10:19:01.698Z,10.87
2018-03-18T10:21:29.419Z,10.80
2018-03-18T10:23:57.112Z,11.17
2018-03-18T10:26:24.816Z,11.17
2018-03-18T10:28:52.481Z,10.63
2018-03-18T10:31:20.304Z,9.10
2018-03-18T10:33:48.004Z,10.93
2018-03-18T10:36:15.658Z,11.30
2018-03-18T10:38:43.316Z,11.27
2018-03-18T10:41:11.024Z,11.07
2018-03-18T10:43:38.685Z,10.30
2018-03-18T10:46:06.385Z,11.10
2018-03-18T10:48:34.068Z,12.23
2018-03-18T10:51:01.825Z,10.13
2018-03-18T10:53:29.486Z,9.23
2018-03-18T10:55:57.208Z,11.73
2018-03-18T10:58:24.890Z,10.53
2018-03-18T11:00:53.412Z,11.30
2018-03-18T11:03:23.636Z,10.70
2018-03-18T11:05:51.279Z,11.53
2018-03-18T11:08:18.940Z,11.33
2018-03-18T11:10:46.591Z,10.10
2018-03-18T11:13:14.260Z,11.07
2018-03-18T11:15:41.950Z,9.30
2018-03-18T11:18:10.864Z,9.50
2018-03-18T11:20:38.566Z,11.07
2018-03-18T11:23:06.319Z,11.30
2018-03-18T11:25:33.938Z,11.33
2018-03-18T11:28:01.682Z,11.10
2018-03-18T11:30:29.504Z,9.47
2018-03-18T11:32:57.129Z,10.57
2018-03-18T11:35:24.794Z,10.10
2018-03-18T11:37:52.576Z,10.80
2018-03-18T11:40:20.252Z,10.77
2018-03-18T11:42:48.042Z,10.53
2018-03-18T11:45:15.818Z,10.23
2018-03-18T11:47:43.460Z,10.77
2018-03-18T11:50:11.215Z,10.57
2018-03-18T11:52:38.879Z,9.70
2018-03-18T11:55:06.744Z,10.53
2018-03-18T11:57:34.366Z,14.30
2018-03-18T12:00:02.042Z,12.17
2018-03-18T12:02:29.734Z,10.97
2018-03-18T12:04:57.368Z,12.30
2018-03-18T12:07:25.103Z,13.50
2018-03-18T12:09:52.819Z,12.93
2018-03-18T12:12:20.520Z,11.90
2018-03-18T12:14:49.390Z,11.60
2018-03-18T12:17:17.124Z,10.80
2018-03-18T12:19:44.957Z,11.20
2018-03-18T12:22:12.720Z,12.33
2018-03-18T12:24:40.427Z,11.00
2018-03-18T12:27:08.113Z,11.60
2018-03-18T12:29:36.854Z,10.23
2018-03-18T12:32:04.577Z,10.23
2018-03-18T12:34:32.213Z,8.80
2018-03-18T12:36:59.833Z,10.13
2018-03-18T12:39:48.161Z,9.70
2018-03-18T12:42:27.832Z,10.07
2018-03-18T12:44:55.719Z,9.40
2018-03-18T12:47:23.423Z,8.10
2018-03-18T12:49:51.969Z,10.13
2018-03-18T12:52:19.640Z,10.43
2018-03-18T12:54:47.295Z,10.93
2018-03-18T12:57:15.052Z,9.90
2018-03-18T12:59:42.933Z,9.30
2018-03-18T13:02:10.594Z,12.20
2018-03-18T13:04:38.359Z,9.77
2018-03-18T13:07:05.990Z,11.33
2018-03-18T13:09:33.736Z,9.73
2018-03-18T13:12:02.503Z,7.30
2018-03-18T13:14:30.139Z,10.80
2018-03-18T13:16:57.829Z,10.40
2018-03-18T13:19:25.550Z,9.23
2018-03-18T13:21:53.390Z,10.67
2018-03-18T13:24:21.172Z,10.20
2018-03-18T13:26:48.996Z,8.60
2018-03-18T13:29:16.828Z,7.40
2018-03-18T13:31:44.523Z,9.97
2018-03-18T13:34:12.270Z,9.80
2018-03-18T13:36:40.190Z,11.50
2018-03-18T13:39:08.011Z,10.50
2018-03-18T13:41:35.794Z,13.10
2018-03-18T13:44:03.560Z,10.93
2018-03-18T13:46:31.279Z,10.90
2018-03-18T13:48:58.957Z,11.50
2018-03-18T13:51:26.755Z,12.00
2018-03-18T13:53:54.541Z,12.00
2018-03-18T13:56:22.329Z,10.43
2018-03-18T13:58:50.051Z,12.87
2018-03-18T14:01:17.763Z,11.40
2018-03-18T14:03:45.494Z,11.60
2018-03-18T14:06:14.040Z,12.97
2018-03-18T14:08:41.831Z,11.60
2018-03-18T14:11:09.684Z,12.60
2018-03-18T14:13:38.206Z,12.23
2018-03-18T14:16:05.936Z,14.20
2018-03-18T14:18:33.830Z,12.60
2018-03-18T14:21:01.591Z,13.00
2018-03-18T14:23:29.345Z,10.97
2018-03-18T14:25:57.096Z,11.27
2018-03-18T14:28:24.738Z,11.77
2018-03-18T14:30:52.470Z,10.77
2018-03-18T14:33:20.207Z,11.20
2018-03-18T14:35:47.900Z,10.83
2018-03-18T14:38:15.671Z,13.33
2018-03-18T14:40:43.315Z,11.50
2018-03-18T14:43:11.062Z,11.47
2018-03-18T14:45:39.087Z,11.90
2018-03-18T14:48:06.796Z,11.47
2018-03-18T14:50:34.425Z,12.67
2018-03-18T14:53:02.286Z,11.70
2018-03-18T14:55:30.056Z,11.80
2018-03-18T14:57:57.712Z,12.37
2018-03-18T15:00:25.415Z,11.53
2018-03-18T15:02:53.164Z,10.13
2018-03-18T15:05:20.891Z,13.10
2018-03-18T15:07:48.645Z,11.13
2018-03-18T15:10:16.340Z,12.10
2018-03-18T15:12:44.327Z,12.17
2018-03-18T15:15:12.244Z,11.57
2018-03-18T15:17:40.110Z,9.60
2018-03-18T15:20:07.811Z,12.07
2018-03-18T15:22:35.471Z,12.47
2018-03-18T15:25:03.293Z,12.70
2018-03-18T15:27:31.025Z,13.97
2018-03-18T15:29:58.622Z,12.73
2018-03-18T15:32:26.378Z,13.27
2018-03-18T15:34:54.136Z,10.60
2018-03-18T15:37:21.830Z,12.33
2018-03-18T15:39:49.562Z,13.10
2018-03-18T15:42:17.258Z,11.90
2018-03-18T15:44:44.965Z,13.20
2018-03-18T15:47:12.689Z,13.93
2018-03-18T15:49:40.406Z,14.60
2018-03-18T15:52:08.917Z,11.83
2018-03-18T15:54:37.702Z,12.73
2018-03-18T15:57:06.640Z,13.33
2018-03-18T15:59:34.261Z,12.20
2018-03-18T16:02:01.996Z,14.40
2018-03-18T16:04:29.672Z,12.63
2018-03-18T16:06:58.468Z,14.03
2018-03-18T16:09:26.854Z,13.63
2018-03-18T16:11:55.076Z,13.20
2018-03-18T16:14:22.798Z,13.60
2018-03-18T16:16:50.462Z,12.33
2018-03-18T16:19:18.189Z,13.10
2018-03-18T16:21:45.859Z,13.43
2018-03-18T16:24:14.456Z,13.83
2018-03-18T16:26:42.066Z,12.53
2018-03-18T16:29:21.506Z,14.30
2018-03-18T16:31:49.132Z,13.43
2018-03-18T16:34:16.825Z,13.33
2018-03-18T16:36:44.556Z,13.70
2018-03-18T16:39:12.271Z,14.30
2018-03-18T16:41:40.147Z,12.97
2018-03-18T16:44:07.881Z,14.67
2018-03-18T16:46:35.622Z,12.17
2018-03-18T16:49:03.423Z,13.33
2018-03-18T16:51:31.076Z,14.83
2018-03-18T16:53:58.832Z,13.53
2018-03-18T16:56:26.531Z,15.50
2018-03-18T16:58:55.382Z,12.20
2018-03-18T17:01:23.070Z,13.70
2018-03-18T17:03:50.835Z,13.80
2018-03-18T17:06:19.462Z,12.60
2018-03-18T17:08:47.193Z,12.70
2018-03-18T17:11:14.823Z,14.07
2018-03-18T17:13:42.519Z,13.43
2018-03-18T17:16:10.287Z,13.23
2018-03-18T17:18:38.049Z,12.50
2018-03-18T17:21:05.857Z,12.80
2018-03-18T17:23:33.510Z,13.83
2018-03-18T17:26:01.195Z,14.77
2018-03-18T17:28:28.949Z,12.40
2018-03-18T17:30:56.668Z,11.30
2018-03-18T17:33:24.320Z,13.73
2018-03-18T17:35:52.156Z,13.50
2018-03-18T17:38:20.068Z,11.70
2018-03-18T17:40:50.073Z,13.23
2018-03-18T17:43:17.978Z,12.40
2018-03-18T17:45:58.756Z,12.83
2018-03-18T17:48:39.064Z,14.27
2018-03-18T17:51:19.128Z,11.70
2018-03-18T17:54:01.729Z,13.30
2018-03-18T17:56:37.765Z,15.17
2018-03-18T17:59:07.969Z,11.90
2018-03-18T18:01:38.275Z,13.53
2018-03-18T18:04:06.866Z,13.47
2018-03-18T18:06:35.920Z,13.93
2018-03-18T18:09:05.038Z,14.00
2018-03-18T18:11:35.097Z,15.77
2018-03-18T18:14:05.588Z,14.63
2018-03-18T18:16:34.203Z,14.37
2018-03-18T18:19:03.909Z,12.13
2018-03-18T18:21:31.689Z,12.57
2018-03-18T18:24:01.811Z,13.20
2018-03-18T18:26:29.583Z,15.77
2018-03-18T18:28:57.920Z,12.00
2018-03-18T18:31:25.618Z,13.50
2018-03-18T18:33:53.361Z,14.57
2018-03-18T18:36:21.123Z,13.83
2018-03-18T18:38:48.868Z,11.80
2018-03-18T18:41:16.872Z,10.90
2018-03-18T18:43:44.671Z,15.13
2018-03-18T18:46:12.384Z,12.33
2018-03-18T18:48:40.147Z,13.47
2018-03-18T18:51:09.984Z,10.17
2018-03-18T18:53:38.497Z,11.60
2018-03-18T18:56:06.433Z,12.80
2018-03-18T18:58:34.101Z,14.00
2018-03-18T19:01:01.906Z,12.83
2018-03-18T19:03:29.679Z,11.70
2018-03-18T19:05:57.393Z,11.73
2018-03-18T19:08:25.204Z,13.00
2018-03-18T19:10:52.931Z,12.50
2018-03-18T19:13:21.866Z,13.73
2018-03-18T19:15:49.616Z,10.03
2018-03-18T19:18:17.711Z,11.67
2018-03-18T19:20:45.569Z,13.00
2018-03-18T19:23:15.318Z,13.67
2018-03-18T19:25:43.692Z,12.83
2018-03-18T19:28:13.588Z,13.20
2018-03-18T19:30:41.680Z,13.00
2018-03-18T19:33:10.832Z,9.80
2018-03-18T19:35:40.530Z,12.63
2018-03-18T19:38:09.543Z,12.90
2018-03-18T19:40:38.850Z,11.57
2018-03-18T19:43:07.978Z,13.07
2018-03-18T19:45:36.664Z,13.07
2018-03-18T19:48:04.710Z,12.73
2018-03-18T19:50:34.528Z,11.63
2018-03-18T19:53:02.793Z,12.93
2018-03-18T19:55:31.621Z,13.13
2018-03-18T19:58:00.193Z,11.30
2018-03-18T20:00:28.231Z,13.97
2018-03-18T20:02:58.476Z,13.90
2018-03-18T20:05:26.245Z,11.80
2018-03-18T20:07:54.027Z,15.00
2018-03-18T20:10:24.167Z,16.30
2018-03-18T20:12:52.657Z,15.47
2018-03-18T20:15:20.375Z,12.60
2018-03-18T20:17:48.095Z,12.37
2018-03-18T20:20:16.744Z,13.00
2018-03-18T20:22:44.625Z,12.83
2018-03-18T20:25:12.497Z,13.30
2018-03-18T20:27:40.958Z,13.60
2018-03-18T20:30:08.782Z,14.07
2018-03-18T20:32:37.212Z,13.83
2018-03-18T20:35:05.279Z,12.80
2018-03-18T20:37:32.959Z,12.43
2018-03-18T20:40:01.696Z,14.27
2018-03-18T20:42:31.333Z,13.33
2018-03-18T20:45:00.739Z,11.37
2018-03-18T20:47:28.611Z,14.67
2018-03-18T20:49:56.611Z,13.50
2018-03-18T20:52:25.088Z,13.10
2018-03-18T20:54:53.111Z,10.90
2018-03-18T20:57:22.332Z,13.20
2018-03-18T20:59:51.521Z,12.20
2018-03-18T21:02:19.213Z,13.50
2018-03-18T21:04:47.586Z,13.20
2018-03-18T21:07:15.330Z,12.80
2018-03-18T21:09:42.991Z,12.50
2018-03-18T21:12:10.889Z,13.97
2018-03-18T21:14:38.883Z,12.17
2018-03-18T21:17:06.798Z,11.50
2018-03-18T21:19:34.606Z,13.30
2018-03-18T21:22:02.855Z,13.97
2018-03-18T21:24:30.560Z,12.23
2018-03-18T21:26:58.701Z,13.73
2018-03-18T21:29:28.995Z,11.47
2018-03-18T21:31:56.900Z,11.80
2018-03-18T21:34:37.448Z,13.30
2018-03-18T21:37:05.345Z,13.13
2018-03-18T21:39:33.785Z,12.77
2018-03-18T21:42:02.071Z,11.77
2018-03-18T21:44:29.763Z,12.67
2018-03-18T21:46:57.454Z,11.90
2018-03-18T21:49:25.086Z,12.70
2018-03-18T21:51:52.756Z,12.73
2018-03-18T21:54:20.408Z,12.70
2018-03-18T21:56:48.013Z,13.40
2018-03-18T21:59:15.665Z,12.83
2018-03-18T22:01:43.338Z,13.40
2018-03-18T22:04:10.966Z,13.20
2018-03-18T22:06:38.691Z,12.53
2018-03-18T22:09:06.315Z,12.50
2018-03-18T22:11:34.632Z,14.47
2018-03-18T22:14:02.345Z,12.97
2018-03-18T22:16:30.270Z,12.60
2018-03-18T22:18:58.014Z,11.40
2018-03-18T22:21:25.676Z,15.17
2018-03-18T22:23:53.346Z,14.50
2018-03-18T22:26:21.210Z,12.70
2018-03-18T22:28:48.871Z,13.17
2018-03-18T22:31:16.590Z,12.80
2018-03-18T22:33:44.621Z,15.07
2018-03-18T22:36:12.699Z,11.90
2018-03-18T22:38:40.761Z,14.53
2018-03-18T22:41:08.642Z,16.80
2018-03-18T22:43:36.553Z,13.93
2018-03-18T22:46:04.556Z,13.87
2018-03-18T22:48:32.283Z,12.27
2018-03-18T22:51:00.710Z,13.43
2018-03-18T22:53:28.445Z,12.17
2018-03-18T22:55:56.706Z,11.13
2018-03-18T22:58:24.944Z,14.27
2018-03-18T23:00:52.972Z,12.67
2018-03-18T23:03:20.735Z,14.67
2018-03-18T23:05:48.705Z,14.33
2018-03-18T23:08:16.585Z,13.90
2018-03-18T23:10:44.204Z,13.40
2018-03-18T23:13:12.597Z,13.53
2018-03-18T23:15:40.409Z,12.97
2018-03-18T23:18:08.165Z,14.77
2018-03-18T23:20:35.927Z,12.57
2018-03-18T23:23:03.600Z,13.30
2018-03-18T23:25:32.406Z,12.90
2018-03-18T23:28:00.072Z,13.60
2018-03-18T23:30:28.240Z,13.73
2018-03-18T23:32:56.452Z,14.00
2018-03-18T23:35:24.089Z,13.50
2018-03-18T23:37:51.756Z,11.20
2018-03-18T23:40:19.401Z,15.70
2018-03-18T23:42:47.087Z,12.20
2018-03-18T23:45:14.686Z,13.17
2018-03-18T23:47:42.274Z,14.30
2018-03-18T23:50:10.121Z,12.77
2018-03-18T23:52:39.376Z,13.20
2018-03-18T23:55:07.043Z,12.77
2018-03-18T23:57:34.734Z,13.37
