createdAt,value
2022-11-25T00:01:47.419Z,0.85
2022-11-25T00:04:15.784Z,0.55
2022-11-25T00:06:45.074Z,0.55
2022-11-25T00:09:13.907Z,0.63
2022-11-25T00:11:44.744Z,0.30
2022-11-25T00:14:14.235Z,0.60
2022-11-25T00:16:47.989Z,0.65
2022-11-25T00:19:16.702Z,0.55
2022-11-25T00:21:45.090Z,0.82
2022-11-25T00:24:14.214Z,0.75
2022-11-25T00:26:43.954Z,0.60
2022-11-25T00:29:12.873Z,0.70
2022-11-25T00:31:41.814Z,0.73
2022-11-25T00:34:12.898Z,0.60
2022-11-25T00:36:41.293Z,1.67
2022-11-25T00:39:12.159Z,0.50
2022-11-25T00:41:58.179Z,0.93
2022-11-25T00:44:38.016Z,0.73
2022-11-25T00:47:07.539Z,0.30
2022-11-25T00:49:36.168Z,0.30
2022-11-25T00:52:04.872Z,0.82
2022-11-25T00:54:33.527Z,0.68
2022-11-25T00:57:02.035Z,0.75
2022-11-25T00:59:31.665Z,1.05
2022-11-25T01:02:00.029Z,1.10
2022-11-25T01:04:28.404Z,0.63
2022-11-25T01:06:59.850Z,0.77
2022-11-25T01:09:28.171Z,0.65
2022-11-25T01:11:56.459Z,0.52
2022-11-25T01:14:25.244Z,0.28
2022-11-25T01:16:55.200Z,0.98
2022-11-25T01:19:23.579Z,0.43
2022-11-25T01:21:52.072Z,0.75
2022-11-25T01:24:20.344Z,0.30
2022-11-25T01:26:48.707Z,0.20
2022-11-25T01:29:18.257Z,0.40
2022-11-25T01:31:47.075Z,0.40
2022-11-25T01:34:17.824Z,0.35
2022-11-25T01:36:46.659Z,0.38
2022-11-25T01:39:18.013Z,0.20
2022-11-25T01:41:46.842Z,0.28
2022-11-25T01:44:15.916Z,0.70
2022-11-25T01:46:49.625Z,0.22
2022-11-25T01:49:21.064Z,0.50
2022-11-25T01:51:52.433Z,0.22
2022-11-25T01:54:22.254Z,0.43
2022-11-25T01:56:52.071Z,0.45
2022-11-25T01:59:20.350Z,0.35
2022-11-25T02:01:48.691Z,0.30
2022-11-25T02:04:18.702Z,0.13
2022-11-25T02:06:51.168Z,0.35
2022-11-25T02:09:20.626Z,0.40
2022-11-25T02:11:49.724Z,0.28
2022-11-25T02:14:20.172Z,0.25
2022-11-25T02:16:48.771Z,0.55
2022-11-25T02:19:22.220Z,0.47
2022-11-25T02:21:54.591Z,0.10
2022-11-25T02:24:26.870Z,0.25
2022-11-25T02:26:56.545Z,0.73
2022-11-25T02:29:24.836Z,0.77
2022-11-25T02:31:53.182Z,0.77
2022-11-25T02:34:21.574Z,0.45
2022-11-25T02:36:50.219Z,0.50
2022-11-25T02:39:19.698Z,0.20
2022-11-25T02:41:50.225Z,0.28
2022-11-25T02:44:20.401Z,0.20
2022-11-25T02:46:49.056Z,0.55
2022-11-25T02:49:17.338Z,0.13
2022-11-25T02:51:46.598Z,0.20
2022-11-25T02:54:15.925Z,0.50
2022-11-25T02:56:44.447Z,0.20
2022-11-25T02:59:12.902Z,0.30
2022-11-25T03:01:42.543Z,0.20
2022-11-25T03:04:10.989Z,0.20
2022-11-25T03:06:39.283Z,0.52
2022-11-25T03:09:07.615Z,0.20
2022-11-25T03:11:52.756Z,0.43
2022-11-25T03:16:50.500Z,0.20
2022-11-25T03:19:18.917Z,0.57
2022-11-25T03:21:47.237Z,0.40
2022-11-25T03:24:15.479Z,0.20
2022-11-25T03:26:43.755Z,0.30
2022-11-25T03:29:12.202Z,0.63
2022-11-25T03:31:40.796Z,0.20
2022-11-25T03:34:10.465Z,0.73
2022-11-25T03:36:39.343Z,0.25
2022-11-25T03:39:07.657Z,1.15
2022-11-25T03:41:36.153Z,0.43
2022-11-25T03:44:04.446Z,0.30
2022-11-25T03:46:32.728Z,0.30
2022-11-25T03:49:00.958Z,0.75
2022-11-25T03:51:30.591Z,0.20
2022-11-25T03:53:58.871Z,0.20
2022-11-25T03:56:27.339Z,0.17
2022-11-25T03:58:55.641Z,0.88
2022-11-25T04:01:23.944Z,0.20
2022-11-25T04:03:52.649Z,0.20
2022-11-25T04:06:22.066Z,0.52
2022-11-25T04:08:51.716Z,0.57
2022-11-25T04:11:20.002Z,0.20
2022-11-25T04:13:47.517Z,0.50
2022-11-25T04:16:18.687Z,0.65
2022-11-25T04:18:46.956Z,0.13
2022-11-25T04:21:15.213Z,0.17
2022-11-25T04:23:43.641Z,0.28
2022-11-25T04:26:13.614Z,0.40
2022-11-25T04:28:42.035Z,0.20
2022-11-25T04:31:10.876Z,0.10
2022-11-25T04:33:39.211Z,0.30
2022-11-25T04:36:07.855Z,0.20
2022-11-25T04:38:36.132Z,0.30
2022-11-25T04:41:04.472Z,0.50
2022-11-25T04:43:34.160Z,1.10
2022-11-25T04:46:17.987Z,1.13
2022-11-25T04:48:46.321Z,0.28
2022-11-25T04:51:14.551Z,0.35
2022-11-25T04:53:43.967Z,0.28
2022-11-25T04:56:13.698Z,0.50
2022-11-25T04:59:01.106Z,0.20
2022-11-25T05:01:29.769Z,0.30
2022-11-25T05:03:58.105Z,0.60
2022-11-25T05:06:26.401Z,0.20
2022-11-25T05:08:54.703Z,0.30
2022-11-25T05:11:23.038Z,0.30
2022-11-25T05:13:52.953Z,0.40
2022-11-25T05:16:21.265Z,0.30
2022-11-25T05:18:49.607Z,0.10
2022-11-25T05:21:17.883Z,0.30
2022-11-25T05:23:46.165Z,0.40
2022-11-25T05:26:14.436Z,0.40
2022-11-25T05:28:42.844Z,0.60
2022-11-25T05:31:12.721Z,0.20
2022-11-25T05:33:41.369Z,0.30
2022-11-25T05:36:09.919Z,0.30
2022-11-25T05:38:38.179Z,0.20
2022-11-25T05:41:07.678Z,0.30
2022-11-25T05:43:36.612Z,0.10
2022-11-25T05:46:06.684Z,0.30
2022-11-25T05:48:36.391Z,0.10
2022-11-25T05:51:05.649Z,0.10
2022-11-25T05:53:34.189Z,0.25
2022-11-25T05:56:04.039Z,0.10
2022-11-25T05:58:33.148Z,0.20
2022-11-25T06:01:01.694Z,0.10
2022-11-25T06:03:30.923Z,0.32
2022-11-25T06:06:01.393Z,0.20
2022-11-25T06:08:30.258Z,0.40
2022-11-25T06:10:58.571Z,0.20
2022-11-25T06:13:27.301Z,0.30
2022-11-25T06:15:55.618Z,0.30
2022-11-25T06:18:23.995Z,0.20
2022-11-25T06:20:57.628Z,0.20
2022-11-25T06:23:27.426Z,0.15
2022-11-25T06:25:55.833Z,0.25
2022-11-25T06:28:24.194Z,0.20
2022-11-25T06:30:52.536Z,0.30
2022-11-25T06:33:20.915Z,0.32
2022-11-25T06:35:49.293Z,0.60
2022-11-25T06:38:17.689Z,0.38
2022-11-25T06:40:47.348Z,0.20
2022-11-25T06:43:15.714Z,0.50
2022-11-25T06:45:44.242Z,0.70
2022-11-25T06:48:12.553Z,0.57
2022-11-25T06:50:40.875Z,0.43
2022-11-25T06:53:09.218Z,0.68
2022-11-25T06:55:37.547Z,0.25
2022-11-25T06:58:28.276Z,0.30
2022-11-25T07:00:55.770Z,0.30
2022-11-25T07:03:24.174Z,0.30
2022-11-25T07:05:52.871Z,0.20
2022-11-25T07:08:25.105Z,0.40
2022-11-25T07:10:56.301Z,0.15
2022-11-25T07:13:26.538Z,0.20
2022-11-25T07:15:55.256Z,0.77
2022-11-25T07:18:23.699Z,0.30
2022-11-25T07:20:52.301Z,0.50
2022-11-25T07:23:20.975Z,0.25
2022-11-25T07:25:49.381Z,0.30
2022-11-25T07:28:17.944Z,0.50
2022-11-25T07:31:22.705Z,0.70
2022-11-25T07:33:36.808Z,0.20
2022-11-25T07:36:06.066Z,0.43
2022-11-25T07:38:35.035Z,0.45
2022-11-25T07:41:07.431Z,0.38
2022-11-25T07:43:36.016Z,0.40
2022-11-25T07:46:13.759Z,0.63
2022-11-25T07:48:42.680Z,0.38
2022-11-25T07:51:17.921Z,0.65
2022-11-25T07:53:46.742Z,0.50
2022-11-25T07:56:15.821Z,0.30
2022-11-25T07:58:46.164Z,0.10
2022-11-25T08:01:17.285Z,0.22
2022-11-25T08:03:46.427Z,0.52
2022-11-25T08:06:15.867Z,0.43
2022-11-25T08:08:45.150Z,0.30
2022-11-25T08:11:14.528Z,1.45
2022-11-25T08:13:43.817Z,0.20
2022-11-25T08:16:13.443Z,0.40
2022-11-25T08:18:43.374Z,0.30
2022-11-25T08:21:13.159Z,0.40
2022-11-25T08:23:43.384Z,0.25
2022-11-25T08:26:14.315Z,0.30
2022-11-25T08:28:43.471Z,0.40
2022-11-25T08:31:13.045Z,0.32
2022-11-25T08:33:43.488Z,0.32
2022-11-25T08:36:12.979Z,0.20
2022-11-25T08:38:42.297Z,0.32
2022-11-25T08:41:11.634Z,0.60
2022-11-25T08:43:40.519Z,0.30
2022-11-25T08:46:10.022Z,0.47
2022-11-25T08:48:38.569Z,0.20
2022-11-25T08:51:11.771Z,0.30
2022-11-25T08:53:40.943Z,0.43
2022-11-25T08:56:10.473Z,0.75
2022-11-25T08:58:39.126Z,0.38
2022-11-25T09:01:08.419Z,0.20
2022-11-25T09:03:38.163Z,0.32
2022-11-25T09:06:08.359Z,0.50
2022-11-25T09:08:39.746Z,0.40
2022-11-25T09:11:09.189Z,0.30
2022-11-25T09:13:37.957Z,0.30
2022-11-25T09:16:07.238Z,0.35
2022-11-25T09:18:37.308Z,0.40
2022-11-25T09:21:10.298Z,0.20
2022-11-25T09:23:40.982Z,0.40
2022-11-25T09:26:10.336Z,0.20
2022-11-25T09:28:39.273Z,0.50
2022-11-25T09:31:11.481Z,0.82
2022-11-25T09:33:40.339Z,0.70
2022-11-25T09:36:09.213Z,0.20
2022-11-25T09:38:43.007Z,0.63
2022-11-25T09:41:40.802Z,0.30
2022-11-25T09:44:29.569Z,0.22
2022-11-25T09:47:01.922Z,0.50
2022-11-25T09:49:38.991Z,0.60
2022-11-25T09:52:13.191Z,0.30
2022-11-25T09:54:43.401Z,0.87
2022-11-25T09:57:24.587Z,0.60
2022-11-25T10:00:01.361Z,0.75
2022-11-25T10:02:31.877Z,0.52
2022-11-25T10:05:04.056Z,0.63
2022-11-25T10:07:36.337Z,0.93
2022-11-25T10:10:06.972Z,0.70
2022-11-25T10:12:40.219Z,0.80
2022-11-25T10:15:13.805Z,0.60
2022-11-25T10:17:45.705Z,0.20
2022-11-25T10:20:17.097Z,0.73
2022-11-25T10:22:46.578Z,0.50
2022-11-25T10:25:16.947Z,0.35
2022-11-25T10:27:49.561Z,0.52
2022-11-25T10:30:19.719Z,0.28
2022-11-25T10:32:51.774Z,0.52
2022-11-25T10:35:27.196Z,0.50
2022-11-25T10:37:57.562Z,0.55
2022-11-25T10:40:26.443Z,0.60
2022-11-25T10:42:56.851Z,0.70
2022-11-25T10:45:32.088Z,0.30
2022-11-25T10:48:15.758Z,0.28
2022-11-25T10:50:51.938Z,0.38
2022-11-25T10:53:22.745Z,0.10
2022-11-25T10:56:02.553Z,0.25
2022-11-25T10:58:37.113Z,0.57
2022-11-25T11:01:07.213Z,0.20
2022-11-25T11:03:36.830Z,0.50
2022-11-25T11:06:05.799Z,0.50
2022-11-25T11:08:39.314Z,0.40
2022-11-25T11:11:16.545Z,0.40
2022-11-25T11:13:47.275Z,0.43
2022-11-25T11:16:30.203Z,0.30
2022-11-25T11:18:59.374Z,0.25
2022-11-25T11:21:31.807Z,0.30
2022-11-25T11:24:01.100Z,0.30
2022-11-25T11:26:30.585Z,0.22
2022-11-25T11:29:02.031Z,0.10
2022-11-25T11:31:33.524Z,0.10
2022-11-25T11:34:08.136Z,0.30
2022-11-25T11:36:39.660Z,0.30
2022-11-25T11:39:19.271Z,0.20
2022-11-25T11:41:49.557Z,0.43
2022-11-25T11:44:24.139Z,0.28
2022-11-25T11:47:00.610Z,0.22
2022-11-25T11:49:47.299Z,0.32
2022-11-25T11:52:20.861Z,0.50
2022-11-25T11:54:54.833Z,0.35
2022-11-25T11:57:31.053Z,0.10
2022-11-25T12:00:04.555Z,0.28
2022-11-25T12:02:40.883Z,0.40
2022-11-25T12:05:16.606Z,0.45
2022-11-25T12:07:50.036Z,0.40
2022-11-25T12:10:22.062Z,0.10
2022-11-25T12:12:52.872Z,0.43
2022-11-25T12:15:24.991Z,0.50
2022-11-25T12:17:55.382Z,0.63
2022-11-25T12:20:30.760Z,0.20
2022-11-25T12:23:02.599Z,0.10
2022-11-25T12:25:33.397Z,0.20
2022-11-25T12:28:03.855Z,0.30
2022-11-25T12:30:36.695Z,0.40
2022-11-25T12:33:07.925Z,0.38
2022-11-25T12:35:41.953Z,0.30
2022-11-25T12:38:17.278Z,0.10
2022-11-25T12:40:49.059Z,0.43
2022-11-25T12:43:24.319Z,0.13
2022-11-25T12:46:01.208Z,0.10
2022-11-25T12:48:29.947Z,0.40
2022-11-25T12:51:04.871Z,0.20
2022-11-25T12:56:04.350Z,0.25
2022-11-25T12:58:40.728Z,0.50
2022-11-25T13:01:27.492Z,0.20
2022-11-25T13:04:14.241Z,0.30
2022-11-25T13:07:07.847Z,0.28
2022-11-25T13:09:48.435Z,0.10
2022-11-25T13:12:24.493Z,0.47
2022-11-25T13:15:04.549Z,0.10
2022-11-25T13:17:37.425Z,0.20
2022-11-25T13:20:34.079Z,0.20
2022-11-25T13:23:04.334Z,0.10
2022-11-25T13:25:35.698Z,0.32
2022-11-25T13:28:05.801Z,0.10
2022-11-25T13:30:39.119Z,0.55
2022-11-25T13:33:26.486Z,0.30
2022-11-25T13:35:57.285Z,0.40
2022-11-25T13:38:50.146Z,0.17
2022-11-25T13:41:35.565Z,0.60
2022-11-25T13:44:07.325Z,0.10
2022-11-25T13:46:46.050Z,0.25
2022-11-25T13:49:25.869Z,0.10
2022-11-25T13:51:56.843Z,0.30
2022-11-25T13:54:28.453Z,0.20
2022-11-25T13:57:16.996Z,0.20
2022-11-25T13:59:53.481Z,0.30
2022-11-25T14:02:42.220Z,0.20
2022-11-25T14:05:26.116Z,0.30
2022-11-25T14:08:08.083Z,0.52
2022-11-25T14:10:46.189Z,0.22
2022-11-25T14:13:25.122Z,0.22
2022-11-25T14:16:03.777Z,0.20
2022-11-25T14:21:56.716Z,0.63
2022-11-25T14:24:31.342Z,0.75
2022-11-25T14:27:01.468Z,0.28
2022-11-25T14:29:32.230Z,0.22
2022-11-25T14:32:03.907Z,0.30
2022-11-25T14:34:35.671Z,0.10
2022-11-25T14:37:10.306Z,0.22
2022-11-25T14:39:43.157Z,0.20
2022-11-25T14:42:12.896Z,0.20
2022-11-25T14:44:42.889Z,0.38
2022-11-25T14:47:11.727Z,0.20
2022-11-25T14:49:55.718Z,0.77
2022-11-25T14:52:35.149Z,0.10
2022-11-25T14:55:06.442Z,0.32
2022-11-25T14:57:36.315Z,0.73
2022-11-25T15:00:07.590Z,0.20
2022-11-25T15:02:37.462Z,0.30
2022-11-25T15:05:19.420Z,0.43
2022-11-25T15:07:57.772Z,0.20
2022-11-25T15:10:44.679Z,0.30
2022-11-25T15:13:31.394Z,0.43
2022-11-25T15:16:02.493Z,0.25
2022-11-25T15:18:31.120Z,0.52
2022-11-25T15:21:00.944Z,0.35
2022-11-25T15:23:32.779Z,0.73
2022-11-25T15:26:03.406Z,1.20
2022-11-25T15:28:36.149Z,0.77
2022-11-25T15:31:09.694Z,0.30
2022-11-25T15:33:38.683Z,0.65
2022-11-25T15:36:07.636Z,0.90
2022-11-25T15:38:42.353Z,0.50
2022-11-25T15:41:20.464Z,0.90
2022-11-25T15:43:50.080Z,0.57
2022-11-25T15:46:19.385Z,0.20
2022-11-25T15:48:49.563Z,0.63
2022-11-25T15:51:26.033Z,0.40
2022-11-25T15:53:55.577Z,0.63
2022-11-25T15:56:26.889Z,0.20
2022-11-25T15:59:01.356Z,0.70
2022-11-25T16:04:11.826Z,0.80
2022-11-25T16:06:54.159Z,0.45
2022-11-25T16:09:23.754Z,0.40
2022-11-25T16:11:54.192Z,0.30
2022-11-25T16:14:27.502Z,0.28
2022-11-25T16:17:00.658Z,0.40
2022-11-25T16:19:36.608Z,0.43
2022-11-25T16:22:07.046Z,0.25
2022-11-25T16:24:38.080Z,0.17
2022-11-25T16:27:09.478Z,0.40
2022-11-25T16:29:39.615Z,0.68
2022-11-25T16:32:15.205Z,0.40
2022-11-25T16:34:44.470Z,0.32
2022-11-25T16:37:13.469Z,0.20
2022-11-25T16:39:42.155Z,0.47
2022-11-25T16:42:16.668Z,0.45
2022-11-25T16:44:48.175Z,0.60
2022-11-25T16:47:17.009Z,1.05
2022-11-25T16:49:46.630Z,0.40
2022-11-25T16:52:15.314Z,0.20
2022-11-25T16:54:43.745Z,0.75
2022-11-25T16:57:19.293Z,0.45
2022-11-25T16:59:51.120Z,0.20
2022-11-25T17:02:24.142Z,0.43
2022-11-25T17:04:52.816Z,0.43
2022-11-25T17:07:38.438Z,0.77
2022-11-25T17:10:07.631Z,0.40
2022-11-25T17:12:37.778Z,0.98
2022-11-25T17:15:08.431Z,0.88
2022-11-25T17:17:37.149Z,0.50
2022-11-25T17:20:06.143Z,0.75
2022-11-25T17:22:39.314Z,0.73
2022-11-25T17:25:08.758Z,0.60
2022-11-25T17:27:38.755Z,1.00
2022-11-25T17:30:09.667Z,0.60
2022-11-25T17:32:38.281Z,0.50
2022-11-25T17:35:17.308Z,0.93
2022-11-25T17:37:45.927Z,1.05
2022-11-25T17:40:14.965Z,0.73
2022-11-25T17:42:44.785Z,0.68
2022-11-25T17:45:14.195Z,1.05
2022-11-25T17:47:42.763Z,1.00
2022-11-25T17:50:16.838Z,1.05
2022-11-25T17:52:45.262Z,0.63
2022-11-25T17:55:13.566Z,0.98
2022-11-25T17:57:41.966Z,0.75
2022-11-25T18:00:15.358Z,0.82
2022-11-25T18:02:44.125Z,1.20
2022-11-25T18:05:15.253Z,0.68
2022-11-25T18:07:45.081Z,0.90
2022-11-25T18:10:14.105Z,0.63
2022-11-25T18:12:42.650Z,1.20
2022-11-25T18:15:17.075Z,0.77
2022-11-25T18:17:45.903Z,0.73
2022-11-25T18:20:17.945Z,0.65
2022-11-25T18:22:46.708Z,0.65
2022-11-25T18:25:16.080Z,1.45
2022-11-25T18:27:45.063Z,1.60
2022-11-25T18:30:20.092Z,1.90
2022-11-25T18:32:49.175Z,1.25
2022-11-25T18:35:18.650Z,0.98
2022-11-25T18:37:50.338Z,0.95
2022-11-25T18:40:19.117Z,0.80
2022-11-25T18:42:50.343Z,1.02
2022-11-25T18:45:22.846Z,1.08
2022-11-25T18:47:51.448Z,1.00
2022-11-25T18:50:21.485Z,0.50
2022-11-25T18:52:50.487Z,1.55
2022-11-25T18:55:19.591Z,0.95
2022-11-25T18:57:49.681Z,2.50
2022-11-25T19:00:35.980Z,1.77
2022-11-25T19:03:06.276Z,1.25
2022-11-25T19:05:35.624Z,1.45
2022-11-25T19:08:04.053Z,0.73
2022-11-25T19:10:33.673Z,1.13
2022-11-25T19:13:03.350Z,1.27
2022-11-25T19:15:31.902Z,1.08
2022-11-25T19:18:02.376Z,1.63
2022-11-25T19:20:32.421Z,1.13
2022-11-25T19:23:01.498Z,1.17
2022-11-25T19:25:30.435Z,1.63
2022-11-25T19:28:00.466Z,1.52
2022-11-25T19:30:32.443Z,1.55
2022-11-25T19:33:01.910Z,1.08
2022-11-25T19:35:34.043Z,1.13
2022-11-25T19:38:02.776Z,1.13
2022-11-25T19:40:38.984Z,0.73
2022-11-25T19:43:08.765Z,0.90
2022-11-25T19:45:37.897Z,0.77
2022-11-25T19:48:08.361Z,1.10
2022-11-25T19:50:40.272Z,1.10
2022-11-25T19:53:11.481Z,1.00
2022-11-25T19:55:39.929Z,0.82
2022-11-25T19:58:08.797Z,0.98
2022-11-25T20:00:37.638Z,1.17
2022-11-25T20:03:06.435Z,0.88
2022-11-25T20:05:36.039Z,1.15
2022-11-25T20:08:06.153Z,1.10
2022-11-25T20:10:34.798Z,0.95
2022-11-25T20:13:03.495Z,0.98
2022-11-25T20:15:31.890Z,0.70
2022-11-25T20:18:02.167Z,0.68
2022-11-25T20:20:32.802Z,1.20
2022-11-25T20:23:02.777Z,0.80
2022-11-25T20:25:33.002Z,0.50
2022-11-25T20:28:01.792Z,0.85
2022-11-25T20:30:30.810Z,0.93
2022-11-25T20:32:59.397Z,1.23
2022-11-25T20:35:27.935Z,0.90
2022-11-25T20:37:58.114Z,2.88
2022-11-25T20:40:29.780Z,2.13
2022-11-25T20:42:59.669Z,2.55
2022-11-25T20:45:28.210Z,0.95
2022-11-25T20:47:56.785Z,0.70
2022-11-25T20:50:25.112Z,0.70
2022-11-25T20:52:53.939Z,1.05
2022-11-25T20:55:23.404Z,0.45
2022-11-25T20:57:52.904Z,0.90
2022-11-25T21:00:24.164Z,1.20
2022-11-25T21:02:53.175Z,1.33
2022-11-25T21:05:22.254Z,0.75
2022-11-25T21:07:51.594Z,0.60
2022-11-25T21:10:25.157Z,0.55
2022-11-25T21:12:53.971Z,0.73
2022-11-25T21:15:24.308Z,0.43
2022-11-25T21:17:53.141Z,0.85
2022-11-25T21:20:21.798Z,0.82
2022-11-25T21:22:52.234Z,0.82
2022-11-25T21:25:22.494Z,0.80
2022-11-25T21:27:52.312Z,1.13
2022-11-25T21:30:21.727Z,0.70
2022-11-25T21:32:53.389Z,0.70
2022-11-25T21:35:21.883Z,1.00
2022-11-25T21:37:50.404Z,0.63
2022-11-25T21:40:25.962Z,0.52
2022-11-25T21:42:54.457Z,0.77
2022-11-25T21:45:23.223Z,0.73
2022-11-25T21:47:53.106Z,0.60
2022-11-25T21:50:21.819Z,0.98
2022-11-25T21:52:50.362Z,0.43
2022-11-25T21:55:19.296Z,1.73
2022-11-25T21:57:47.764Z,0.52
2022-11-25T22:00:21.294Z,0.88
2022-11-25T22:02:49.865Z,0.55
2022-11-25T22:05:20.808Z,1.25
2022-11-25T22:07:49.608Z,1.17
2022-11-25T22:10:18.416Z,0.73
2022-11-25T22:12:48.550Z,0.80
2022-11-25T22:15:18.714Z,0.65
2022-11-25T22:17:47.523Z,1.63
2022-11-25T22:20:20.830Z,0.93
2022-11-25T22:22:50.597Z,1.25
2022-11-25T22:25:19.221Z,0.85
2022-11-25T22:27:48.151Z,1.20
2022-11-25T22:30:17.972Z,0.85
2022-11-25T22:32:46.501Z,1.00
2022-11-25T22:35:16.939Z,0.60
2022-11-25T22:37:46.606Z,0.88
2022-11-25T22:40:18.252Z,0.80
2022-11-25T22:42:47.765Z,0.60
2022-11-25T22:45:19.745Z,0.82
2022-11-25T22:47:48.977Z,1.33
2022-11-25T22:50:20.872Z,1.33
2022-11-25T22:52:49.297Z,1.25
2022-11-25T22:55:21.093Z,0.77
2022-11-25T22:57:50.201Z,1.13
2022-11-25T23:00:20.593Z,1.13
2022-11-25T23:02:49.526Z,0.85
2022-11-25T23:05:19.768Z,0.98
2022-11-25T23:07:48.152Z,0.77
2022-11-25T23:10:18.082Z,1.08
2022-11-25T23:12:48.305Z,0.90
2022-11-25T23:15:17.842Z,1.15
2022-11-25T23:17:48.450Z,1.27
2022-11-25T23:20:18.463Z,0.73
2022-11-25T23:22:47.289Z,0.90
2022-11-25T23:25:16.247Z,0.95
2022-11-25T23:27:44.631Z,1.02
2022-11-25T23:30:18.313Z,1.05
2022-11-25T23:32:46.919Z,0.75
2022-11-25T23:35:16.380Z,0.90
2022-11-25T23:37:44.878Z,0.80
2022-11-25T23:40:19.456Z,1.45
2022-11-25T23:42:47.795Z,1.00
2022-11-25T23:45:18.422Z,0.85
2022-11-25T23:47:47.685Z,1.40
2022-11-25T23:50:18.167Z,1.08
2022-11-25T23:52:46.444Z,1.40
2022-11-25T23:55:16.324Z,1.00
2022-11-25T23:57:45.443Z,1.10
