createdAt,value
2023-04-16T00:00:00.312Z,75.3
2023-04-16T00:05:00.374Z,75.4
2023-04-16T00:10:00.245Z,75.7
2023-04-16T00:15:00.308Z,75.6
2023-04-16T00:20:00.248Z,75.7
2023-04-16T00:25:00.284Z,76.1
2023-04-16T00:30:00.332Z,76.2
2023-04-16T00:35:00.282Z,75.6
2023-04-16T00:40:00.232Z,76.3
2023-04-16T00:45:00.292Z,76.6
2023-04-16T00:50:00.232Z,76.3
2023-04-16T00:55:00.314Z,76.2
2023-04-16T01:00:00.280Z,76.1
2023-04-16T01:05:00.284Z,76.7
2023-04-16T01:10:00.296Z,76.7
2023-04-16T01:15:00.286Z,76.0
2023-04-16T01:20:00.352Z,75.4
2023-04-16T01:25:00.289Z,75.6
2023-04-16T01:30:00.266Z,75.8
2023-04-16T01:35:00.298Z,75.5
2023-04-16T01:40:00.248Z,75.5
2023-04-16T01:45:00.287Z,74.7
2023-04-16T01:50:00.314Z,74.5
2023-04-16T01:55:00.281Z,74.3
2023-04-16T02:00:00.336Z,74.8
2023-04-16T02:05:00.271Z,74.3
2023-04-16T02:10:00.253Z,74.0
2023-04-16T02:15:00.279Z,74.5
2023-04-16T02:20:00.290Z,74.5
2023-04-16T02:25:00.277Z,74.0
2023-04-16T02:30:00.269Z,73.9
2023-04-16T02:35:00.288Z,74.2
2023-04-16T02:40:00.269Z,74.2
2023-04-16T02:45:00.259Z,73.9
2023-04-16T02:50:00.263Z,73.7
2023-04-16T02:55:00.288Z,74.3
2023-04-16T03:00:00.260Z,74.3
2023-04-16T03:05:00.278Z,74.0
2023-04-16T03:10:00.328Z,74.0
2023-04-16T03:15:00.290Z,74.3
2023-04-16T03:20:00.265Z,74.8
2023-04-16T03:25:00.289Z,74.7
2023-04-16T03:30:00.282Z,74.6
2023-04-16T03:35:00.314Z,74.7
2023-04-16T03:40:00.308Z,74.9
2023-04-16T03:45:00.303Z,74.8
2023-04-16T03:50:00.231Z,74.3
2023-04-16T03:55:00.318Z,74.1
2023-04-16T04:00:00.248Z,74.5
2023-04-16T04:05:00.552Z,74.0
2023-04-16T04:10:00.275Z,74.3
2023-04-16T04:15:00.276Z,73.9
2023-04-16T04:20:01.656Z,74.3
2023-04-16T04:25:00.284Z,74.0
2023-04-16T04:30:00.343Z,73.7
2023-04-16T04:35:00.246Z,73.7
2023-04-16T04:40:00.303Z,73.9
2023-04-16T04:45:00.249Z,73.6
2023-04-16T04:50:00.291Z,74.1
2023-04-16T04:55:00.289Z,74.1
2023-04-16T05:00:00.289Z,74.2
2023-04-16T05:05:00.375Z,74.0
2023-04-16T05:10:00.271Z,73.9
2023-04-16T05:15:00.293Z,74.0
2023-04-16T05:20:00.302Z,74.1
2023-04-16T05:25:00.268Z,74.0
2023-04-16T05:30:00.291Z,73.9
2023-04-16T05:35:00.284Z,73.9
2023-04-16T05:40:00.288Z,74.2
2023-04-16T05:45:00.259Z,74.5
2023-04-16T05:50:00.332Z,74.6
2023-04-16T05:55:00.237Z,74.5
2023-04-16T06:00:00.331Z,74.2
2023-04-16T06:05:00.246Z,73.8
2023-04-16T06:10:00.282Z,73.7
2023-04-16T06:15:00.237Z,73.6
2023-04-16T06:20:00.276Z,73.6
2023-04-16T06:25:00.290Z,74.1
2023-04-16T06:30:00.291Z,73.7
2023-04-16T06:35:00.242Z,73.7
2023-04-16T06:40:00.279Z,73.6
2023-04-16T06:45:00.303Z,73.6
2023-04-16T06:50:00.278Z,73.5
2023-04-16T06:55:00.286Z,74.0
2023-04-16T07:00:00.296Z,73.6
2023-04-16T07:05:00.304Z,73.3
2023-04-16T07:10:00.240Z,73.5
2023-04-16T07:15:00.297Z,73.1
2023-04-16T07:20:00.294Z,73.1
2023-04-16T07:25:00.300Z,72.7
2023-04-16T07:30:00.246Z,72.9
2023-04-16T07:35:00.289Z,72.1
2023-04-16T07:40:00.272Z,72.4
2023-04-16T07:45:00.309Z,71.9
2023-04-16T07:50:00.261Z,72.1
2023-04-16T07:55:00.284Z,71.3
2023-04-16T08:00:00.281Z,71.5
2023-04-16T08:05:00.318Z,71.4
2023-04-16T08:10:00.242Z,70.7
2023-04-16T08:15:00.283Z,70.8
2023-04-16T08:20:00.277Z,70.0
2023-04-16T08:25:00.281Z,70.0
2023-04-16T08:30:00.312Z,69.8
2023-04-16T08:35:00.292Z,69.8
2023-04-16T08:40:00.293Z,69.5
2023-04-16T08:45:00.255Z,69.1
2023-04-16T08:50:00.287Z,69.5
2023-04-16T08:55:00.260Z,69.2
2023-04-16T09:00:00.274Z,68.9
2023-04-16T09:05:00.313Z,68.8
2023-04-16T09:10:00.301Z,69.0
2023-04-16T09:15:00.245Z,69.0
2023-04-16T09:20:00.300Z,68.2
2023-04-16T09:25:00.252Z,67.7
2023-04-16T09:30:00.297Z,67.6
2023-04-16T09:35:00.279Z,67.5
2023-04-16T09:40:00.321Z,67.0
2023-04-16T09:45:02.635Z,66.5
2023-04-16T09:50:00.288Z,67.3
2023-04-16T09:55:00.297Z,67.1
2023-04-16T10:00:00.300Z,67.1
2023-04-16T10:05:00.251Z,67.3
2023-04-16T10:10:00.333Z,67.0
2023-04-16T10:15:00.296Z,66.4
2023-04-16T10:20:00.355Z,66.5
2023-04-16T10:25:00.289Z,66.6
2023-04-16T10:30:00.307Z,66.4
2023-04-16T10:35:00.306Z,69.0
2023-04-16T10:40:00.305Z,67.7
2023-04-16T10:45:00.348Z,68.1
2023-04-16T10:50:00.284Z,65.7
2023-04-16T10:55:00.281Z,66.2
2023-04-16T11:00:00.359Z,65.8
2023-04-16T11:05:00.375Z,65.4
2023-04-16T11:10:00.478Z,65.3
2023-04-16T11:15:00.273Z,65.6
2023-04-16T11:20:00.400Z,65.6
2023-04-16T11:25:00.242Z,65.9
2023-04-16T11:30:00.315Z,66.8
2023-04-16T11:35:00.292Z,66.6
2023-04-16T11:40:00.310Z,66.9
2023-04-16T11:45:00.238Z,66.9
2023-04-16T11:50:00.282Z,67.3
2023-04-16T11:55:00.310Z,67.4
2023-04-16T12:00:02.563Z,67.2
2023-04-16T12:05:00.317Z,67.0
2023-04-16T12:10:00.276Z,67.4
2023-04-16T12:15:00.372Z,66.8
2023-04-16T12:20:00.281Z,66.8
2023-04-16T12:25:00.274Z,67.4
2023-04-16T12:30:00.304Z,67.5
2023-04-16T12:35:00.248Z,67.3
2023-04-16T12:40:00.279Z,67.0
2023-04-16T12:45:00.300Z,66.7
2023-04-16T12:50:00.351Z,66.4
2023-04-16T12:55:00.297Z,66.9
2023-04-16T13:00:00.246Z,66.9
2023-04-16T13:05:00.284Z,66.6
2023-04-16T13:10:00.234Z,66.5
2023-04-16T13:15:00.300Z,66.5
2023-04-16T13:20:00.292Z,66.9
2023-04-16T13:25:00.285Z,67.3
2023-04-16T13:30:00.265Z,67.2
2023-04-16T13:35:00.286Z,67.1
2023-04-16T13:40:00.292Z,66.6
2023-04-16T13:45:00.288Z,66.8
2023-04-16T13:50:00.263Z,66.9
2023-04-16T13:55:00.387Z,67.3
2023-04-16T14:00:00.279Z,67.2
2023-04-16T14:05:00.271Z,67.2
2023-04-16T14:10:00.249Z,67.0
2023-04-16T14:15:00.312Z,66.8
2023-04-16T14:20:00.284Z,66.9
2023-04-16T14:25:00.296Z,66.5
2023-04-16T14:30:00.260Z,66.9
2023-04-16T14:35:00.298Z,66.3
2023-04-16T14:40:00.280Z,66.3
2023-04-16T14:45:00.299Z,66.5
2023-04-16T14:50:00.240Z,66.6
2023-04-16T14:55:00.302Z,66.6
2023-04-16T15:00:00.283Z,66.9
2023-04-16T15:05:00.290Z,67.3
2023-04-16T15:10:00.244Z,67.2
2023-04-16T15:15:00.289Z,67.2
2023-04-16T15:20:00.240Z,66.5
2023-04-16T15:25:00.281Z,66.6
2023-04-16T15:30:00.332Z,66.6
2023-04-16T15:35:00.292Z,66.4
2023-04-16T15:40:00.267Z,66.7
2023-04-16T15:45:00.285Z,66.7
2023-04-16T15:50:00.274Z,66.6
2023-04-16T15:55:02.274Z,66.3
2023-04-16T16:00:07.037Z,65.9
2023-04-16T16:05:00.351Z,66.4
2023-04-16T16:10:00.298Z,66.3
2023-04-16T16:15:00.294Z,66.1
2023-04-16T16:20:00.254Z,66.2
2023-04-16T16:25:00.294Z,66.3
2023-04-16T16:30:00.342Z,66.9
2023-04-16T16:35:00.302Z,67.8
2023-04-16T16:40:00.299Z,67.5
2023-04-16T16:45:00.296Z,67.5
2023-04-16T16:50:02.719Z,67.8
2023-04-16T16:55:00.311Z,67.9
2023-04-16T17:00:00.303Z,67.7
2023-04-16T17:05:00.304Z,67.4
2023-04-16T17:10:03.011Z,67.7
2023-04-16T17:15:00.279Z,67.7
2023-04-16T17:20:00.287Z,67.6
2023-04-16T17:25:00.313Z,67.8
2023-04-16T17:30:00.307Z,67.7
2023-04-16T17:35:00.265Z,68.1
2023-04-16T17:40:00.320Z,67.5
2023-04-16T17:45:00.306Z,67.9
2023-04-16T17:50:00.312Z,68.3
2023-04-16T17:55:00.248Z,68.0
2023-04-16T18:00:00.307Z,68.5
2023-04-16T18:05:00.277Z,69.2
2023-04-16T18:10:00.292Z,69.7
2023-04-16T18:15:00.293Z,69.8
2023-04-16T18:20:00.297Z,69.5
2023-04-16T18:25:00.263Z,70.2
2023-04-16T18:30:00.319Z,70.4
2023-04-16T18:35:00.299Z,70.3
2023-04-16T18:40:00.299Z,69.8
2023-04-16T18:45:00.244Z,70.2
2023-04-16T18:50:00.277Z,70.0
2023-04-16T18:55:00.244Z,69.7
2023-04-16T19:00:00.283Z,70.1
2023-04-16T19:05:00.279Z,70.9
2023-04-16T19:10:00.284Z,70.7
2023-04-16T19:15:00.252Z,70.6
2023-04-16T19:20:00.307Z,70.5
2023-04-16T19:25:00.291Z,71.1
2023-04-16T19:30:00.287Z,70.9
2023-04-16T19:35:00.244Z,71.2
2023-04-16T19:40:00.316Z,71.2
2023-04-16T19:45:00.278Z,71.5
2023-04-16T19:50:00.293Z,72.1
2023-04-16T19:55:00.300Z,71.2
2023-04-16T20:00:00.419Z,71.3
2023-04-16T20:05:00.278Z,71.1
2023-04-16T20:10:00.281Z,71.5
2023-04-16T20:15:00.320Z,71.3
2023-04-16T20:20:00.255Z,71.2
2023-04-16T20:25:00.299Z,71.7
2023-04-16T20:30:00.306Z,71.5
2023-04-16T20:35:00.398Z,71.5
2023-04-16T20:40:00.224Z,71.7
2023-04-16T20:45:00.292Z,71.8
2023-04-16T20:50:00.277Z,72.0
2023-04-16T20:55:00.227Z,72.5
2023-04-16T21:00:00.339Z,71.9
2023-04-16T21:05:00.245Z,72.1
2023-04-16T21:10:00.286Z,72.4
2023-04-16T21:15:00.290Z,72.4
2023-04-16T21:20:00.301Z,72.2
2023-04-16T21:25:00.255Z,72.7
2023-04-16T21:30:00.300Z,72.6
2023-04-16T21:35:00.381Z,72.7
2023-04-16T21:40:00.294Z,72.7
2023-04-16T21:45:00.249Z,72.7
2023-04-16T21:50:00.287Z,72.8
2023-04-16T21:55:00.502Z,72.8
2023-04-16T22:00:00.310Z,73.5
2023-04-16T22:05:00.310Z,73.4
2023-04-16T22:10:00.297Z,72.9
2023-04-16T22:15:02.799Z,72.9
2023-04-16T22:20:00.304Z,72.8
2023-04-16T22:25:00.287Z,73.2
2023-04-16T22:30:00.289Z,73.1
2023-04-16T22:35:00.253Z,73.3
2023-04-16T22:40:00.314Z,73.9
2023-04-16T22:45:00.259Z,74.2
2023-04-16T22:50:00.295Z,74.0
2023-04-16T22:55:00.293Z,74.0
2023-04-16T23:00:00.315Z,73.6
2023-04-16T23:05:00.247Z,73.6
2023-04-16T23:10:00.287Z,73.6
2023-04-16T23:15:00.289Z,73.8
2023-04-16T23:20:00.272Z,74.3
2023-04-16T23:25:00.284Z,74.2
2023-04-16T23:30:00.337Z,74.7
2023-04-16T23:35:00.290Z,74.6
2023-04-16T23:40:00.333Z,74.0
2023-04-16T23:45:00.281Z,74.2
2023-04-16T23:50:00.337Z,73.8
2023-04-16T23:55:00.274Z,73.6
