createdAt,value
2022-11-03T00:02:13.627Z,11.64
2022-11-03T00:04:41.272Z,11.62
2022-11-03T00:07:08.481Z,11.61
2022-11-03T00:09:36.204Z,11.61
2022-11-03T00:12:04.249Z,11.58
2022-11-03T00:14:31.933Z,11.52
2022-11-03T00:16:59.592Z,11.55
2022-11-03T00:19:26.748Z,11.49
2022-11-03T00:21:54.519Z,11.44
2022-11-03T00:24:21.705Z,11.44
2022-11-03T00:26:49.172Z,11.42
2022-11-03T00:29:16.612Z,11.38
2022-11-03T00:31:45.317Z,11.32
2022-11-03T00:34:12.964Z,11.30
2022-11-03T00:36:45.010Z,11.30
2022-11-03T00:39:13.398Z,11.29
2022-11-03T00:41:41.577Z,11.19
2022-11-03T00:44:10.734Z,11.22
2022-11-03T00:46:38.351Z,11.20
2022-11-03T00:49:06.629Z,11.20
2022-11-03T00:51:37.380Z,11.17
2022-11-03T00:54:07.529Z,11.14
2022-11-03T00:56:38.847Z,11.10
2022-11-03T00:59:09.819Z,11.08
2022-11-03T01:01:45.741Z,11.04
2022-11-03T01:04:33.350Z,11.03
2022-11-03T01:07:02.519Z,10.99
2022-11-03T01:09:40.219Z,10.97
2022-11-03T01:12:12.008Z,10.97
2022-11-03T01:14:49.192Z,10.95
2022-11-03T01:17:23.617Z,10.92
2022-11-03T01:19:51.612Z,10.83
2022-11-03T01:22:20.636Z,10.80
2022-11-03T01:24:48.495Z,10.77
2022-11-03T01:27:19.652Z,10.74
2022-11-03T01:29:48.776Z,10.72
2022-11-03T01:32:16.214Z,10.69
2022-11-03T01:34:43.496Z,10.68
2022-11-03T01:37:11.026Z,10.67
2022-11-03T01:39:38.306Z,10.62
2022-11-03T01:42:05.888Z,10.59
2022-11-03T01:44:42.637Z,10.53
2022-11-03T01:47:28.189Z,10.48
2022-11-03T01:50:11.792Z,10.46
2022-11-03T01:52:57.544Z,10.48
2022-11-03T01:55:40.037Z,10.45
2022-11-03T01:58:24.111Z,10.38
2022-11-03T02:00:56.507Z,10.38
2022-11-03T02:03:26.398Z,10.37
2022-11-03T02:05:56.520Z,10.34
2022-11-03T02:08:38.370Z,10.31
2022-11-03T02:11:26.101Z,10.30
2022-11-03T02:13:53.726Z,10.26
2022-11-03T02:16:24.458Z,10.27
2022-11-03T02:18:54.751Z,10.25
2022-11-03T02:21:45.075Z,10.21
2022-11-03T02:24:54.070Z,10.19
2022-11-03T02:27:22.287Z,10.19
2022-11-03T02:29:50.171Z,10.19
2022-11-03T02:32:23.953Z,10.15
2022-11-03T02:35:22.845Z,10.10
2022-11-03T02:37:57.799Z,10.12
2022-11-03T02:40:39.240Z,10.07
2022-11-03T02:43:10.222Z,9.99
2022-11-03T02:45:39.962Z,9.96
2022-11-03T02:48:09.072Z,9.96
2022-11-03T02:50:36.831Z,9.97
2022-11-03T02:53:04.205Z,9.96
2022-11-03T02:55:55.860Z,9.94
2022-11-03T02:58:31.845Z,9.94
2022-11-03T03:01:22.497Z,9.87
2022-11-03T03:03:58.120Z,9.83
2022-11-03T03:07:03.063Z,9.77
2022-11-03T03:09:41.268Z,9.78
2022-11-03T03:12:13.514Z,9.74
2022-11-03T03:14:45.891Z,9.75
2022-11-03T03:17:23.753Z,9.77
2022-11-03T03:20:05.791Z,9.78
2022-11-03T03:22:40.802Z,9.73
2022-11-03T03:25:39.515Z,9.72
2022-11-03T03:28:24.928Z,9.61
2022-11-03T03:30:57.102Z,9.65
2022-11-03T03:36:05.168Z,9.63
2022-11-03T03:38:47.051Z,9.53
2022-11-03T03:41:23.348Z,9.48
2022-11-03T03:43:59.106Z,9.42
2022-11-03T03:46:35.750Z,9.43
2022-11-03T03:49:03.990Z,9.38
2022-11-03T03:51:33.297Z,9.30
2022-11-03T03:54:01.184Z,9.24
2022-11-03T03:56:55.602Z,9.18
2022-11-03T03:59:23.104Z,9.17
2022-11-03T04:01:50.669Z,9.13
2022-11-03T04:04:17.996Z,9.08
2022-11-03T04:06:45.590Z,9.07
2022-11-03T04:09:12.873Z,9.04
2022-11-03T04:12:12.498Z,8.97
2022-11-03T04:14:58.250Z,8.93
2022-11-03T04:17:44.658Z,8.89
2022-11-03T04:20:32.624Z,8.88
2022-11-03T04:23:00.150Z,8.94
2022-11-03T04:25:27.401Z,8.93
2022-11-03T04:27:54.949Z,8.94
2022-11-03T04:30:25.076Z,8.98
2022-11-03T04:32:53.456Z,8.96
2022-11-03T04:35:25.739Z,8.96
2022-11-03T04:38:02.186Z,8.96
2022-11-03T04:40:30.102Z,8.97
2022-11-03T04:42:58.178Z,9.03
2022-11-03T04:45:38.204Z,9.08
2022-11-03T04:48:18.543Z,9.05
2022-11-03T04:50:49.309Z,9.08
2022-11-03T04:53:19.392Z,9.08
2022-11-03T04:55:51.705Z,9.11
2022-11-03T04:58:35.813Z,9.07
2022-11-03T05:01:06.730Z,9.06
2022-11-03T05:03:36.495Z,9.08
2022-11-03T05:06:21.007Z,9.04
2022-11-03T05:08:55.275Z,9.07
2022-11-03T05:11:41.437Z,9.05
2022-11-03T05:14:21.351Z,9.12
2022-11-03T05:16:51.797Z,9.12
2022-11-03T05:19:28.699Z,9.12
2022-11-03T05:22:00.286Z,9.10
2022-11-03T05:24:27.911Z,9.09
2022-11-03T05:26:58.363Z,9.08
2022-11-03T05:29:36.823Z,9.04
2022-11-03T05:32:21.909Z,9.03
2022-11-03T05:34:55.156Z,9.09
2022-11-03T05:37:34.698Z,9.12
2022-11-03T05:40:17.579Z,9.13
2022-11-03T05:42:56.578Z,9.13
2022-11-03T05:45:43.515Z,9.15
2022-11-03T05:48:30.857Z,9.14
2022-11-03T05:51:00.552Z,9.24
2022-11-03T05:53:39.448Z,9.23
2022-11-03T05:56:16.353Z,9.24
2022-11-03T05:58:46.395Z,9.23
2022-11-03T06:01:37.449Z,9.20
2022-11-03T06:04:20.846Z,9.22
2022-11-03T06:07:04.338Z,9.18
2022-11-03T06:09:34.571Z,9.22
2022-11-03T06:12:18.134Z,9.30
2022-11-03T06:14:46.871Z,9.28
2022-11-03T06:17:27.056Z,9.31
2022-11-03T06:19:59.481Z,9.34
2022-11-03T06:22:38.481Z,9.35
2022-11-03T06:25:35.646Z,9.35
2022-11-03T06:28:08.741Z,9.36
2022-11-03T06:33:29.567Z,9.44
2022-11-03T06:36:16.202Z,9.50
2022-11-03T06:38:50.477Z,9.55
2022-11-03T06:41:26.250Z,9.59
2022-11-03T06:43:53.860Z,9.64
2022-11-03T06:46:25.340Z,9.62
2022-11-03T06:49:00.370Z,9.68
2022-11-03T06:51:30.697Z,9.77
2022-11-03T06:54:03.120Z,9.73
2022-11-03T06:56:37.005Z,9.79
2022-11-03T06:59:09.306Z,9.92
2022-11-03T07:01:37.302Z,10.00
2022-11-03T07:04:19.101Z,10.17
2022-11-03T07:06:52.916Z,10.27
2022-11-03T07:09:26.272Z,10.41
2022-11-03T07:11:59.576Z,10.59
2022-11-03T07:14:33.785Z,10.69
2022-11-03T07:17:14.008Z,10.82
2022-11-03T07:19:45.803Z,10.92
2022-11-03T07:22:23.734Z,11.04
2022-11-03T07:24:55.329Z,11.14
2022-11-03T07:27:28.959Z,11.24
2022-11-03T07:30:16.068Z,11.32
2022-11-03T07:32:43.651Z,11.36
2022-11-03T07:36:00.451Z,11.40
2022-11-03T07:38:27.611Z,11.51
2022-11-03T07:41:00.010Z,11.57
2022-11-03T07:43:39.005Z,11.67
2022-11-03T07:46:08.883Z,11.76
2022-11-03T07:48:50.265Z,11.81
2022-11-03T07:51:43.708Z,11.91
2022-11-03T07:54:33.185Z,11.96
2022-11-03T07:57:01.232Z,12.14
2022-11-03T07:59:38.854Z,12.44
2022-11-03T08:02:30.946Z,12.87
2022-11-03T08:04:59.174Z,13.47
2022-11-03T08:07:28.070Z,16.14
2022-11-03T08:09:56.333Z,19.61
2022-11-03T08:12:23.820Z,22.45
2022-11-03T08:14:51.514Z,24.90
2022-11-03T08:17:18.680Z,27.12
2022-11-03T08:19:46.175Z,28.96
2022-11-03T08:22:13.294Z,30.68
2022-11-03T08:24:40.885Z,32.14
2022-11-03T08:27:08.106Z,33.38
2022-11-03T08:29:36.874Z,34.59
2022-11-03T08:32:04.282Z,34.92
2022-11-03T08:34:31.756Z,35.59
2022-11-03T08:36:58.884Z,35.78
2022-11-03T08:39:26.284Z,36.72
2022-11-03T08:41:53.445Z,37.67
2022-11-03T08:44:20.857Z,38.70
2022-11-03T08:46:48.060Z,39.63
2022-11-03T08:49:15.545Z,40.17
2022-11-03T08:51:44.675Z,40.97
2022-11-03T08:54:12.371Z,41.69
2022-11-03T08:56:39.537Z,42.19
2022-11-03T08:59:07.082Z,42.87
2022-11-03T09:01:34.278Z,43.19
2022-11-03T09:04:01.880Z,44.09
2022-11-03T09:06:29.047Z,43.00
2022-11-03T09:11:43.685Z,43.01
2022-11-03T09:14:11.177Z,42.70
2022-11-03T09:16:38.537Z,41.90
2022-11-03T09:19:05.786Z,42.70
2022-11-03T09:21:33.251Z,43.21
2022-11-03T09:24:00.435Z,43.59
2022-11-03T09:26:28.211Z,42.81
2022-11-03T09:28:55.392Z,42.48
2022-11-03T09:31:26.002Z,43.96
2022-11-03T09:33:53.199Z,44.63
2022-11-03T09:36:21.113Z,45.82
2022-11-03T09:38:48.321Z,46.60
2022-11-03T09:41:26.749Z,46.06
2022-11-03T09:44:03.073Z,46.20
2022-11-03T09:46:31.320Z,45.90
2022-11-03T09:48:59.548Z,45.37
2022-11-03T09:51:28.352Z,45.73
2022-11-03T09:54:04.711Z,46.50
2022-11-03T09:56:37.047Z,47.29
2022-11-03T09:59:22.080Z,46.98
2022-11-03T10:01:53.970Z,47.97
2022-11-03T10:04:28.192Z,47.76
2022-11-03T10:06:57.945Z,47.82
2022-11-03T10:09:29.151Z,48.08
2022-11-03T10:11:56.799Z,49.15
2022-11-03T10:14:24.521Z,48.81
2022-11-03T10:17:00.317Z,49.59
2022-11-03T10:19:28.049Z,49.41
2022-11-03T10:21:55.507Z,49.32
2022-11-03T10:24:22.695Z,48.71
2022-11-03T10:26:54.853Z,48.86
2022-11-03T10:29:27.853Z,49.58
2022-11-03T10:31:58.625Z,49.36
2022-11-03T10:34:41.153Z,48.27
2022-11-03T10:37:25.473Z,48.42
2022-11-03T10:39:55.370Z,49.34
2022-11-03T10:42:35.222Z,48.52
2022-11-03T10:45:20.462Z,48.19
2022-11-03T10:48:11.247Z,49.52
2022-11-03T10:50:41.375Z,50.24
2022-11-03T10:53:20.810Z,50.17
2022-11-03T10:55:48.231Z,49.24
2022-11-03T10:58:15.784Z,49.38
2022-11-03T11:00:43.245Z,49.83
2022-11-03T11:03:16.507Z,49.11
2022-11-03T11:05:48.737Z,50.03
2022-11-03T11:08:24.224Z,50.44
2022-11-03T11:10:56.410Z,50.93
2022-11-03T11:13:27.546Z,51.92
2022-11-03T11:16:00.751Z,50.79
2022-11-03T11:18:31.240Z,50.76
2022-11-03T11:21:22.506Z,50.57
2022-11-03T11:23:52.883Z,50.06
2022-11-03T11:26:26.371Z,50.15
2022-11-03T11:29:09.101Z,50.45
2022-11-03T11:31:44.086Z,50.35
2022-11-03T11:34:20.728Z,51.10
2022-11-03T11:36:56.960Z,50.45
2022-11-03T11:39:24.559Z,49.99
2022-11-03T11:42:27.201Z,49.56
2022-11-03T11:44:58.105Z,49.95
2022-11-03T11:47:44.757Z,50.07
2022-11-03T11:50:15.341Z,50.34
2022-11-03T11:52:50.039Z,50.42
2022-11-03T11:55:38.206Z,50.14
2022-11-03T11:58:17.277Z,49.46
2022-11-03T12:01:06.337Z,49.20
2022-11-03T12:03:45.355Z,48.19
2022-11-03T12:06:16.202Z,48.85
2022-11-03T12:08:44.338Z,48.95
2022-11-03T12:11:13.647Z,49.28
2022-11-03T12:13:49.074Z,48.99
2022-11-03T12:16:38.287Z,49.27
2022-11-03T12:19:42.342Z,50.42
2022-11-03T12:22:31.235Z,49.05
2022-11-03T12:25:26.432Z,48.41
2022-11-03T12:27:53.622Z,47.89
2022-11-03T12:30:21.142Z,47.62
2022-11-03T12:32:48.567Z,47.48
2022-11-03T12:35:16.270Z,47.46
2022-11-03T12:37:43.930Z,47.22
2022-11-03T12:40:14.363Z,47.21
2022-11-03T12:42:42.365Z,47.11
2022-11-03T12:45:10.706Z,46.79
2022-11-03T12:47:37.904Z,46.79
2022-11-03T12:50:06.148Z,45.59
2022-11-03T12:52:33.731Z,45.03
2022-11-03T12:55:01.016Z,43.90
2022-11-03T12:57:34.672Z,43.40
2022-11-03T13:00:02.104Z,42.53
2022-11-03T13:02:29.685Z,42.89
2022-11-03T13:04:56.995Z,42.56
2022-11-03T13:07:29.130Z,41.89
2022-11-03T13:10:00.778Z,41.50
2022-11-03T13:12:31.189Z,40.61
2022-11-03T13:15:10.307Z,40.45
2022-11-03T13:18:07.071Z,38.52
2022-11-03T13:20:25.428Z,38.22
2022-11-03T13:22:52.886Z,38.00
2022-11-03T13:25:20.283Z,37.53
2022-11-03T13:27:53.742Z,37.41
2022-11-03T13:30:26.573Z,37.93
2022-11-03T13:32:54.367Z,37.90
2022-11-03T13:35:22.140Z,37.75
2022-11-03T13:37:49.920Z,36.63
2022-11-03T13:43:05.190Z,34.52
2022-11-03T13:45:32.668Z,33.72
2022-11-03T13:50:50.993Z,31.84
2022-11-03T13:56:08.601Z,28.97
2022-11-03T14:01:25.394Z,27.29
2022-11-03T14:06:40.652Z,26.35
2022-11-03T14:09:08.265Z,26.25
2022-11-03T14:11:54.030Z,25.52
2022-11-03T14:14:21.580Z,24.77
2022-11-03T14:16:48.806Z,24.35
2022-11-03T14:19:16.328Z,23.85
2022-11-03T14:21:43.581Z,23.42
2022-11-03T14:24:11.160Z,22.86
2022-11-03T14:26:43.101Z,22.49
2022-11-03T14:29:11.039Z,22.05
2022-11-03T14:31:39.182Z,21.40
2022-11-03T14:34:06.619Z,21.06
2022-11-03T14:36:34.004Z,20.88
2022-11-03T14:39:01.576Z,20.51
2022-11-03T14:41:47.086Z,20.28
2022-11-03T14:44:14.610Z,20.19
2022-11-03T14:46:41.813Z,20.03
2022-11-03T14:49:09.235Z,19.75
2022-11-03T14:51:36.768Z,19.70
2022-11-03T14:54:04.061Z,19.51
2022-11-03T14:56:31.533Z,19.39
2022-11-03T14:58:58.675Z,19.06
2022-11-03T15:01:26.323Z,19.08
2022-11-03T15:03:53.633Z,18.97
2022-11-03T15:06:21.696Z,19.04
2022-11-03T15:08:54.998Z,18.69
2022-11-03T15:11:23.808Z,18.60
2022-11-03T15:13:52.668Z,18.47
2022-11-03T15:16:20.409Z,18.27
2022-11-03T15:18:47.742Z,17.99
2022-11-03T15:21:15.261Z,17.81
2022-11-03T15:26:30.641Z,17.37
2022-11-03T15:28:58.119Z,17.27
2022-11-03T15:31:25.451Z,17.12
2022-11-03T15:33:53.012Z,17.16
2022-11-03T15:36:20.805Z,17.17
2022-11-03T15:38:48.364Z,17.12
2022-11-03T15:41:15.767Z,17.08
2022-11-03T15:43:49.504Z,16.97
2022-11-03T15:46:18.598Z,16.98
2022-11-03T15:48:46.384Z,16.95
2022-11-03T15:51:13.539Z,16.89
2022-11-03T15:53:41.032Z,16.86
2022-11-03T15:56:08.659Z,16.78
2022-11-03T15:58:36.246Z,16.65
2022-11-03T16:01:04.263Z,16.67
2022-11-03T16:03:32.624Z,16.58
2022-11-03T16:06:00.001Z,16.40
2022-11-03T16:08:27.612Z,16.24
2022-11-03T16:10:58.197Z,16.16
2022-11-03T16:13:26.080Z,16.16
2022-11-03T16:15:54.669Z,16.01
2022-11-03T16:18:22.189Z,15.97
2022-11-03T16:20:49.787Z,15.69
2022-11-03T16:23:17.193Z,15.48
2022-11-03T16:25:44.913Z,15.30
2022-11-03T16:28:12.556Z,15.11
2022-11-03T16:30:40.286Z,15.08
2022-11-03T16:33:07.644Z,15.01
2022-11-03T16:35:35.293Z,14.95
2022-11-03T16:38:02.612Z,14.93
2022-11-03T16:40:30.308Z,14.85
2022-11-03T16:42:57.612Z,14.58
2022-11-03T16:45:27.277Z,14.61
2022-11-03T16:47:55.963Z,14.57
2022-11-03T16:50:23.546Z,14.46
2022-11-03T16:52:51.165Z,14.42
2022-11-03T16:55:20.293Z,14.30
2022-11-03T16:57:47.683Z,14.09
2022-11-03T17:00:20.761Z,14.18
2022-11-03T17:02:48.376Z,14.05
2022-11-03T17:05:18.824Z,14.08
2022-11-03T17:07:52.029Z,14.02
2022-11-03T17:10:21.838Z,13.91
2022-11-03T17:12:49.926Z,13.95
2022-11-03T17:15:17.558Z,13.91
2022-11-03T17:17:45.068Z,13.86
2022-11-03T17:20:13.380Z,13.83
2022-11-03T17:22:40.675Z,13.74
2022-11-03T17:25:11.820Z,13.71
2022-11-03T17:27:54.147Z,13.81
2022-11-03T17:30:31.773Z,13.78
2022-11-03T17:33:05.543Z,13.80
2022-11-03T17:35:43.270Z,13.75
2022-11-03T17:38:17.213Z,13.82
2022-11-03T17:40:47.991Z,13.91
2022-11-03T17:43:27.461Z,13.87
2022-11-03T17:45:54.956Z,13.88
2022-11-03T17:48:25.056Z,14.01
2022-11-03T17:50:56.288Z,13.93
2022-11-03T17:53:33.238Z,13.83
2022-11-03T17:56:28.327Z,13.96
2022-11-03T17:58:50.763Z,14.02
2022-11-03T18:01:25.972Z,14.00
2022-11-03T18:03:54.226Z,14.02
2022-11-03T18:06:22.360Z,14.06
2022-11-03T18:08:50.231Z,13.91
2022-11-03T18:11:45.949Z,13.94
2022-11-03T18:14:13.517Z,13.85
2022-11-03T18:16:41.293Z,13.73
2022-11-03T18:19:17.230Z,13.83
2022-11-03T18:21:45.612Z,13.80
2022-11-03T18:24:19.725Z,13.77
2022-11-03T18:26:47.603Z,13.76
2022-11-03T18:29:14.806Z,13.80
2022-11-03T18:31:50.697Z,13.80
2022-11-03T18:34:25.906Z,13.74
2022-11-03T18:36:53.514Z,13.78
2022-11-03T18:39:29.870Z,13.74
2022-11-03T18:41:57.619Z,13.68
2022-11-03T18:44:30.224Z,13.75
2022-11-03T18:46:58.527Z,13.79
2022-11-03T18:49:27.706Z,13.83
2022-11-03T18:52:03.472Z,13.82
2022-11-03T18:54:34.584Z,13.80
2022-11-03T18:57:03.480Z,13.74
2022-11-03T18:59:38.844Z,13.58
2022-11-03T19:02:22.566Z,13.61
2022-11-03T19:04:50.313Z,13.56
2022-11-03T19:07:26.339Z,13.58
2022-11-03T19:09:53.675Z,13.54
2022-11-03T19:12:21.922Z,13.64
2022-11-03T19:14:50.180Z,13.67
2022-11-03T19:17:23.334Z,13.62
2022-11-03T19:19:53.080Z,13.52
2022-11-03T19:22:23.443Z,13.44
2022-11-03T19:24:50.872Z,13.54
2022-11-03T19:27:28.977Z,13.58
2022-11-03T19:29:59.606Z,13.55
2022-11-03T19:32:35.825Z,13.60
2022-11-03T19:35:17.104Z,13.58
2022-11-03T19:37:45.747Z,13.52
2022-11-03T19:40:19.407Z,13.57
2022-11-03T19:42:48.739Z,13.62
2022-11-03T19:45:20.782Z,13.57
2022-11-03T19:48:31.077Z,13.58
2022-11-03T19:50:58.601Z,13.56
2022-11-03T19:53:29.436Z,13.58
2022-11-03T19:55:57.613Z,13.59
2022-11-03T19:58:29.608Z,13.60
2022-11-03T20:00:59.445Z,13.70
2022-11-03T20:03:29.658Z,13.70
2022-11-03T20:05:58.514Z,13.69
2022-11-03T20:08:29.733Z,13.66
2022-11-03T20:10:57.218Z,13.61
2022-11-03T20:13:30.615Z,13.57
2022-11-03T20:16:01.190Z,13.54
2022-11-03T20:18:29.251Z,13.56
2022-11-03T20:20:58.181Z,13.57
2022-11-03T20:23:32.935Z,13.51
2022-11-03T20:26:01.398Z,13.57
2022-11-03T20:28:32.455Z,13.53
2022-11-03T20:31:04.538Z,13.55
2022-11-03T20:33:32.966Z,13.51
2022-11-03T20:36:02.106Z,13.47
2022-11-03T20:38:29.765Z,13.46
2022-11-03T20:41:01.707Z,13.48
2022-11-03T20:43:43.217Z,13.47
2022-11-03T20:46:29.486Z,13.43
2022-11-03T20:48:57.692Z,13.41
2022-11-03T20:51:31.401Z,13.41
2022-11-03T20:53:59.629Z,13.37
2022-11-03T20:56:28.632Z,13.31
2022-11-03T20:58:57.496Z,13.33
2022-11-03T21:01:36.195Z,13.32
2022-11-03T21:04:04.701Z,13.30
2022-11-03T21:06:33.064Z,13.21
2022-11-03T21:09:00.673Z,13.23
2022-11-03T21:11:36.825Z,13.21
2022-11-03T21:14:28.129Z,13.08
2022-11-03T21:17:14.125Z,13.15
2022-11-03T21:20:14.199Z,13.14
2022-11-03T21:22:54.420Z,13.04
2022-11-03T21:25:24.169Z,13.04
2022-11-03T21:27:54.024Z,13.07
2022-11-03T21:30:23.170Z,13.12
2022-11-03T21:32:50.790Z,13.04
2022-11-03T21:35:21.967Z,13.06
2022-11-03T21:37:49.429Z,13.01
2022-11-03T21:40:17.069Z,13.04
2022-11-03T21:43:02.492Z,13.08
2022-11-03T21:45:30.206Z,13.05
2022-11-03T21:48:16.228Z,13.05
2022-11-03T21:50:44.253Z,12.98
2022-11-03T21:53:12.345Z,12.98
2022-11-03T21:55:40.400Z,13.02
2022-11-03T21:58:07.914Z,13.04
2022-11-03T22:00:35.479Z,13.05
2022-11-03T22:03:02.632Z,13.08
2022-11-03T22:05:30.286Z,13.08
2022-11-03T22:07:57.480Z,13.11
2022-11-03T22:10:25.036Z,13.08
2022-11-03T22:12:52.189Z,13.05
2022-11-03T22:15:38.123Z,13.01
2022-11-03T22:18:07.263Z,12.98
2022-11-03T22:20:55.817Z,12.92
2022-11-03T22:23:41.489Z,12.89
2022-11-03T22:26:41.889Z,12.88
2022-11-03T22:29:27.521Z,12.81
2022-11-03T22:31:55.005Z,12.62
2022-11-03T22:34:40.869Z,12.59
2022-11-03T22:37:08.307Z,12.59
2022-11-03T22:39:53.815Z,12.52
2022-11-03T22:42:39.650Z,12.55
2022-11-03T22:45:27.711Z,12.49
2022-11-03T22:47:57.635Z,12.45
2022-11-03T22:50:25.014Z,12.41
2022-11-03T22:52:52.485Z,12.50
2022-11-03T22:55:20.582Z,12.52
2022-11-03T22:57:48.074Z,12.49
2022-11-03T23:00:16.899Z,12.44
2022-11-03T23:02:44.371Z,12.48
2022-11-03T23:05:11.483Z,12.44
2022-11-03T23:07:41.408Z,12.55
2022-11-03T23:10:10.216Z,12.50
2022-11-03T23:12:37.427Z,12.47
2022-11-03T23:15:23.951Z,12.40
2022-11-03T23:18:09.411Z,12.43
2022-11-03T23:20:56.720Z,12.49
2022-11-03T23:23:42.895Z,12.40
2022-11-03T23:26:10.447Z,12.40
2022-11-03T23:28:37.865Z,12.40
2022-11-03T23:31:05.931Z,12.40
2022-11-03T23:33:33.253Z,12.30
2022-11-03T23:36:11.639Z,12.30
2022-11-03T23:38:40.787Z,12.30
2022-11-03T23:41:13.649Z,12.32
2022-11-03T23:43:42.825Z,12.30
2022-11-03T23:46:31.022Z,12.28
2022-11-03T23:48:58.897Z,12.31
2022-11-03T23:51:29.727Z,12.30
2022-11-03T23:53:58.733Z,12.38
2022-11-03T23:56:47.872Z,12.39
2022-11-03T23:59:17.313Z,12.36
