createdAt,value
2022-12-19T00:04:05.478Z,32.17
2022-12-19T00:08:18.034Z,33.47
2022-12-19T00:12:19.959Z,29.52
2022-12-19T00:16:27.945Z,25.27
2022-12-19T00:20:29.749Z,28.38
2022-12-19T00:24:31.536Z,30.10
2022-12-19T00:28:33.387Z,22.95
2022-12-19T00:32:35.242Z,20.70
2022-12-19T00:36:37.142Z,24.05
2022-12-19T00:40:38.873Z,24.00
2022-12-19T00:44:42.122Z,22.25
2022-12-19T00:48:43.969Z,23.73
2022-12-19T00:52:45.662Z,24.77
2022-12-19T00:56:47.386Z,28.15
2022-12-19T01:00:49.373Z,24.20
2022-12-19T01:04:51.181Z,24.75
2022-12-19T01:08:52.913Z,29.98
2022-12-19T01:12:58.200Z,24.63
2022-12-19T01:16:59.910Z,21.10
2022-12-19T01:21:04.709Z,22.15
2022-12-19T01:25:08.803Z,23.05
2022-12-19T01:29:13.788Z,28.27
2022-12-19T01:33:17.625Z,28.67
2022-12-19T01:37:19.876Z,23.75
2022-12-19T01:41:21.632Z,30.85
2022-12-19T01:45:34.469Z,20.92
2022-12-19T01:49:37.773Z,23.85
2022-12-19T01:53:48.724Z,24.20
2022-12-19T01:57:52.602Z,19.77
2022-12-19T02:02:00.497Z,23.30
2022-12-19T02:06:04.642Z,22.75
2022-12-19T02:10:06.732Z,25.73
2022-12-19T02:14:10.626Z,27.92
2022-12-19T02:18:24.374Z,23.23
2022-12-19T02:22:54.263Z,19.38
2022-12-19T02:27:21.770Z,19.90
2022-12-19T02:31:31.556Z,24.35
2022-12-19T02:35:51.805Z,17.58
2022-12-19T02:40:02.512Z,21.80
2022-12-19T02:44:05.550Z,23.08
2022-12-19T02:48:09.389Z,25.33
2022-12-19T02:52:32.791Z,21.63
2022-12-19T02:56:49.875Z,24.38
2022-12-19T03:01:04.447Z,20.27
2022-12-19T03:05:31.515Z,21.17
2022-12-19T03:09:41.417Z,19.10
2022-12-19T03:13:49.966Z,17.00
2022-12-19T03:17:52.610Z,16.13
2022-12-19T03:21:54.354Z,15.20
2022-12-19T03:26:00.485Z,15.88
2022-12-19T03:30:07.605Z,14.30
2022-12-19T03:34:22.080Z,15.68
2022-12-19T03:38:25.343Z,12.18
2022-12-19T03:42:48.810Z,14.25
2022-12-19T03:46:59.315Z,13.93
2022-12-19T03:51:47.588Z,10.98
2022-12-19T03:56:00.278Z,14.18
2022-12-19T04:00:08.375Z,13.88
2022-12-19T04:04:17.172Z,13.45
2022-12-19T04:08:19.298Z,11.25
2022-12-19T04:12:28.086Z,14.07
2022-12-19T04:16:51.919Z,10.77
2022-12-19T04:21:08.852Z,10.80
2022-12-19T04:25:14.155Z,11.57
2022-12-19T04:29:18.278Z,14.93
2022-12-19T04:33:20.334Z,8.98
2022-12-19T04:37:22.075Z,13.43
2022-12-19T04:41:23.924Z,9.20
2022-12-19T04:45:25.630Z,12.93
2022-12-19T04:49:27.323Z,12.43
2022-12-19T04:53:29.060Z,10.65
2022-12-19T04:57:31.828Z,9.90
2022-12-19T05:01:33.646Z,9.88
2022-12-19T05:05:35.420Z,13.38
2022-12-19T05:09:37.137Z,9.52
2022-12-19T05:13:38.982Z,7.65
2022-12-19T05:17:41.135Z,12.90
2022-12-19T05:21:42.867Z,7.85
2022-12-19T05:25:44.708Z,10.00
2022-12-19T05:29:46.439Z,11.48
2022-12-19T05:33:49.287Z,11.40
2022-12-19T05:37:51.440Z,11.32
2022-12-19T05:41:53.180Z,9.20
2022-12-19T05:45:54.991Z,9.38
2022-12-19T05:49:56.678Z,9.77
2022-12-19T05:54:00.650Z,11.18
2022-12-19T05:58:02.687Z,9.60
2022-12-19T06:02:04.673Z,7.95
2022-12-19T06:06:09.602Z,12.20
2022-12-19T06:10:11.306Z,14.30
2022-12-19T06:14:13.034Z,8.68
2022-12-19T06:18:14.834Z,11.05
2022-12-19T06:22:16.527Z,12.48
2022-12-19T06:26:20.603Z,7.97
2022-12-19T06:30:22.433Z,7.75
2022-12-19T06:34:54.975Z,8.95
2022-12-19T06:38:46.309Z,8.93
2022-12-19T06:42:47.995Z,9.38
2022-12-19T06:46:49.812Z,11.77
2022-12-19T06:50:51.469Z,11.80
2022-12-19T06:54:53.175Z,10.65
2022-12-19T06:58:54.916Z,12.90
2022-12-19T07:02:59.697Z,8.80
2022-12-19T07:07:01.894Z,10.13
2022-12-19T07:11:03.752Z,12.30
2022-12-19T07:15:06.234Z,12.45
2022-12-19T07:19:09.265Z,10.88
2022-12-19T07:23:18.593Z,10.27
2022-12-19T07:27:20.288Z,10.90
2022-12-19T07:31:22.111Z,11.88
2022-12-19T07:35:24.433Z,13.18
2022-12-19T07:39:26.226Z,10.38
2022-12-19T07:43:28.014Z,11.23
2022-12-19T07:47:29.909Z,12.60
2022-12-19T07:51:31.616Z,9.88
2022-12-19T07:55:33.722Z,8.30
2022-12-19T07:59:39.183Z,9.05
2022-12-19T08:03:41.312Z,11.55
2022-12-19T08:07:43.128Z,9.95
2022-12-19T08:11:44.832Z,11.93
2022-12-19T08:15:46.586Z,8.40
2022-12-19T08:19:48.361Z,10.00
2022-12-19T08:23:50.085Z,8.18
2022-12-19T08:27:51.837Z,8.80
2022-12-19T08:31:53.554Z,8.48
2022-12-19T08:35:55.280Z,10.55
2022-12-19T08:39:56.941Z,10.27
2022-12-19T08:43:58.683Z,10.60
2022-12-19T08:48:01.487Z,21.08
2022-12-19T08:52:03.251Z,13.77
2022-12-19T08:56:08.046Z,13.30
2022-12-19T09:00:10.799Z,17.02
2022-12-19T09:05:17.253Z,19.25
2022-12-19T09:08:36.131Z,10.50
2022-12-19T09:12:37.920Z,13.02
2022-12-19T09:16:39.795Z,14.07
2022-12-19T09:20:41.835Z,13.88
2022-12-19T09:24:43.556Z,10.88
2022-12-19T09:28:46.976Z,12.45
2022-12-19T09:32:48.704Z,10.18
2022-12-19T09:36:50.619Z,12.13
2022-12-19T09:40:58.501Z,13.02
2022-12-19T09:45:32.231Z,13.05
2022-12-19T09:49:41.856Z,11.75
2022-12-19T09:54:12.236Z,10.27
2022-12-19T09:58:19.992Z,11.82
2022-12-19T10:02:33.863Z,11.52
2022-12-19T10:07:22.011Z,11.35
2022-12-19T10:12:47.212Z,11.40
2022-12-19T10:16:01.060Z,17.08
2022-12-19T10:20:27.127Z,13.25
2022-12-19T10:24:40.678Z,12.50
2022-12-19T10:29:02.523Z,8.90
2022-12-19T10:33:18.728Z,12.15
2022-12-19T10:37:40.705Z,11.18
2022-12-19T10:41:45.107Z,8.73
2022-12-19T10:45:54.233Z,8.50
2022-12-19T10:49:55.964Z,8.30
2022-12-19T10:54:00.316Z,9.25
2022-12-19T10:58:31.806Z,11.98
2022-12-19T11:02:39.779Z,7.95
2022-12-19T11:07:03.665Z,8.75
2022-12-19T11:12:32.575Z,7.55
2022-12-19T11:19:31.131Z,11.05
2022-12-19T11:29:25.674Z,9.02
2022-12-19T11:30:09.926Z,10.32
2022-12-19T11:30:25.739Z,6.53
2022-12-19T11:33:14.055Z,9.82
2022-12-19T11:37:26.054Z,8.80
2022-12-19T11:41:39.952Z,7.68
2022-12-19T11:46:21.711Z,6.10
2022-12-19T11:50:30.848Z,6.03
2022-12-19T11:54:43.750Z,7.70
2022-12-19T11:58:55.961Z,6.72
2022-12-19T12:02:57.702Z,10.32
2022-12-19T12:07:00.321Z,8.00
2022-12-19T12:15:11.284Z,8.45
2022-12-19T12:27:57.930Z,7.38
2022-12-19T12:31:31.782Z,7.40
2022-12-19T12:31:51.154Z,8.10
2022-12-19T12:31:58.646Z,9.77
2022-12-19T12:35:46.569Z,7.63
2022-12-19T12:39:05.304Z,6.72
2022-12-19T12:43:16.347Z,10.02
2022-12-19T12:47:22.047Z,8.70
2022-12-19T12:51:25.196Z,9.38
2022-12-19T12:55:31.449Z,7.55
2022-12-19T12:59:33.295Z,7.45
2022-12-19T13:03:35.301Z,10.90
2022-12-19T13:07:52.238Z,10.27
2022-12-19T13:12:38.557Z,5.63
2022-12-19T13:16:43.308Z,9.63
2022-12-19T13:20:48.158Z,6.45
2022-12-19T13:24:51.289Z,7.68
2022-12-19T13:28:53.106Z,9.65
2022-12-19T13:32:54.837Z,8.48
2022-12-19T13:39:54.400Z,8.02
2022-12-19T13:42:02.636Z,10.27
2022-12-19T13:46:23.904Z,9.27
2022-12-19T13:50:48.221Z,9.07
2022-12-19T13:54:59.296Z,10.73
2022-12-19T13:59:04.789Z,11.70
2022-12-19T14:03:16.366Z,7.88
2022-12-19T14:07:40.395Z,12.48
2022-12-19T14:13:47.463Z,10.88
2022-12-19T14:16:06.750Z,6.93
2022-12-19T14:22:01.715Z,7.47
2022-12-19T14:24:41.684Z,7.10
2022-12-19T14:29:04.709Z,10.18
2022-12-19T14:33:40.289Z,10.35
2022-12-19T14:39:19.882Z,8.60
2022-12-19T14:43:56.139Z,7.35
2022-12-19T14:52:51.738Z,6.45
2022-12-19T14:54:34.717Z,7.28
2022-12-19T15:01:09.493Z,6.70
2022-12-19T15:05:15.122Z,6.18
2022-12-19T15:11:09.294Z,5.68
2022-12-19T15:14:53.359Z,7.88
2022-12-19T15:18:16.238Z,5.25
2022-12-19T15:22:19.312Z,3.83
2022-12-19T15:26:35.095Z,4.90
2022-12-19T15:30:38.397Z,6.60
2022-12-19T15:34:50.633Z,6.80
2022-12-19T15:38:53.290Z,7.20
2022-12-19T15:42:57.612Z,9.75
2022-12-19T15:47:05.031Z,6.18
2022-12-19T15:51:13.580Z,6.87
2022-12-19T15:55:17.566Z,7.65
2022-12-19T15:59:37.164Z,7.88
2022-12-19T16:03:39.717Z,8.95
2022-12-19T16:07:41.936Z,6.53
2022-12-19T16:11:44.480Z,5.70
2022-12-19T16:15:46.962Z,5.40
2022-12-19T16:19:49.472Z,5.28
2022-12-19T16:23:52.331Z,6.25
2022-12-19T16:27:57.566Z,7.50
2022-12-19T16:32:01.835Z,6.22
2022-12-19T16:36:05.749Z,5.60
2022-12-19T16:40:20.558Z,5.53
2022-12-19T16:44:23.507Z,7.93
2022-12-19T16:48:27.592Z,5.72
2022-12-19T16:52:29.319Z,14.05
2022-12-19T16:56:48.046Z,5.05
2022-12-19T17:04:54.264Z,7.22
2022-12-19T17:08:56.108Z,8.73
2022-12-19T17:12:59.205Z,7.20
2022-12-19T17:17:01.390Z,5.95
2022-12-19T17:21:03.601Z,11.32
2022-12-19T17:25:16.526Z,8.98
2022-12-19T17:29:18.843Z,4.20
2022-12-19T17:33:23.904Z,8.00
2022-12-19T17:37:25.745Z,9.50
2022-12-19T17:41:27.632Z,10.23
2022-12-19T17:45:31.443Z,7.40
2022-12-19T17:49:33.635Z,6.75
2022-12-19T17:53:36.037Z,7.28
2022-12-19T17:57:37.716Z,9.32
2022-12-19T18:01:43.927Z,6.78
2022-12-19T18:05:45.874Z,5.72
2022-12-19T18:09:48.660Z,5.55
2022-12-19T18:13:50.878Z,6.32
2022-12-19T18:17:54.097Z,7.97
2022-12-19T18:21:56.246Z,5.82
2022-12-19T18:26:01.806Z,6.00
2022-12-19T18:30:05.051Z,8.15
2022-12-19T18:34:08.216Z,7.32
2022-12-19T18:38:19.500Z,6.15
2022-12-19T18:42:21.987Z,7.18
2022-12-19T18:46:27.563Z,5.57
2022-12-19T18:50:29.791Z,5.35
2022-12-19T18:54:31.537Z,7.63
2022-12-19T18:58:34.134Z,7.18
2022-12-19T19:02:36.436Z,8.63
2022-12-19T19:06:38.509Z,10.38
2022-12-19T19:10:40.476Z,7.03
2022-12-19T19:14:45.840Z,6.20
2022-12-19T19:18:52.089Z,6.75
2022-12-19T19:22:53.981Z,7.30
2022-12-19T19:26:55.803Z,6.25
2022-12-19T19:31:00.081Z,5.82
2022-12-19T19:35:02.852Z,10.55
2022-12-19T19:39:04.996Z,6.57
2022-12-19T19:43:07.173Z,7.85
2022-12-19T19:47:08.947Z,8.98
2022-12-19T19:51:12.146Z,7.88
2022-12-19T19:55:16.812Z,6.57
2022-12-19T19:59:18.798Z,12.98
2022-12-19T20:03:23.316Z,5.60
2022-12-19T20:07:25.610Z,6.53
2022-12-19T20:11:27.383Z,5.38
2022-12-19T20:15:29.656Z,6.43
2022-12-19T20:19:31.457Z,6.50
2022-12-19T20:23:33.175Z,9.57
2022-12-19T20:27:34.911Z,12.13
2022-12-19T20:31:36.722Z,10.10
2022-12-19T20:35:38.466Z,7.70
2022-12-19T20:39:40.242Z,5.45
2022-12-19T20:43:42.761Z,7.70
2022-12-19T20:47:44.453Z,7.38
2022-12-19T20:51:47.854Z,10.07
2022-12-19T20:55:57.831Z,9.27
2022-12-19T21:00:00.316Z,5.28
2022-12-19T21:04:02.168Z,7.40
2022-12-19T21:08:04.110Z,9.57
2022-12-19T21:12:05.988Z,6.55
2022-12-19T21:16:10.040Z,7.85
2022-12-19T21:20:12.216Z,8.10
2022-12-19T21:24:13.918Z,8.57
2022-12-19T21:28:19.062Z,7.47
2022-12-19T21:32:20.836Z,6.85
2022-12-19T21:36:23.910Z,8.55
2022-12-19T21:40:25.737Z,5.72
2022-12-19T21:44:27.564Z,7.70
2022-12-19T21:48:29.295Z,6.90
2022-12-19T21:52:30.983Z,8.38
2022-12-19T21:56:36.853Z,10.27
2022-12-19T22:00:38.573Z,5.35
2022-12-19T22:04:40.365Z,6.35
2022-12-19T22:08:42.255Z,8.20
2022-12-19T22:12:43.916Z,9.73
2022-12-19T22:16:45.913Z,5.88
2022-12-19T22:20:47.704Z,13.23
2022-12-19T22:24:49.412Z,10.40
2022-12-19T22:28:54.206Z,7.25
2022-12-19T22:32:55.938Z,10.98
2022-12-19T22:36:57.710Z,8.18
2022-12-19T22:41:04.835Z,9.65
2022-12-19T22:45:07.203Z,5.80
2022-12-19T22:49:13.992Z,8.55
2022-12-19T22:53:15.818Z,9.00
2022-12-19T22:57:17.558Z,5.85
2022-12-19T23:01:21.953Z,4.90
2022-12-19T23:05:24.427Z,7.63
2022-12-19T23:09:26.241Z,11.95
2022-12-19T23:13:27.954Z,4.43
2022-12-19T23:17:30.074Z,9.18
2022-12-19T23:21:31.992Z,6.53
2022-12-19T23:25:42.133Z,7.07
2022-12-19T23:29:43.944Z,6.22
2022-12-19T23:33:45.727Z,8.93
2022-12-19T23:37:47.433Z,6.90
2022-12-19T23:41:49.108Z,6.40
2022-12-19T23:45:51.059Z,7.13
2022-12-19T23:49:52.903Z,5.88
2022-12-19T23:53:55.899Z,3.38
2022-12-19T23:57:57.588Z,4.95
