createdAt,value
2023-01-27T00:00:50.976Z,26.17
2023-01-27T00:03:18.431Z,22.80
2023-01-27T00:05:46.884Z,24.30
2023-01-27T00:08:14.265Z,26.92
2023-01-27T00:10:41.137Z,21.88
2023-01-27T00:13:32.158Z,25.08
2023-01-27T00:15:59.259Z,26.38
2023-01-27T00:18:26.113Z,25.08
2023-01-27T00:21:11.631Z,28.33
2023-01-27T00:23:57.100Z,34.60
2023-01-27T00:26:24.072Z,33.78
2023-01-27T00:28:51.289Z,35.10
2023-01-27T00:31:37.426Z,37.80
2023-01-27T00:34:11.570Z,41.10
2023-01-27T00:36:41.009Z,45.28
2023-01-27T00:39:10.624Z,45.67
2023-01-27T00:41:37.855Z,47.20
2023-01-27T00:44:12.888Z,42.72
2023-01-27T00:46:40.556Z,45.22
2023-01-27T00:49:09.169Z,44.75
2023-01-27T00:51:37.023Z,43.88
2023-01-27T00:54:04.186Z,45.25
2023-01-27T00:56:31.034Z,40.15
2023-01-27T00:58:57.796Z,42.92
2023-01-27T01:01:24.720Z,42.53
2023-01-27T01:03:52.577Z,40.25
2023-01-27T01:06:20.777Z,40.90
2023-01-27T01:08:48.769Z,36.50
2023-01-27T01:11:17.365Z,39.80
2023-01-27T01:13:45.419Z,37.08
2023-01-27T01:16:19.004Z,40.53
2023-01-27T01:18:46.492Z,38.40
2023-01-27T01:21:14.076Z,38.40
2023-01-27T01:23:42.873Z,35.97
2023-01-27T01:26:11.511Z,41.78
2023-01-27T01:28:38.889Z,35.63
2023-01-27T01:31:16.784Z,31.15
2023-01-27T01:33:43.853Z,39.38
2023-01-27T01:36:12.951Z,40.40
2023-01-27T01:38:40.080Z,43.40
2023-01-27T01:41:08.255Z,42.08
2023-01-27T01:43:35.337Z,40.40
2023-01-27T01:46:03.186Z,42.00
2023-01-27T01:48:35.457Z,40.35
2023-01-27T01:51:23.520Z,42.75
2023-01-27T01:54:18.047Z,38.17
2023-01-27T01:56:50.040Z,45.20
2023-01-27T01:59:24.300Z,37.05
2023-01-27T02:01:56.792Z,35.33
2023-01-27T02:04:28.036Z,39.05
2023-01-27T02:07:27.508Z,38.47
2023-01-27T02:09:56.457Z,44.13
2023-01-27T02:12:23.232Z,42.75
2023-01-27T02:14:50.030Z,36.70
2023-01-27T02:17:34.775Z,35.38
2023-01-27T02:20:07.541Z,38.03
2023-01-27T02:22:47.162Z,40.50
2023-01-27T02:25:16.938Z,38.55
2023-01-27T02:27:43.730Z,37.03
2023-01-27T02:30:11.173Z,38.63
2023-01-27T02:32:40.138Z,34.55
2023-01-27T02:35:09.054Z,33.08
2023-01-27T02:37:37.416Z,37.10
2023-01-27T02:40:05.865Z,32.88
2023-01-27T02:42:32.716Z,40.45
2023-01-27T02:44:59.429Z,33.65
2023-01-27T02:47:26.232Z,36.83
2023-01-27T02:49:54.418Z,32.88
2023-01-27T02:52:23.494Z,35.92
2023-01-27T02:54:52.188Z,36.30
2023-01-27T02:57:19.326Z,32.65
2023-01-27T03:00:00.176Z,36.67
2023-01-27T03:02:30.481Z,33.97
2023-01-27T03:04:57.929Z,34.42
2023-01-27T03:07:25.321Z,38.28
2023-01-27T03:09:54.411Z,34.10
2023-01-27T03:12:22.539Z,32.42
2023-01-27T03:15:10.462Z,34.83
2023-01-27T03:17:57.139Z,36.50
2023-01-27T03:20:24.573Z,37.88
2023-01-27T03:22:51.451Z,34.90
2023-01-27T03:25:20.706Z,34.72
2023-01-27T03:27:47.889Z,34.45
2023-01-27T03:30:26.177Z,38.15
2023-01-27T03:33:03.482Z,36.42
2023-01-27T03:36:13.294Z,36.40
2023-01-27T03:39:05.345Z,38.28
2023-01-27T03:41:51.542Z,34.45
2023-01-27T03:44:36.908Z,32.65
2023-01-27T03:47:03.852Z,37.92
2023-01-27T03:49:30.658Z,35.78
2023-01-27T03:51:57.594Z,32.20
2023-01-27T03:54:24.407Z,33.53
2023-01-27T03:56:51.213Z,37.67
2023-01-27T03:59:18.584Z,32.30
2023-01-27T04:01:45.380Z,34.97
2023-01-27T04:04:31.154Z,31.48
2023-01-27T04:07:03.097Z,34.88
2023-01-27T04:09:35.790Z,31.83
2023-01-27T04:12:05.556Z,32.47
2023-01-27T04:14:39.235Z,33.70
2023-01-27T04:17:10.912Z,33.47
2023-01-27T04:19:37.597Z,31.02
2023-01-27T04:22:05.254Z,33.65
2023-01-27T04:24:32.399Z,30.85
2023-01-27T04:27:03.681Z,26.80
2023-01-27T04:29:32.441Z,27.95
2023-01-27T04:31:59.305Z,26.55
2023-01-27T04:34:27.574Z,30.15
2023-01-27T04:36:54.846Z,31.95
2023-01-27T04:39:21.637Z,30.15
2023-01-27T04:41:51.804Z,31.23
2023-01-27T04:44:21.609Z,25.42
2023-01-27T04:46:50.517Z,23.52
2023-01-27T04:49:17.443Z,26.38
2023-01-27T04:51:46.168Z,24.52
2023-01-27T04:54:13.165Z,23.08
2023-01-27T04:56:44.399Z,22.30
2023-01-27T04:59:17.577Z,23.48
2023-01-27T05:01:44.342Z,24.25
2023-01-27T05:04:11.098Z,22.13
2023-01-27T05:06:38.032Z,21.65
2023-01-27T05:09:04.765Z,22.85
2023-01-27T05:11:31.540Z,22.90
2023-01-27T05:13:58.247Z,24.35
2023-01-27T05:16:27.580Z,24.52
2023-01-27T05:18:54.587Z,21.23
2023-01-27T05:21:24.376Z,26.35
2023-01-27T05:23:51.623Z,23.50
2023-01-27T05:26:24.474Z,24.33
2023-01-27T05:28:52.484Z,24.92
2023-01-27T05:31:23.255Z,23.23
2023-01-27T05:33:52.034Z,27.08
2023-01-27T05:36:20.993Z,26.58
2023-01-27T05:38:48.246Z,24.95
2023-01-27T05:41:16.991Z,26.67
2023-01-27T05:43:45.873Z,20.33
2023-01-27T05:46:21.347Z,22.50
2023-01-27T05:48:50.258Z,24.02
2023-01-27T05:51:19.493Z,25.35
2023-01-27T05:53:46.501Z,23.65
2023-01-27T05:56:15.126Z,23.50
2023-01-27T05:58:42.005Z,22.10
2023-01-27T06:01:17.861Z,25.10
2023-01-27T06:03:46.111Z,22.48
2023-01-27T06:06:14.399Z,23.33
2023-01-27T06:08:41.827Z,24.63
2023-01-27T06:11:09.423Z,25.48
2023-01-27T06:13:38.809Z,23.25
2023-01-27T06:16:11.218Z,25.10
2023-01-27T06:18:39.324Z,25.83
2023-01-27T06:21:08.383Z,25.75
2023-01-27T06:23:38.863Z,37.08
2023-01-27T06:26:12.501Z,24.58
2023-01-27T06:28:40.740Z,25.08
2023-01-27T06:31:11.969Z,26.75
2023-01-27T06:33:41.812Z,25.60
2023-01-27T06:36:11.331Z,26.08
2023-01-27T06:38:38.180Z,24.90
2023-01-27T06:41:05.463Z,25.75
2023-01-27T06:43:32.408Z,25.65
2023-01-27T06:46:00.155Z,28.00
2023-01-27T06:48:28.766Z,27.85
2023-01-27T06:50:56.554Z,28.05
2023-01-27T06:53:24.319Z,31.05
2023-01-27T06:56:01.951Z,29.80
2023-01-27T06:58:29.522Z,31.60
2023-01-27T07:00:57.034Z,27.92
2023-01-27T07:03:24.777Z,29.27
2023-01-27T07:05:52.440Z,25.30
2023-01-27T07:08:19.309Z,29.75
2023-01-27T07:10:46.212Z,30.83
2023-01-27T07:13:14.766Z,27.75
2023-01-27T07:15:42.283Z,28.55
2023-01-27T07:18:11.756Z,29.63
2023-01-27T07:20:38.629Z,29.98
2023-01-27T07:23:06.116Z,27.45
2023-01-27T07:25:35.052Z,29.02
2023-01-27T07:28:03.056Z,30.02
2023-01-27T07:30:30.272Z,28.67
2023-01-27T07:33:02.961Z,28.08
2023-01-27T07:35:29.791Z,29.33
2023-01-27T07:37:58.239Z,29.27
2023-01-27T07:40:25.306Z,28.88
2023-01-27T07:42:52.059Z,26.48
2023-01-27T07:45:19.620Z,27.75
2023-01-27T07:47:46.422Z,28.27
2023-01-27T07:50:13.507Z,33.13
2023-01-27T07:52:40.759Z,26.30
2023-01-27T07:55:08.361Z,26.58
2023-01-27T07:57:35.427Z,24.63
2023-01-27T08:00:02.385Z,27.30
2023-01-27T08:02:39.180Z,28.20
2023-01-27T08:05:06.346Z,28.73
2023-01-27T08:07:33.196Z,30.80
2023-01-27T08:10:00.140Z,29.95
2023-01-27T08:12:28.095Z,30.13
2023-01-27T08:14:54.951Z,29.15
2023-01-27T08:17:21.758Z,26.75
2023-01-27T08:19:50.640Z,27.90
2023-01-27T08:22:21.064Z,24.90
2023-01-27T08:24:48.397Z,28.65
2023-01-27T08:27:16.031Z,27.65
2023-01-27T08:29:42.854Z,29.33
2023-01-27T08:32:10.816Z,25.65
2023-01-27T08:34:38.907Z,29.15
2023-01-27T08:37:09.099Z,31.63
2023-01-27T08:39:36.396Z,28.92
2023-01-27T08:42:03.351Z,24.80
2023-01-27T08:44:30.139Z,25.92
2023-01-27T08:46:56.873Z,28.85
2023-01-27T08:49:24.079Z,27.98
2023-01-27T08:51:50.863Z,28.45
2023-01-27T08:54:17.638Z,28.40
2023-01-27T08:56:44.408Z,24.60
2023-01-27T08:59:11.197Z,28.23
2023-01-27T09:01:38.189Z,27.95
2023-01-27T09:04:04.998Z,27.55
2023-01-27T09:06:31.845Z,29.38
2023-01-27T09:09:12.126Z,25.50
2023-01-27T09:11:42.501Z,29.52
2023-01-27T09:14:09.681Z,28.75
2023-01-27T09:16:36.757Z,28.33
2023-01-27T09:19:04.523Z,28.30
2023-01-27T09:21:32.034Z,29.55
2023-01-27T09:23:58.817Z,29.02
2023-01-27T09:26:25.586Z,27.60
2023-01-27T09:28:52.456Z,27.90
2023-01-27T09:31:19.636Z,25.58
2023-01-27T09:33:46.572Z,28.65
2023-01-27T09:36:18.108Z,27.45
2023-01-27T09:39:05.879Z,26.50
2023-01-27T09:42:09.901Z,26.13
2023-01-27T09:45:04.794Z,27.65
2023-01-27T09:47:49.592Z,26.33
2023-01-27T09:50:46.690Z,26.85
2023-01-27T09:53:22.182Z,30.33
2023-01-27T09:56:00.639Z,27.45
2023-01-27T09:59:06.620Z,26.45
2023-01-27T10:01:55.992Z,26.08
2023-01-27T10:04:30.938Z,29.65
2023-01-27T10:06:58.176Z,28.52
2023-01-27T10:09:54.297Z,30.35
2023-01-27T10:12:44.058Z,26.00
2023-01-27T10:15:41.160Z,32.92
2023-01-27T10:18:19.982Z,27.73
2023-01-27T10:21:28.853Z,29.67
2023-01-27T10:24:39.189Z,30.17
2023-01-27T10:27:22.364Z,30.33
2023-01-27T10:30:16.062Z,29.48
2023-01-27T10:32:47.184Z,26.95
2023-01-27T10:35:29.298Z,32.53
2023-01-27T10:38:18.899Z,31.90
2023-01-27T10:41:04.189Z,29.73
2023-01-27T10:43:54.594Z,34.70
2023-01-27T10:46:41.409Z,30.38
2023-01-27T10:49:29.669Z,32.72
2023-01-27T10:52:13.450Z,33.42
2023-01-27T10:54:53.889Z,34.17
2023-01-27T10:57:38.687Z,29.10
2023-01-27T11:03:23.431Z,36.25
2023-01-27T11:05:57.351Z,33.95
2023-01-27T11:08:32.745Z,35.10
2023-01-27T11:11:22.338Z,31.75
2023-01-27T11:13:51.161Z,38.55
2023-01-27T11:16:20.098Z,35.75
2023-01-27T11:18:55.693Z,35.38
2023-01-27T11:21:28.216Z,36.13
2023-01-27T11:23:57.191Z,33.75
2023-01-27T11:26:38.316Z,32.55
2023-01-27T11:29:39.176Z,35.60
2023-01-27T11:32:41.920Z,35.22
2023-01-27T11:35:08.623Z,36.03
2023-01-27T11:37:41.171Z,35.38
2023-01-27T11:40:28.523Z,34.83
2023-01-27T11:42:58.431Z,36.45
2023-01-27T11:45:25.609Z,34.53
2023-01-27T11:47:57.231Z,39.58
2023-01-27T11:50:25.895Z,41.20
2023-01-27T11:53:14.677Z,40.08
2023-01-27T11:55:47.094Z,39.88
2023-01-27T11:58:19.583Z,41.22
2023-01-27T12:00:57.346Z,42.33
2023-01-27T12:03:44.575Z,43.47
2023-01-27T12:06:21.577Z,38.55
2023-01-27T12:08:49.747Z,42.60
2023-01-27T12:11:21.642Z,42.55
2023-01-27T12:14:05.434Z,41.35
2023-01-27T12:16:46.131Z,42.17
2023-01-27T12:19:32.094Z,42.33
2023-01-27T12:22:13.508Z,37.45
2023-01-27T12:24:47.715Z,41.53
2023-01-27T12:27:27.613Z,44.60
2023-01-27T12:30:01.090Z,40.65
2023-01-27T12:32:48.666Z,44.83
2023-01-27T12:35:23.551Z,39.38
2023-01-27T12:37:56.009Z,38.55
2023-01-27T12:40:25.494Z,42.20
2023-01-27T12:43:22.779Z,41.08
2023-01-27T12:46:12.005Z,41.30
2023-01-27T12:48:50.425Z,40.85
2023-01-27T12:51:22.813Z,40.78
2023-01-27T12:53:51.315Z,42.63
2023-01-27T12:56:21.552Z,36.55
2023-01-27T12:59:00.504Z,38.88
2023-01-27T13:01:41.387Z,39.47
2023-01-27T13:04:17.171Z,40.30
2023-01-27T13:06:50.318Z,40.97
2023-01-27T13:09:31.113Z,40.83
2023-01-27T13:12:02.243Z,40.63
2023-01-27T13:14:32.174Z,37.90
2023-01-27T13:16:59.253Z,37.85
2023-01-27T13:19:47.024Z,38.28
2023-01-27T13:22:20.101Z,40.20
2023-01-27T13:24:51.547Z,42.92
2023-01-27T13:27:23.431Z,44.85
2023-01-27T13:30:01.154Z,41.50
2023-01-27T13:32:41.495Z,42.00
2023-01-27T13:35:34.820Z,40.10
2023-01-27T13:38:22.451Z,41.47
2023-01-27T13:40:49.799Z,40.42
2023-01-27T13:43:37.698Z,42.35
2023-01-27T13:46:21.847Z,43.10
2023-01-27T13:48:55.480Z,43.08
2023-01-27T13:51:25.358Z,43.40
2023-01-27T13:54:01.113Z,45.25
2023-01-27T13:56:57.049Z,46.42
2023-01-27T14:00:23.164Z,40.90
2023-01-27T14:03:10.569Z,47.38
2023-01-27T14:05:50.116Z,44.38
2023-01-27T14:08:41.129Z,43.72
2023-01-27T14:11:28.567Z,45.53
2023-01-27T14:14:17.432Z,45.15
2023-01-27T14:17:14.826Z,51.70
2023-01-27T14:23:30.001Z,47.90
2023-01-27T14:26:26.042Z,49.97
2023-01-27T14:29:43.988Z,48.58
2023-01-27T14:32:35.972Z,52.63
2023-01-27T14:35:44.776Z,55.88
2023-01-27T14:39:02.192Z,52.47
2023-01-27T14:41:45.132Z,53.03
2023-01-27T14:44:55.837Z,51.30
2023-01-27T14:47:29.945Z,54.35
2023-01-27T14:50:21.691Z,53.78
2023-01-27T14:53:13.407Z,57.55
2023-01-27T14:56:07.808Z,53.40
2023-01-27T14:59:08.496Z,54.17
2023-01-27T15:01:53.425Z,52.35
2023-01-27T15:04:34.482Z,52.22
2023-01-27T15:07:11.572Z,51.15
2023-01-27T15:10:17.367Z,56.78
2023-01-27T15:13:17.845Z,55.53
2023-01-27T15:16:10.040Z,51.35
2023-01-27T15:19:03.976Z,51.38
2023-01-27T15:22:13.962Z,49.65
2023-01-27T15:24:43.666Z,48.15
2023-01-27T15:27:11.229Z,46.90
2023-01-27T15:29:38.503Z,54.95
2023-01-27T15:32:17.300Z,55.67
2023-01-27T15:34:46.287Z,48.22
2023-01-27T15:37:28.466Z,51.25
2023-01-27T15:40:15.653Z,50.90
2023-01-27T15:43:00.603Z,53.55
2023-01-27T15:45:33.465Z,48.10
2023-01-27T15:48:11.090Z,51.10
2023-01-27T15:50:45.359Z,45.33
2023-01-27T15:53:15.961Z,43.65
2023-01-27T15:55:55.533Z,46.13
2023-01-27T15:58:42.392Z,45.92
2023-01-27T16:01:11.639Z,46.08
2023-01-27T16:03:45.030Z,47.45
2023-01-27T16:08:52.472Z,43.78
2023-01-27T16:11:31.050Z,46.25
2023-01-27T16:14:12.973Z,43.63
2023-01-27T16:16:41.045Z,45.45
2023-01-27T16:19:21.675Z,42.30
2023-01-27T16:21:57.741Z,44.78
2023-01-27T16:24:39.942Z,42.40
2023-01-27T16:27:41.832Z,42.10
2023-01-27T16:30:11.787Z,41.35
2023-01-27T16:32:42.422Z,47.28
2023-01-27T16:35:18.957Z,44.78
2023-01-27T16:38:02.973Z,46.58
2023-01-27T16:40:31.007Z,39.58
2023-01-27T16:43:20.578Z,45.88
2023-01-27T16:45:55.822Z,43.53
2023-01-27T16:48:43.951Z,46.90
2023-01-27T16:51:29.639Z,48.15
2023-01-27T16:53:59.538Z,43.90
2023-01-27T16:56:26.295Z,44.28
2023-01-27T16:58:59.217Z,42.58
2023-01-27T17:01:48.046Z,46.42
2023-01-27T17:04:21.222Z,44.75
2023-01-27T17:06:49.360Z,48.95
2023-01-27T17:09:28.609Z,47.53
2023-01-27T17:11:55.786Z,45.45
2023-01-27T17:14:33.856Z,50.13
2023-01-27T17:17:04.157Z,46.25
2023-01-27T17:19:36.286Z,46.28
2023-01-27T17:22:04.792Z,42.72
2023-01-27T17:24:34.864Z,49.28
2023-01-27T17:27:22.473Z,49.10
2023-01-27T17:29:52.564Z,49.10
2023-01-27T17:32:23.047Z,50.05
2023-01-27T17:34:53.561Z,52.95
2023-01-27T17:37:22.590Z,50.60
2023-01-27T17:39:57.891Z,46.38
2023-01-27T17:42:31.690Z,45.80
2023-01-27T17:45:21.658Z,46.83
2023-01-27T17:47:49.812Z,52.08
2023-01-27T17:50:23.178Z,53.15
2023-01-27T17:55:22.827Z,48.58
2023-01-27T17:57:54.350Z,51.58
2023-01-27T18:00:38.330Z,51.40
2023-01-27T18:03:22.879Z,54.08
2023-01-27T18:05:53.764Z,51.30
2023-01-27T18:08:22.491Z,48.85
2023-01-27T18:10:49.659Z,56.78
2023-01-27T18:13:19.356Z,50.10
2023-01-27T18:16:06.991Z,52.28
2023-01-27T18:18:35.728Z,56.10
2023-01-27T18:21:14.117Z,54.90
2023-01-27T18:23:55.776Z,58.08
2023-01-27T18:26:42.398Z,62.60
2023-01-27T18:29:25.713Z,55.40
2023-01-27T18:32:10.281Z,53.30
2023-01-27T18:34:47.813Z,56.60
2023-01-27T18:37:35.923Z,59.33
2023-01-27T18:40:22.170Z,61.22
2023-01-27T18:42:53.564Z,54.83
2023-01-27T18:45:20.590Z,52.53
2023-01-27T18:47:47.514Z,57.80
2023-01-27T18:50:18.225Z,58.05
2023-01-27T18:52:45.556Z,58.13
2023-01-27T18:55:27.093Z,58.60
2023-01-27T18:57:57.464Z,59.60
2023-01-27T19:00:37.761Z,55.13
2023-01-27T19:03:07.637Z,54.65
2023-01-27T19:05:35.643Z,54.53
2023-01-27T19:08:03.335Z,53.58
2023-01-27T19:10:33.597Z,51.40
2023-01-27T19:13:03.624Z,52.08
2023-01-27T19:15:48.539Z,54.83
2023-01-27T19:18:20.698Z,55.13
2023-01-27T19:20:47.614Z,52.20
2023-01-27T19:23:16.228Z,57.63
2023-01-27T19:25:43.889Z,56.92
2023-01-27T19:28:26.792Z,62.28
2023-01-27T19:30:53.642Z,54.05
2023-01-27T19:33:23.098Z,59.67
2023-01-27T19:35:53.791Z,60.78
2023-01-27T19:38:21.580Z,58.20
2023-01-27T19:40:48.414Z,60.33
2023-01-27T19:43:16.038Z,56.22
2023-01-27T19:45:45.711Z,52.17
2023-01-27T19:48:18.828Z,59.50
2023-01-27T19:50:46.073Z,56.50
2023-01-27T19:53:14.886Z,56.85
2023-01-27T19:55:42.267Z,58.00
2023-01-27T19:58:22.404Z,68.10
2023-01-27T20:00:49.430Z,62.80
2023-01-27T20:03:16.557Z,56.83
2023-01-27T20:05:43.348Z,56.55
2023-01-27T20:08:15.767Z,61.63
2023-01-27T20:10:43.236Z,52.92
2023-01-27T20:13:20.951Z,56.67
2023-01-27T20:15:48.463Z,55.70
2023-01-27T20:18:17.241Z,64.05
2023-01-27T20:20:44.753Z,64.18
2023-01-27T20:23:15.840Z,61.10
2023-01-27T20:25:43.117Z,59.83
2023-01-27T20:28:12.167Z,63.75
2023-01-27T20:30:39.327Z,58.30
2023-01-27T20:33:06.793Z,61.50
2023-01-27T20:35:33.808Z,63.35
2023-01-27T20:38:02.121Z,61.60
2023-01-27T20:40:30.291Z,63.42
2023-01-27T20:42:57.056Z,155.60
2023-01-27T20:45:23.894Z,65.00
2023-01-27T20:47:53.033Z,62.58
2023-01-27T20:50:21.677Z,65.00
2023-01-27T20:52:48.823Z,60.67
2023-01-27T20:55:17.317Z,62.38
2023-01-27T20:57:44.366Z,66.63
2023-01-27T21:00:20.524Z,62.63
2023-01-27T21:02:48.287Z,64.07
2023-01-27T21:05:18.158Z,64.20
2023-01-27T21:07:45.049Z,64.30
2023-01-27T21:10:12.305Z,59.15
2023-01-27T21:12:39.547Z,57.83
2023-01-27T21:15:09.862Z,63.78
2023-01-27T21:17:37.429Z,61.97
2023-01-27T21:20:04.986Z,64.70
2023-01-27T21:22:32.363Z,63.60
2023-01-27T21:24:59.133Z,65.60
2023-01-27T21:27:25.916Z,57.97
2023-01-27T21:29:52.985Z,65.40
2023-01-27T21:32:19.746Z,66.97
2023-01-27T21:34:46.523Z,70.25
2023-01-27T21:37:13.321Z,62.88
2023-01-27T21:39:40.081Z,60.25
2023-01-27T21:42:06.883Z,63.80
2023-01-27T21:44:52.023Z,62.40
2023-01-27T21:47:19.911Z,67.10
2023-01-27T21:50:03.953Z,62.38
2023-01-27T21:52:35.008Z,65.85
2023-01-27T21:55:07.083Z,60.90
2023-01-27T21:57:34.777Z,68.32
2023-01-27T22:00:01.646Z,67.53
2023-01-27T22:02:39.258Z,65.30
2023-01-27T22:05:06.830Z,64.03
2023-01-27T22:07:40.554Z,62.38
2023-01-27T22:10:10.765Z,60.60
2023-01-27T22:12:37.535Z,59.75
2023-01-27T22:15:06.534Z,66.85
2023-01-27T22:17:34.992Z,68.63
2023-01-27T22:20:02.692Z,64.47
2023-01-27T22:22:30.063Z,62.75
2023-01-27T22:24:56.836Z,64.13
2023-01-27T22:27:24.071Z,63.28
2023-01-27T22:29:53.564Z,58.65
2023-01-27T22:32:20.430Z,64.82
2023-01-27T22:34:47.922Z,62.55
2023-01-27T22:37:15.043Z,61.15
2023-01-27T22:39:44.707Z,61.50
2023-01-27T22:42:14.271Z,63.88
2023-01-27T22:44:42.599Z,52.50
2023-01-27T22:47:12.474Z,61.38
2023-01-27T22:49:39.203Z,59.60
2023-01-27T22:52:06.354Z,61.67
2023-01-27T22:54:33.203Z,58.47
2023-01-27T22:57:01.123Z,54.92
2023-01-27T22:59:28.103Z,56.08
2023-01-27T23:01:55.192Z,61.88
2023-01-27T23:04:22.606Z,57.53
2023-01-27T23:06:49.376Z,57.30
2023-01-27T23:09:16.192Z,56.35
2023-01-27T23:11:43.045Z,52.38
2023-01-27T23:14:13.292Z,54.45
2023-01-27T23:16:43.639Z,49.63
2023-01-27T23:19:10.950Z,50.53
2023-01-27T23:21:37.910Z,46.85
2023-01-27T23:24:07.459Z,50.55
2023-01-27T23:26:34.413Z,48.47
2023-01-27T23:29:03.192Z,47.47
2023-01-27T23:31:30.042Z,47.17
2023-01-27T23:33:56.928Z,47.38
2023-01-27T23:36:26.219Z,47.30
2023-01-27T23:38:53.239Z,42.53
2023-01-27T23:41:20.474Z,43.85
2023-01-27T23:43:52.461Z,40.38
2023-01-27T23:46:20.060Z,44.25
2023-01-27T23:48:56.293Z,43.35
2023-01-27T23:51:23.519Z,43.53
2023-01-27T23:53:51.300Z,38.88
2023-01-27T23:56:21.507Z,41.42
2023-01-27T23:58:48.537Z,45.33
