createdAt,value
2018-10-19T04:34:47.959Z,7.00
2018-10-19T04:37:18.485Z,6.90
2018-10-19T04:39:48.845Z,6.90
2018-10-19T04:42:19.420Z,6.80
2018-10-19T04:44:49.927Z,6.70
2018-10-19T04:47:21.108Z,6.80
2018-10-19T04:49:51.548Z,6.80
2018-10-19T04:52:21.832Z,6.90
2018-10-19T04:54:52.440Z,6.90
2018-10-19T04:57:22.941Z,6.90
2018-10-19T04:59:53.308Z,6.80
2018-10-19T05:02:23.744Z,6.80
2018-10-19T05:04:54.098Z,6.80
2018-10-19T05:07:24.834Z,6.90
2018-10-19T05:09:55.190Z,7.00
2018-10-19T05:12:25.779Z,7.00
2018-10-19T05:14:56.616Z,7.00
2018-10-19T05:17:26.792Z,7.00
2018-10-19T05:19:57.283Z,7.00
2018-10-19T05:22:27.735Z,7.00
2018-10-19T05:24:58.059Z,7.10
2018-10-19T05:27:28.442Z,7.10
2018-10-19T05:29:58.674Z,7.10
2018-10-19T05:32:28.896Z,7.10
2018-10-19T05:34:59.229Z,7.10
2018-10-19T05:37:29.901Z,7.20
2018-10-19T05:40:00.832Z,7.20
2018-10-19T05:42:31.476Z,7.20
2018-10-19T05:45:02.234Z,7.20
2018-10-19T05:47:33.081Z,7.10
2018-10-19T05:50:03.646Z,7.20
2018-10-19T05:52:34.182Z,7.20
2018-10-19T05:55:05.187Z,7.20
2018-10-19T05:57:35.478Z,7.20
2018-10-19T06:00:07.065Z,7.30
2018-10-19T06:02:37.364Z,7.20
2018-10-19T06:05:09.804Z,7.30
2018-10-19T06:07:40.061Z,7.30
2018-10-19T06:10:10.454Z,7.30
2018-10-19T06:12:40.727Z,7.30
2018-10-19T06:15:11.292Z,7.40
2018-10-19T06:17:41.386Z,7.40
2018-10-19T06:20:11.871Z,7.40
2018-10-19T06:22:42.513Z,7.50
2018-10-19T06:25:12.607Z,7.50
2018-10-19T06:27:42.847Z,7.60
2018-10-19T06:30:13.279Z,7.70
2018-10-19T06:32:43.753Z,7.80
2018-10-19T06:35:13.936Z,7.80
2018-10-19T06:37:44.442Z,7.90
2018-10-19T06:40:14.806Z,8.00
2018-10-19T06:42:45.244Z,8.00
2018-10-19T06:45:15.795Z,8.10
2018-10-19T06:47:46.731Z,8.20
2018-10-19T06:50:17.191Z,8.20
2018-10-19T06:52:47.536Z,8.30
2018-10-19T06:55:19.477Z,8.30
2018-10-19T06:57:49.739Z,8.30
2018-10-19T07:00:20.023Z,8.40
2018-10-19T07:02:50.303Z,8.40
2018-10-19T07:05:20.558Z,8.40
2018-10-19T07:07:51.255Z,8.40
2018-10-19T07:10:21.721Z,8.50
2018-10-19T07:12:52.032Z,8.60
2018-10-19T07:15:22.419Z,8.70
2018-10-19T07:17:52.840Z,8.80
2018-10-19T07:20:23.341Z,8.90
2018-10-19T07:22:53.687Z,9.10
2018-10-19T07:25:24.383Z,9.10
2018-10-19T07:27:55.101Z,9.00
2018-10-19T07:30:25.623Z,9.10
2018-10-19T07:32:56.057Z,9.30
2018-10-19T07:35:26.604Z,9.20
2018-10-19T07:37:57.006Z,9.30
2018-10-19T07:40:27.529Z,9.20
2018-10-19T07:42:57.838Z,9.20
2018-10-19T07:45:28.411Z,9.20
2018-10-19T07:47:58.964Z,9.40
2018-10-19T07:50:29.461Z,9.60
2018-10-19T07:52:59.740Z,9.70
2018-10-19T07:55:30.138Z,9.70
2018-10-19T07:58:00.716Z,9.80
2018-10-19T08:00:31.778Z,9.90
2018-10-19T08:03:02.184Z,9.70
2018-10-19T08:05:37.546Z,9.80
2018-10-19T08:08:20.090Z,9.90
2018-10-19T08:32:20.503Z,10.10
2018-10-19T08:35:22.605Z,10.10
2018-10-19T08:39:01.276Z,10.80
2018-10-19T10:23:03.828Z,17.00
2018-10-19T10:35:36.075Z,17.40
2018-10-19T10:38:23.027Z,17.40
2018-10-19T11:00:01.737Z,18.50
2018-10-19T11:11:53.908Z,18.90
2018-10-19T11:55:51.305Z,19.30
2018-10-19T12:05:03.508Z,19.60
2018-10-19T12:07:56.469Z,19.30
2018-10-19T12:35:56.510Z,18.10
2018-10-19T12:48:15.320Z,17.80
2018-10-19T12:51:00.305Z,18.10
2018-10-19T12:53:47.089Z,18.40
2018-10-19T12:59:20.660Z,18.60
2018-10-19T14:03:47.589Z,18.60
2018-10-19T15:15:42.521Z,15.20
2018-10-19T15:18:14.928Z,15.10
2018-10-19T15:20:56.997Z,15.00
2018-10-19T15:23:28.191Z,14.80
2018-10-19T15:25:58.566Z,14.70
2018-10-19T15:28:30.450Z,14.50
2018-10-19T15:31:05.200Z,14.40
2018-10-19T15:33:37.171Z,14.20
2018-10-19T15:36:12.571Z,14.10
2018-10-19T15:38:45.251Z,14.00
2018-10-19T19:04:38.428Z,9.40
2018-10-19T19:07:08.785Z,9.50
2018-10-19T19:09:39.381Z,9.50
2018-10-19T19:12:09.953Z,9.50
2018-10-19T19:14:40.648Z,9.50
2018-10-19T20:04:27.844Z,9.00
2018-10-19T20:06:59.838Z,9.00
2018-10-19T20:09:49.596Z,9.00
2018-10-19T20:15:28.671Z,9.10
2018-10-19T20:21:36.098Z,9.00
2018-10-19T20:39:58.047Z,8.90
2018-10-19T20:55:46.819Z,9.00
2018-10-19T21:30:31.869Z,8.70
2018-10-19T21:33:21.767Z,8.70
2018-10-19T21:39:25.121Z,8.60
2018-10-19T21:41:56.209Z,8.70
2018-10-19T22:12:52.598Z,8.60
2018-10-19T23:47:07.425Z,8.60
