createdAt,value
2023-12-17T00:04:38.278Z,-1.20
2023-12-17T00:09:39.837Z,-1.27
2023-12-17T00:14:43.083Z,-1.29
2023-12-17T00:19:44.843Z,-1.32
2023-12-17T00:24:46.522Z,-1.33
2023-12-17T00:29:49.183Z,-1.32
2023-12-17T00:34:50.820Z,-1.35
2023-12-17T00:39:52.394Z,-1.41
2023-12-17T00:44:54.063Z,-1.44
2023-12-17T00:49:55.834Z,-1.46
2023-12-17T00:54:57.470Z,-1.45
2023-12-17T00:59:59.034Z,-1.38
2023-12-17T01:05:00.621Z,-1.41
2023-12-17T01:10:02.201Z,-1.50
2023-12-17T01:15:04.249Z,-1.54
2023-12-17T01:20:06.400Z,-1.48
2023-12-17T01:25:08.460Z,-1.42
2023-12-17T01:30:10.450Z,-1.41
2023-12-17T01:35:12.855Z,-1.42
2023-12-17T01:40:14.395Z,-1.49
2023-12-17T01:45:16.066Z,-1.53
2023-12-17T01:50:17.864Z,-1.52
2023-12-17T01:55:19.533Z,-1.57
2023-12-17T02:00:21.268Z,-1.61
2023-12-17T02:05:22.892Z,-1.62
2023-12-17T02:10:25.222Z,-1.64
2023-12-17T02:15:27.140Z,-1.67
2023-12-17T02:20:28.709Z,-1.74
2023-12-17T02:25:30.353Z,-1.73
2023-12-17T02:30:32.081Z,-1.74
2023-12-17T02:35:33.702Z,-1.78
2023-12-17T02:40:35.244Z,-1.76
2023-12-17T02:45:36.781Z,-1.69
2023-12-17T02:50:38.338Z,-1.70
2023-12-17T02:55:39.867Z,-1.73
2023-12-17T03:00:41.536Z,-1.72
2023-12-17T03:05:43.155Z,-1.74
2023-12-17T03:10:45.076Z,-1.79
2023-12-17T03:15:46.959Z,-1.79
2023-12-17T03:20:48.547Z,-1.75
2023-12-17T03:25:50.169Z,-1.60
2023-12-17T03:30:51.862Z,-1.81
2023-12-17T03:35:53.691Z,-1.90
2023-12-17T03:40:55.375Z,-1.98
2023-12-17T03:45:57.023Z,-2.04
2023-12-17T03:50:58.610Z,-2.00
2023-12-17T03:56:00.212Z,-1.86
2023-12-17T04:01:03.240Z,-1.89
2023-12-17T04:06:08.524Z,-1.82
2023-12-17T04:11:10.259Z,-1.78
2023-12-17T04:16:11.786Z,-1.91
2023-12-17T04:21:13.570Z,-1.98
2023-12-17T04:26:15.243Z,-1.98
2023-12-17T04:31:16.960Z,-1.94
2023-12-17T04:36:18.662Z,-1.86
2023-12-17T04:41:20.436Z,-1.83
2023-12-17T04:46:22.245Z,-1.83
2023-12-17T04:51:24.103Z,-1.86
2023-12-17T04:56:25.801Z,-1.92
2023-12-17T05:01:27.443Z,-1.92
2023-12-17T05:06:29.022Z,-1.93
2023-12-17T05:11:30.599Z,-1.99
2023-12-17T05:16:32.166Z,-1.94
2023-12-17T05:21:33.803Z,-1.94
2023-12-17T05:26:35.398Z,-1.96
2023-12-17T05:31:36.959Z,-1.91
2023-12-17T05:36:38.550Z,-1.91
2023-12-17T05:41:40.136Z,-2.02
2023-12-17T05:46:41.790Z,-2.03
2023-12-17T05:51:44.522Z,-2.05
2023-12-17T05:56:46.117Z,-2.09
2023-12-17T06:01:47.689Z,-2.13
2023-12-17T06:06:49.532Z,-2.20
2023-12-17T06:11:51.338Z,-2.19
2023-12-17T06:16:53.010Z,-2.10
2023-12-17T06:21:54.555Z,-2.08
2023-12-17T06:26:56.703Z,-2.05
2023-12-17T06:31:58.282Z,-2.01
2023-12-17T06:36:59.863Z,-2.01
2023-12-17T06:42:01.443Z,-2.00
2023-12-17T06:47:11.078Z,-1.96
2023-12-17T06:52:19.873Z,-1.91
2023-12-17T06:57:21.621Z,-1.92
2023-12-17T07:02:23.204Z,-1.92
2023-12-17T07:07:26.180Z,-1.89
2023-12-17T07:12:27.914Z,-1.94
2023-12-17T07:17:29.549Z,-1.93
2023-12-17T07:22:31.137Z,-1.91
2023-12-17T07:27:32.701Z,-1.89
2023-12-17T07:32:34.399Z,-1.88
2023-12-17T07:37:35.984Z,-1.93
2023-12-17T07:42:37.618Z,-1.83
2023-12-17T07:47:41.471Z,-1.80
2023-12-17T07:52:44.507Z,-1.70
2023-12-17T07:57:46.049Z,-1.67
2023-12-17T08:02:47.635Z,-1.58
2023-12-17T08:07:49.220Z,-1.48
2023-12-17T08:12:50.827Z,-1.38
2023-12-17T08:17:52.467Z,-1.23
2023-12-17T08:22:54.061Z,-1.04
2023-12-17T08:27:55.644Z,-0.86
2023-12-17T08:32:57.251Z,-0.69
2023-12-17T08:38:04.663Z,-0.55
2023-12-17T08:43:09.761Z,-0.41
2023-12-17T08:48:11.385Z,-0.26
2023-12-17T08:53:13.317Z,-0.08
2023-12-17T08:58:14.911Z,0.04
2023-12-17T09:03:16.616Z,0.17
2023-12-17T09:08:18.418Z,0.32
2023-12-17T09:13:20.141Z,0.52
2023-12-17T09:18:22.009Z,0.71
2023-12-17T09:23:23.914Z,0.87
2023-12-17T09:28:25.572Z,1.07
2023-12-17T09:33:27.246Z,1.21
2023-12-17T09:38:28.933Z,1.36
2023-12-17T09:43:30.576Z,1.47
2023-12-17T09:48:32.648Z,1.51
2023-12-17T09:53:35.412Z,1.61
2023-12-17T09:58:36.999Z,1.65
2023-12-17T10:03:38.734Z,1.78
2023-12-17T10:08:40.379Z,1.91
2023-12-17T10:13:41.985Z,2.10
2023-12-17T10:18:48.551Z,2.23
2023-12-17T10:23:51.330Z,2.24
2023-12-17T10:28:53.146Z,2.28
2023-12-17T10:34:16.635Z,2.34
2023-12-17T10:39:22.159Z,2.35
2023-12-17T10:44:24.652Z,2.21
2023-12-17T10:49:26.294Z,2.22
2023-12-17T10:54:31.410Z,2.28
2023-12-17T10:59:40.467Z,2.30
2023-12-17T11:04:46.666Z,2.37
2023-12-17T11:09:49.141Z,2.37
2023-12-17T11:14:50.702Z,2.26
2023-12-17T11:19:55.264Z,2.33
2023-12-17T11:24:58.297Z,2.37
2023-12-17T11:29:59.895Z,2.45
2023-12-17T11:35:02.753Z,2.43
2023-12-17T11:40:04.843Z,2.36
2023-12-17T11:45:07.375Z,2.31
2023-12-17T11:50:09.494Z,2.37
2023-12-17T11:55:11.036Z,2.36
2023-12-17T12:00:16.244Z,2.36
2023-12-17T12:05:19.330Z,2.42
2023-12-17T12:10:23.395Z,2.37
2023-12-17T12:15:25.056Z,2.39
2023-12-17T12:20:38.860Z,2.36
2023-12-17T12:25:40.725Z,2.47
2023-12-17T12:30:42.608Z,2.51
2023-12-17T12:35:45.726Z,2.56
2023-12-17T12:40:47.654Z,2.57
2023-12-17T12:45:51.583Z,2.47
2023-12-17T12:50:53.728Z,2.49
2023-12-17T12:55:55.429Z,2.52
2023-12-17T13:00:56.970Z,2.55
2023-12-17T13:05:58.779Z,2.55
2023-12-17T13:11:00.545Z,2.55
2023-12-17T13:16:02.198Z,2.54
2023-12-17T13:21:04.000Z,2.58
2023-12-17T13:26:10.782Z,2.56
2023-12-17T13:31:18.820Z,2.61
2023-12-17T13:36:21.624Z,2.63
2023-12-17T13:41:23.993Z,2.61
2023-12-17T13:46:26.077Z,2.57
2023-12-17T13:51:27.858Z,2.47
2023-12-17T13:56:36.291Z,2.35
2023-12-17T14:01:42.704Z,2.33
2023-12-17T14:06:44.397Z,2.29
2023-12-17T14:11:46.020Z,2.26
2023-12-17T14:16:47.622Z,2.13
2023-12-17T14:21:50.039Z,2.11
2023-12-17T14:26:53.884Z,2.20
2023-12-17T14:32:01.686Z,2.30
2023-12-17T14:37:04.543Z,2.34
2023-12-17T14:42:06.215Z,2.29
2023-12-17T14:47:07.842Z,2.28
2023-12-17T14:52:09.374Z,2.30
2023-12-17T14:57:10.961Z,2.30
2023-12-17T15:02:14.907Z,2.23
2023-12-17T15:07:17.878Z,2.14
2023-12-17T15:12:19.542Z,2.05
2023-12-17T15:17:21.144Z,1.94
2023-12-17T15:22:22.736Z,1.88
2023-12-17T15:27:25.470Z,1.87
2023-12-17T15:32:27.211Z,1.76
2023-12-17T15:37:28.832Z,1.68
2023-12-17T15:42:30.445Z,1.59
2023-12-17T15:47:36.876Z,1.51
2023-12-17T15:52:38.558Z,1.41
2023-12-17T15:57:40.175Z,1.41
2023-12-17T16:02:42.137Z,1.36
2023-12-17T16:07:55.125Z,1.33
2023-12-17T16:12:56.726Z,1.29
2023-12-17T16:17:58.502Z,1.21
2023-12-17T16:23:00.107Z,1.10
2023-12-17T16:28:01.636Z,1.06
2023-12-17T16:33:04.349Z,1.11
2023-12-17T16:38:05.968Z,1.07
2023-12-17T16:43:07.546Z,1.08
2023-12-17T16:48:09.152Z,1.10
2023-12-17T16:53:10.747Z,1.11
2023-12-17T16:58:12.364Z,1.16
2023-12-17T17:03:14.110Z,1.15
2023-12-17T17:08:15.855Z,1.08
2023-12-17T17:13:17.478Z,1.08
2023-12-17T17:18:19.126Z,1.08
2023-12-17T17:23:20.806Z,0.98
2023-12-17T17:28:22.365Z,0.93
2023-12-17T17:33:24.142Z,0.85
2023-12-17T17:38:25.809Z,0.76
2023-12-17T17:43:27.422Z,0.79
2023-12-17T17:48:31.960Z,0.77
2023-12-17T17:53:35.261Z,0.81
2023-12-17T17:58:36.799Z,0.82
2023-12-17T18:03:38.405Z,0.82
2023-12-17T18:08:40.073Z,0.70
2023-12-17T18:13:41.662Z,0.63
2023-12-17T18:18:43.352Z,0.69
2023-12-17T18:23:44.957Z,0.68
2023-12-17T18:28:46.562Z,0.65
2023-12-17T18:33:48.296Z,0.60
2023-12-17T18:38:50.177Z,0.57
2023-12-17T18:43:51.791Z,0.54
2023-12-17T18:48:53.520Z,0.54
2023-12-17T18:53:56.192Z,0.47
2023-12-17T18:58:57.854Z,0.44
2023-12-17T19:03:59.536Z,0.46
2023-12-17T19:09:04.305Z,0.46
2023-12-17T19:14:06.094Z,0.45
2023-12-17T19:19:07.766Z,0.48
2023-12-17T19:24:10.643Z,0.48
2023-12-17T19:29:12.244Z,0.52
2023-12-17T19:34:14.259Z,0.43
2023-12-17T19:39:16.006Z,0.44
2023-12-17T19:44:17.606Z,0.45
2023-12-17T19:49:19.215Z,0.39
2023-12-17T19:54:20.860Z,0.34
2023-12-17T19:59:22.424Z,0.27
2023-12-17T20:04:24.004Z,0.22
2023-12-17T20:09:25.588Z,0.21
2023-12-17T20:14:27.168Z,0.18
2023-12-17T20:19:28.823Z,0.11
2023-12-17T20:24:30.620Z,0.15
2023-12-17T20:29:32.235Z,0.11
2023-12-17T20:34:33.998Z,0.05
2023-12-17T20:39:39.342Z,-0.09
2023-12-17T20:44:41.336Z,-0.15
2023-12-17T20:49:42.949Z,-0.12
2023-12-17T20:54:50.403Z,-0.04
2023-12-17T20:59:57.159Z,0.01
2023-12-17T21:04:59.319Z,0.03
2023-12-17T21:10:00.948Z,0.01
2023-12-17T21:15:02.569Z,0.01
2023-12-17T21:20:04.475Z,-0.01
2023-12-17T21:25:06.500Z,-0.01
2023-12-17T21:30:08.702Z,0.02
2023-12-17T21:35:10.323Z,0.01
2023-12-17T21:40:12.385Z,0.04
2023-12-17T21:45:14.113Z,0.09
2023-12-17T21:50:15.744Z,0.07
2023-12-17T21:55:17.468Z,0.05
2023-12-17T22:00:19.958Z,0.06
2023-12-17T22:05:22.486Z,0.00
2023-12-17T22:10:24.657Z,0.03
2023-12-17T22:15:26.422Z,0.06
2023-12-17T22:20:28.062Z,0.09
2023-12-17T22:25:30.555Z,0.15
2023-12-17T22:30:32.803Z,0.22
2023-12-17T22:35:34.426Z,0.27
2023-12-17T22:40:35.983Z,0.24
2023-12-17T22:45:37.838Z,0.24
2023-12-17T22:50:39.525Z,0.23
2023-12-17T22:55:41.142Z,0.22
2023-12-17T23:00:44.281Z,0.26
2023-12-17T23:05:45.877Z,0.28
2023-12-17T23:10:47.438Z,0.36
2023-12-17T23:15:49.760Z,0.36
2023-12-17T23:20:51.460Z,0.34
2023-12-17T23:25:53.543Z,0.26
2023-12-17T23:30:55.191Z,0.25
2023-12-17T23:35:56.806Z,0.16
2023-12-17T23:40:58.366Z,0.06
2023-12-17T23:46:00.009Z,0.05
2023-12-17T23:51:01.682Z,0.04
2023-12-17T23:56:03.486Z,0.05
