createdAt,value
2023-08-01T00:01:00.465Z,58.50
2023-08-01T00:03:27.640Z,58.50
2023-08-01T00:05:56.035Z,58.50
2023-08-01T00:08:23.278Z,58.50
2023-08-01T00:10:50.174Z,58.50
2023-08-01T00:13:17.202Z,58.50
2023-08-01T00:15:53.900Z,58.60
2023-08-01T00:18:28.292Z,58.60
2023-08-01T00:20:55.216Z,58.60
2023-08-01T00:23:22.138Z,58.60
2023-08-01T00:25:52.575Z,58.60
2023-08-01T00:28:19.860Z,58.60
2023-08-01T00:30:47.071Z,58.60
2023-08-01T00:33:14.303Z,58.60
2023-08-01T00:35:41.356Z,58.60
2023-08-01T00:38:08.486Z,58.60
2023-08-01T00:40:35.971Z,58.60
2023-08-01T00:43:03.198Z,58.60
2023-08-01T00:45:31.553Z,58.60
2023-08-01T00:47:58.906Z,58.60
2023-08-01T00:50:26.002Z,58.60
2023-08-01T00:52:53.752Z,58.60
2023-08-01T00:55:22.359Z,58.60
2023-08-01T00:57:49.510Z,58.60
2023-08-01T01:00:16.593Z,58.60
2023-08-01T01:02:44.307Z,58.60
2023-08-01T01:05:11.440Z,58.60
2023-08-01T01:07:40.285Z,58.60
2023-08-01T01:10:07.661Z,58.60
2023-08-01T01:12:34.668Z,58.60
2023-08-01T01:15:01.752Z,58.60
2023-08-01T01:17:28.720Z,58.60
2023-08-01T01:19:55.667Z,58.60
2023-08-01T01:22:23.409Z,58.60
2023-08-01T01:24:50.866Z,58.60
2023-08-01T01:27:19.346Z,58.60
2023-08-01T01:29:48.229Z,58.60
2023-08-01T01:32:15.822Z,58.50
2023-08-01T01:34:42.822Z,58.50
2023-08-01T01:37:09.915Z,58.60
2023-08-01T01:39:37.105Z,58.60
2023-08-01T01:42:04.306Z,58.60
2023-08-01T01:44:31.473Z,58.60
2023-08-01T01:46:58.540Z,58.60
2023-08-01T01:49:27.292Z,58.70
2023-08-01T01:51:54.272Z,58.80
2023-08-01T01:54:21.244Z,58.80
2023-08-01T01:56:48.308Z,58.80
2023-08-01T01:59:15.332Z,58.90
2023-08-01T02:01:42.321Z,58.90
2023-08-01T02:04:09.410Z,58.90
2023-08-01T02:06:36.349Z,58.90
2023-08-01T02:09:03.471Z,58.90
2023-08-01T02:11:30.932Z,58.90
2023-08-01T02:13:57.963Z,58.90
2023-08-01T02:16:25.005Z,58.90
2023-08-01T02:18:52.164Z,58.90
2023-08-01T02:21:19.035Z,58.90
2023-08-01T02:23:45.991Z,59.00
2023-08-01T02:26:13.531Z,59.00
2023-08-01T02:28:40.514Z,59.00
2023-08-01T02:31:08.503Z,59.00
2023-08-01T02:33:35.526Z,59.00
2023-08-01T02:36:02.889Z,59.00
2023-08-01T02:38:29.888Z,59.00
2023-08-01T02:40:56.823Z,59.00
2023-08-01T02:43:23.731Z,59.00
2023-08-01T02:45:50.725Z,59.00
2023-08-01T02:48:17.927Z,59.00
2023-08-01T02:50:44.807Z,59.00
2023-08-01T02:53:11.742Z,59.00
2023-08-01T02:55:39.680Z,59.00
2023-08-01T02:58:06.568Z,59.00
2023-08-01T03:00:33.424Z,59.00
2023-08-01T03:03:00.443Z,59.00
2023-08-01T03:05:27.587Z,59.00
2023-08-01T03:07:54.710Z,59.00
2023-08-01T03:10:35.040Z,59.00
2023-08-01T03:13:03.981Z,59.00
2023-08-01T03:15:30.867Z,59.00
2023-08-01T03:17:58.121Z,59.00
2023-08-01T03:20:25.220Z,59.00
2023-08-01T03:22:52.555Z,59.00
2023-08-01T03:25:19.599Z,59.00
2023-08-01T03:27:46.554Z,59.00
2023-08-01T03:30:13.538Z,59.00
2023-08-01T03:32:41.484Z,59.00
2023-08-01T03:35:09.279Z,59.00
2023-08-01T03:37:36.189Z,59.00
2023-08-01T03:40:03.146Z,59.00
2023-08-01T03:42:30.628Z,59.00
2023-08-01T03:44:57.621Z,59.00
2023-08-01T03:47:24.528Z,59.00
2023-08-01T03:49:51.497Z,59.00
2023-08-01T03:52:18.451Z,59.00
2023-08-01T03:54:48.565Z,59.00
2023-08-01T03:57:16.221Z,59.00
2023-08-01T03:59:43.699Z,59.00
2023-08-01T04:02:10.649Z,59.00
2023-08-01T04:04:37.614Z,59.00
2023-08-01T04:07:05.553Z,59.00
2023-08-01T04:09:32.409Z,59.00
2023-08-01T04:11:59.392Z,59.00
2023-08-01T04:14:26.297Z,58.90
2023-08-01T04:16:53.224Z,58.90
2023-08-01T04:19:20.116Z,58.90
2023-08-01T04:21:47.018Z,58.90
2023-08-01T04:24:13.873Z,58.90
2023-08-01T04:26:41.034Z,58.90
2023-08-01T04:29:08.204Z,58.90
2023-08-01T04:31:35.164Z,58.90
2023-08-01T04:34:02.149Z,58.90
2023-08-01T04:36:29.138Z,58.90
2023-08-01T04:38:56.014Z,58.90
2023-08-01T04:41:22.976Z,58.90
2023-08-01T04:43:49.996Z,58.90
2023-08-01T04:46:17.054Z,58.80
2023-08-01T04:48:43.955Z,58.80
2023-08-01T04:51:10.922Z,58.80
2023-08-01T04:53:37.855Z,58.80
2023-08-01T04:56:04.959Z,58.80
2023-08-01T04:58:31.938Z,58.80
2023-08-01T05:00:58.931Z,58.80
2023-08-01T05:03:26.176Z,58.80
2023-08-01T05:05:53.337Z,58.80
2023-08-01T05:08:20.277Z,58.80
2023-08-01T05:10:47.246Z,58.80
2023-08-01T05:13:14.381Z,58.80
2023-08-01T05:15:41.399Z,58.70
2023-08-01T05:18:08.305Z,58.70
2023-08-01T05:20:35.719Z,58.70
2023-08-01T05:23:02.809Z,58.70
2023-08-01T05:25:29.717Z,58.70
2023-08-01T05:27:56.757Z,58.70
2023-08-01T05:30:23.828Z,58.60
2023-08-01T05:32:50.708Z,58.60
2023-08-01T05:35:18.590Z,58.60
2023-08-01T05:37:47.643Z,58.60
2023-08-01T05:40:14.873Z,58.60
2023-08-01T05:42:41.902Z,58.50
2023-08-01T05:45:09.523Z,58.50
2023-08-01T05:47:37.866Z,58.50
2023-08-01T05:50:05.186Z,58.50
2023-08-01T05:52:32.147Z,58.50
2023-08-01T05:54:59.272Z,58.50
2023-08-01T05:57:26.536Z,58.50
2023-08-01T05:59:54.484Z,58.50
2023-08-01T06:02:21.550Z,58.40
2023-08-01T06:04:48.644Z,58.40
2023-08-01T06:07:15.690Z,58.40
2023-08-01T06:09:42.617Z,58.40
2023-08-01T06:12:09.718Z,58.40
2023-08-01T06:14:36.709Z,58.40
2023-08-01T06:17:03.747Z,58.40
2023-08-01T06:19:30.790Z,58.40
2023-08-01T06:21:57.705Z,58.40
2023-08-01T06:24:24.548Z,58.40
2023-08-01T06:26:51.477Z,58.40
2023-08-01T06:29:18.436Z,58.40
2023-08-01T06:31:45.492Z,58.40
2023-08-01T06:34:12.495Z,58.40
2023-08-01T06:36:39.741Z,58.30
2023-08-01T06:39:07.002Z,58.30
2023-08-01T06:41:34.103Z,58.30
2023-08-01T06:44:01.083Z,58.30
2023-08-01T06:46:28.113Z,58.30
2023-08-01T06:48:55.151Z,58.30
2023-08-01T06:51:22.638Z,58.30
2023-08-01T06:53:49.655Z,58.30
2023-08-01T06:56:16.533Z,58.20
2023-08-01T06:58:43.512Z,58.20
2023-08-01T07:01:10.576Z,58.20
2023-08-01T07:03:37.788Z,58.20
2023-08-01T07:06:07.251Z,58.20
2023-08-01T07:08:35.104Z,58.20
2023-08-01T07:11:02.060Z,58.20
2023-08-01T07:13:29.061Z,58.10
2023-08-01T07:15:56.120Z,58.20
2023-08-01T07:18:23.086Z,58.10
2023-08-01T07:20:59.824Z,58.10
2023-08-01T07:23:26.844Z,58.10
2023-08-01T07:25:53.780Z,58.10
2023-08-01T07:28:20.760Z,58.10
2023-08-01T07:30:47.712Z,58.10
2023-08-01T07:33:15.678Z,58.00
2023-08-01T07:35:42.580Z,58.00
2023-08-01T07:38:09.724Z,58.00
2023-08-01T07:40:38.168Z,58.00
2023-08-01T07:43:05.098Z,58.00
2023-08-01T07:45:36.099Z,58.00
2023-08-01T07:48:03.339Z,57.90
2023-08-01T07:50:30.517Z,57.90
2023-08-01T07:52:57.544Z,57.90
2023-08-01T07:55:24.834Z,57.90
2023-08-01T07:57:52.022Z,57.90
2023-08-01T08:00:19.145Z,57.90
2023-08-01T08:02:47.377Z,57.90
2023-08-01T08:05:14.450Z,57.90
2023-08-01T08:07:41.495Z,57.90
2023-08-01T08:10:08.951Z,57.90
2023-08-01T08:12:36.028Z,57.90
2023-08-01T08:15:03.597Z,57.90
2023-08-01T08:17:30.487Z,57.90
2023-08-01T08:19:57.503Z,57.90
2023-08-01T08:22:24.563Z,57.80
2023-08-01T08:24:51.527Z,57.80
2023-08-01T08:27:18.502Z,57.80
2023-08-01T08:29:45.468Z,57.80
2023-08-01T08:32:12.476Z,57.80
2023-08-01T08:34:40.806Z,57.90
2023-08-01T08:37:07.907Z,57.90
2023-08-01T08:39:34.972Z,57.90
2023-08-01T08:42:02.303Z,57.90
2023-08-01T08:44:31.966Z,57.90
2023-08-01T08:47:05.488Z,57.90
2023-08-01T08:49:33.589Z,57.90
2023-08-01T08:52:00.940Z,57.90
2023-08-01T08:54:28.587Z,57.90
2023-08-01T08:56:56.465Z,57.90
2023-08-01T08:59:26.284Z,57.90
2023-08-01T09:01:53.317Z,57.90
2023-08-01T09:04:20.361Z,57.90
2023-08-01T09:06:51.963Z,57.80
2023-08-01T09:09:19.667Z,57.80
2023-08-01T09:11:51.301Z,57.80
2023-08-01T09:14:19.852Z,57.80
2023-08-01T09:16:50.609Z,57.80
2023-08-01T09:19:19.684Z,57.80
2023-08-01T09:21:47.698Z,57.80
2023-08-01T09:24:16.750Z,57.80
2023-08-01T09:26:44.310Z,57.80
2023-08-01T09:29:11.873Z,57.80
2023-08-01T09:31:43.694Z,57.80
2023-08-01T09:34:27.579Z,57.80
2023-08-01T09:37:01.920Z,57.80
2023-08-01T09:39:29.197Z,57.80
2023-08-01T09:42:00.690Z,57.80
2023-08-01T09:44:29.971Z,57.80
2023-08-01T09:47:09.326Z,57.80
2023-08-01T09:49:37.601Z,57.80
2023-08-01T09:52:04.827Z,57.70
2023-08-01T09:54:32.157Z,57.80
2023-08-01T09:56:59.589Z,57.80
2023-08-01T09:59:27.517Z,57.80
2023-08-01T10:01:55.858Z,57.80
2023-08-01T10:04:30.008Z,57.80
2023-08-01T10:07:06.513Z,57.80
2023-08-01T10:09:36.741Z,57.80
2023-08-01T10:12:06.006Z,57.80
2023-08-01T10:14:37.433Z,57.80
2023-08-01T10:17:04.812Z,57.80
2023-08-01T10:19:36.648Z,57.80
2023-08-01T10:22:04.651Z,57.90
2023-08-01T10:24:33.860Z,57.90
2023-08-01T10:27:14.968Z,58.00
2023-08-01T10:29:43.322Z,58.00
2023-08-01T10:32:11.978Z,58.00
2023-08-01T10:34:39.003Z,58.10
2023-08-01T10:37:06.193Z,58.10
2023-08-01T10:39:33.302Z,58.10
2023-08-01T10:42:01.696Z,58.20
2023-08-01T10:44:29.492Z,58.20
2023-08-01T10:46:58.676Z,58.20
2023-08-01T10:49:45.214Z,58.30
2023-08-01T10:52:19.081Z,58.40
2023-08-01T10:54:47.048Z,58.30
2023-08-01T10:57:21.161Z,58.30
2023-08-01T10:59:48.649Z,58.40
2023-08-01T11:02:25.689Z,58.40
2023-08-01T11:04:59.833Z,58.40
2023-08-01T11:07:27.316Z,58.40
2023-08-01T11:10:12.013Z,58.40
2023-08-01T11:12:43.713Z,58.50
2023-08-01T11:15:15.214Z,58.50
2023-08-01T11:17:47.559Z,58.50
2023-08-01T11:20:15.016Z,58.50
2023-08-01T11:23:03.288Z,58.50
2023-08-01T11:25:42.164Z,58.50
2023-08-01T11:28:11.890Z,58.50
2023-08-01T11:30:39.476Z,58.60
2023-08-01T11:33:25.751Z,58.50
2023-08-01T11:36:03.150Z,58.60
2023-08-01T11:38:32.238Z,58.50
2023-08-01T11:40:59.593Z,58.50
2023-08-01T11:43:26.776Z,58.50
2023-08-01T11:45:56.044Z,58.50
2023-08-01T11:48:24.510Z,58.50
2023-08-01T11:51:01.751Z,58.50
2023-08-01T11:53:30.297Z,58.50
2023-08-01T11:56:00.345Z,58.60
2023-08-01T11:58:38.001Z,58.60
2023-08-01T12:01:09.664Z,58.50
2023-08-01T12:03:54.226Z,58.50
2023-08-01T12:06:23.647Z,58.50
2023-08-01T12:08:52.982Z,58.50
2023-08-01T12:11:31.301Z,58.50
2023-08-01T12:14:13.221Z,58.50
2023-08-01T12:16:41.971Z,58.50
2023-08-01T12:19:10.322Z,58.40
2023-08-01T12:21:38.133Z,58.40
2023-08-01T12:24:05.588Z,58.50
2023-08-01T12:26:32.665Z,58.40
2023-08-01T12:28:59.781Z,58.40
2023-08-01T12:31:26.929Z,58.40
2023-08-01T12:33:54.835Z,58.40
2023-08-01T12:36:22.376Z,58.40
2023-08-01T12:38:49.454Z,58.40
2023-08-01T12:41:16.458Z,58.40
2023-08-01T12:43:43.970Z,58.40
2023-08-01T12:46:11.105Z,58.40
2023-08-01T12:48:38.139Z,58.30
2023-08-01T12:51:05.146Z,58.30
2023-08-01T12:53:32.144Z,58.30
2023-08-01T12:56:05.499Z,58.30
2023-08-01T12:58:33.095Z,58.30
2023-08-01T13:01:00.356Z,58.30
2023-08-01T13:03:29.201Z,58.30
2023-08-01T13:05:58.511Z,58.30
2023-08-01T13:08:25.754Z,58.30
2023-08-01T13:10:53.150Z,58.30
2023-08-01T13:13:20.362Z,58.30
2023-08-01T13:15:48.266Z,58.30
2023-08-01T13:18:15.430Z,58.30
2023-08-01T13:20:42.352Z,58.20
2023-08-01T13:23:09.668Z,58.20
2023-08-01T13:25:37.056Z,58.20
2023-08-01T13:28:05.123Z,58.20
2023-08-01T13:30:32.547Z,58.10
2023-08-01T13:32:59.570Z,58.10
2023-08-01T13:35:26.844Z,58.10
2023-08-01T13:37:53.927Z,58.20
2023-08-01T13:40:21.397Z,58.20
2023-08-01T13:42:48.684Z,58.20
2023-08-01T13:45:15.745Z,58.20
2023-08-01T13:47:42.822Z,58.20
2023-08-01T13:50:10.499Z,58.20
2023-08-01T13:52:40.609Z,58.20
2023-08-01T13:55:08.790Z,58.20
2023-08-01T13:57:35.796Z,58.20
2023-08-01T14:00:12.063Z,58.20
2023-08-01T14:02:42.837Z,58.20
2023-08-01T14:05:10.520Z,58.20
2023-08-01T14:07:41.603Z,58.20
2023-08-01T14:10:11.233Z,58.20
2023-08-01T14:12:38.276Z,58.30
2023-08-01T14:15:09.199Z,58.40
2023-08-01T14:17:36.673Z,58.40
2023-08-01T14:20:07.485Z,58.50
2023-08-01T14:22:34.488Z,58.50
2023-08-01T14:25:01.627Z,58.60
2023-08-01T14:27:28.628Z,58.60
2023-08-01T14:29:55.634Z,58.50
2023-08-01T14:32:22.706Z,58.50
2023-08-01T14:34:49.661Z,58.50
2023-08-01T14:37:16.680Z,58.40
2023-08-01T14:39:43.942Z,58.40
2023-08-01T14:42:10.881Z,58.40
2023-08-01T14:44:37.867Z,58.40
2023-08-01T14:47:05.175Z,58.40
2023-08-01T14:49:32.138Z,58.40
2023-08-01T14:51:59.249Z,58.30
2023-08-01T14:56:57.452Z,58.40
2023-08-01T14:59:24.842Z,58.40
2023-08-01T15:01:52.011Z,58.40
2023-08-01T15:04:19.135Z,58.40
2023-08-01T15:06:46.380Z,58.60
2023-08-01T15:09:14.902Z,58.70
2023-08-01T15:11:42.195Z,58.80
2023-08-01T15:14:09.398Z,59.00
2023-08-01T15:16:36.460Z,59.10
2023-08-01T15:19:03.759Z,59.30
2023-08-01T15:21:33.823Z,59.40
2023-08-01T15:24:01.369Z,59.50
2023-08-01T15:26:28.270Z,59.60
2023-08-01T15:28:55.485Z,59.70
2023-08-01T15:31:22.851Z,59.90
2023-08-01T15:33:49.874Z,59.90
2023-08-01T15:36:16.901Z,61.10
2023-08-01T15:38:44.163Z,59.80
2023-08-01T15:41:11.572Z,59.90
2023-08-01T15:43:40.910Z,59.80
2023-08-01T15:46:09.786Z,59.80
2023-08-01T15:48:37.916Z,59.80
2023-08-01T15:51:06.842Z,59.80
2023-08-01T15:53:34.772Z,59.80
2023-08-01T15:56:04.522Z,59.60
2023-08-01T15:58:32.011Z,59.60
2023-08-01T16:01:00.128Z,59.60
2023-08-01T16:03:28.417Z,59.60
2023-08-01T16:05:56.129Z,59.60
2023-08-01T16:08:23.282Z,59.70
2023-08-01T16:10:50.266Z,59.80
2023-08-01T16:13:17.490Z,59.80
2023-08-01T16:15:44.596Z,59.80
2023-08-01T16:18:11.581Z,59.70
2023-08-01T16:20:38.588Z,59.60
2023-08-01T16:23:06.536Z,59.40
2023-08-01T16:25:34.048Z,59.40
2023-08-01T16:28:01.197Z,59.40
2023-08-01T16:30:28.660Z,59.20
2023-08-01T16:32:56.835Z,59.20
2023-08-01T16:35:24.137Z,59.20
2023-08-01T16:37:51.324Z,59.10
2023-08-01T16:40:18.513Z,59.00
2023-08-01T16:42:45.720Z,59.00
2023-08-01T16:45:13.631Z,59.00
2023-08-01T16:47:43.516Z,59.00
2023-08-01T16:50:18.439Z,59.10
2023-08-01T16:52:46.630Z,59.10
2023-08-01T16:55:16.627Z,59.10
2023-08-01T16:57:44.061Z,59.10
2023-08-01T17:00:13.594Z,59.10
2023-08-01T17:02:40.692Z,59.00
2023-08-01T17:05:08.441Z,59.00
2023-08-01T17:07:35.553Z,59.00
2023-08-01T17:10:04.390Z,59.00
2023-08-01T21:30:39.132Z,99.90
2023-08-01T21:33:06.849Z,99.90
2023-08-01T21:35:33.888Z,99.90
2023-08-01T21:38:00.835Z,99.90
2023-08-01T21:40:27.759Z,99.90
2023-08-01T21:42:54.733Z,99.90
2023-08-01T21:45:21.666Z,99.90
2023-08-01T21:47:48.634Z,99.90
2023-08-01T21:50:15.593Z,99.90
2023-08-01T21:52:42.685Z,99.90
2023-08-01T21:55:09.739Z,99.90
2023-08-01T21:57:36.637Z,99.90
2023-08-01T22:00:03.915Z,99.90
2023-08-01T22:02:32.079Z,99.90
2023-08-01T22:04:59.127Z,99.90
2023-08-01T22:07:26.147Z,99.90
2023-08-01T22:09:53.355Z,99.90
2023-08-01T22:12:20.237Z,99.90
2023-08-01T22:14:48.117Z,99.90
2023-08-01T22:17:15.100Z,99.90
2023-08-01T22:19:43.736Z,99.90
2023-08-01T22:22:10.638Z,99.90
2023-08-01T22:24:37.793Z,99.90
2023-08-01T22:27:05.389Z,99.90
2023-08-01T22:29:32.344Z,99.90
2023-08-01T22:31:59.334Z,99.90
2023-08-01T22:34:26.558Z,99.90
2023-08-01T22:36:53.513Z,99.90
2023-08-01T22:39:20.440Z,99.90
2023-08-01T22:41:47.477Z,99.90
2023-08-01T22:44:14.520Z,99.90
2023-08-01T22:46:42.047Z,99.90
2023-08-01T22:49:11.049Z,99.90
2023-08-01T22:51:38.002Z,99.90
2023-08-01T22:54:05.438Z,99.90
2023-08-01T22:56:32.314Z,99.90
2023-08-01T22:58:59.305Z,99.90
2023-08-01T23:01:26.486Z,99.90
2023-08-01T23:03:54.906Z,99.90
2023-08-01T23:06:21.993Z,99.90
2023-08-01T23:08:49.864Z,99.90
2023-08-01T23:11:16.991Z,99.90
2023-08-01T23:13:44.011Z,99.90
2023-08-01T23:16:11.095Z,99.90
2023-08-01T23:18:38.123Z,99.90
2023-08-01T23:21:05.320Z,99.90
2023-08-01T23:23:32.257Z,99.90
2023-08-01T23:26:07.265Z,99.90
2023-08-01T23:28:35.477Z,99.90
2023-08-01T23:31:02.669Z,99.90
2023-08-01T23:33:29.765Z,99.90
2023-08-01T23:35:56.743Z,99.90
2023-08-01T23:38:24.570Z,99.90
2023-08-01T23:40:51.657Z,99.90
2023-08-01T23:43:19.065Z,99.90
2023-08-01T23:45:50.786Z,99.90
2023-08-01T23:48:17.824Z,99.90
2023-08-01T23:50:47.129Z,99.90
2023-08-01T23:53:18.029Z,99.90
2023-08-01T23:55:47.397Z,99.90
2023-08-01T23:58:15.334Z,99.90
