createdAt,value
2022-09-23T00:01:35.816Z,7.93
2022-09-23T00:04:02.180Z,7.43
2022-09-23T00:06:28.465Z,8.20
2022-09-23T00:08:54.697Z,7.72
2022-09-23T00:11:22.176Z,7.28
2022-09-23T00:13:49.851Z,8.10
2022-09-23T00:16:18.662Z,8.52
2022-09-23T00:18:45.243Z,7.88
2022-09-23T00:21:13.338Z,8.23
2022-09-23T00:23:40.676Z,8.55
2022-09-23T00:26:07.835Z,7.88
2022-09-23T00:28:34.469Z,8.05
2022-09-23T00:31:04.577Z,7.85
2022-09-23T00:33:30.928Z,8.20
2022-09-23T00:36:07.033Z,7.57
2022-09-23T00:38:33.966Z,7.95
2022-09-23T00:41:00.797Z,8.25
2022-09-23T00:43:41.228Z,7.97
2022-09-23T00:46:12.109Z,8.00
2022-09-23T00:48:41.010Z,7.35
2022-09-23T00:51:08.653Z,8.02
2022-09-23T00:53:35.005Z,8.45
2022-09-23T00:56:03.214Z,8.18
2022-09-23T00:58:31.702Z,8.07
2022-09-23T01:01:01.565Z,8.05
2022-09-23T01:03:28.048Z,7.90
2022-09-23T01:05:54.693Z,8.02
2022-09-23T01:08:21.700Z,8.25
2022-09-23T01:11:14.676Z,7.82
2022-09-23T01:13:47.001Z,7.90
2022-09-23T01:16:32.450Z,7.65
2022-09-23T01:19:16.822Z,8.07
2022-09-23T01:21:43.078Z,7.95
2022-09-23T01:24:22.201Z,7.65
2022-09-23T01:26:48.410Z,8.70
2022-09-23T01:29:28.113Z,7.38
2022-09-23T01:32:03.411Z,8.38
2022-09-23T01:34:47.734Z,7.85
2022-09-23T01:37:17.598Z,8.15
2022-09-23T01:39:49.272Z,8.20
2022-09-23T01:42:17.686Z,7.97
2022-09-23T01:44:51.303Z,8.02
2022-09-23T01:47:21.070Z,8.50
2022-09-23T01:49:57.297Z,8.10
2022-09-23T01:52:26.805Z,9.82
2022-09-23T01:54:57.743Z,8.35
2022-09-23T01:57:31.771Z,7.88
2022-09-23T02:00:05.114Z,7.88
2022-09-23T02:02:44.198Z,8.73
2022-09-23T02:05:14.819Z,8.15
2022-09-23T02:07:43.808Z,7.75
2022-09-23T02:10:15.459Z,8.15
2022-09-23T02:12:43.944Z,7.93
2022-09-23T02:15:12.475Z,7.40
2022-09-23T02:17:42.492Z,7.97
2022-09-23T02:20:10.461Z,8.40
2022-09-23T02:22:40.959Z,7.63
2022-09-23T02:25:08.546Z,7.82
2022-09-23T02:27:37.512Z,9.05
2022-09-23T02:30:09.956Z,8.20
2022-09-23T02:32:59.472Z,7.72
2022-09-23T02:35:32.682Z,7.85
2022-09-23T02:38:07.760Z,8.40
2022-09-23T02:40:53.097Z,7.60
2022-09-23T02:43:19.794Z,7.57
2022-09-23T02:45:46.729Z,7.55
2022-09-23T02:48:24.169Z,8.35
2022-09-23T02:50:50.442Z,7.60
2022-09-23T02:53:17.178Z,7.35
2022-09-23T02:55:43.523Z,7.95
2022-09-23T02:58:11.527Z,7.78
2022-09-23T03:00:37.835Z,6.70
2022-09-23T03:03:11.173Z,8.43
2022-09-23T03:05:40.154Z,7.30
2022-09-23T03:08:06.423Z,7.63
2022-09-23T03:10:35.736Z,7.78
2022-09-23T03:13:14.588Z,7.30
2022-09-23T03:15:40.837Z,7.65
2022-09-23T03:18:17.285Z,7.72
2022-09-23T03:20:44.622Z,8.18
2022-09-23T03:23:14.743Z,7.78
2022-09-23T03:25:44.586Z,7.90
2022-09-23T03:28:11.739Z,7.80
2022-09-23T03:30:39.162Z,7.40
2022-09-23T03:33:08.010Z,7.60
2022-09-23T03:35:55.617Z,8.13
2022-09-23T03:38:24.434Z,8.80
2022-09-23T03:40:51.933Z,9.45
2022-09-23T03:43:18.191Z,8.70
2022-09-23T03:45:45.965Z,7.95
2022-09-23T03:48:14.940Z,8.85
2022-09-23T03:50:41.270Z,8.48
2022-09-23T03:53:07.488Z,8.63
2022-09-23T03:55:34.720Z,8.27
2022-09-23T03:58:02.336Z,11.48
2022-09-23T04:00:28.582Z,8.32
2022-09-23T04:02:54.824Z,9.05
2022-09-23T04:05:21.050Z,8.15
2022-09-23T04:07:48.258Z,9.90
2022-09-23T04:10:14.513Z,8.75
2022-09-23T04:12:40.880Z,9.15
2022-09-23T04:15:07.283Z,8.98
2022-09-23T04:17:33.518Z,9.38
2022-09-23T04:19:59.747Z,8.60
2022-09-23T04:22:26.081Z,8.52
2022-09-23T04:24:52.312Z,8.45
2022-09-23T04:27:18.561Z,8.85
2022-09-23T04:29:44.771Z,8.68
2022-09-23T04:32:11.587Z,9.10
2022-09-23T04:34:37.828Z,8.95
2022-09-23T04:37:04.084Z,8.75
2022-09-23T04:39:30.386Z,8.45
2022-09-23T04:41:56.603Z,8.90
2022-09-23T04:44:22.857Z,8.70
2022-09-23T04:46:49.196Z,8.38
2022-09-23T04:49:16.118Z,8.52
2022-09-23T04:51:43.484Z,9.45
2022-09-23T04:54:11.653Z,9.23
2022-09-23T04:56:39.643Z,8.82
2022-09-23T04:59:06.981Z,8.45
2022-09-23T05:01:40.997Z,8.80
2022-09-23T05:04:13.793Z,8.68
2022-09-23T05:06:40.067Z,8.43
2022-09-23T05:09:07.437Z,9.10
2022-09-23T05:11:34.212Z,8.88
2022-09-23T05:14:00.600Z,8.50
2022-09-23T05:16:27.174Z,9.65
2022-09-23T05:18:53.847Z,8.85
2022-09-23T05:21:21.272Z,9.23
2022-09-23T05:23:48.405Z,8.95
2022-09-23T05:26:14.676Z,9.73
2022-09-23T05:28:40.949Z,9.18
2022-09-23T05:31:08.725Z,9.43
2022-09-23T05:33:36.189Z,9.23
2022-09-23T05:36:02.851Z,10.02
2022-09-23T05:38:29.435Z,9.40
2022-09-23T05:40:59.962Z,9.40
2022-09-23T05:43:28.802Z,9.27
2022-09-23T05:46:05.979Z,9.50
2022-09-23T05:48:35.063Z,9.57
2022-09-23T05:51:01.690Z,9.73
2022-09-23T05:53:29.445Z,10.57
2022-09-23T05:55:56.507Z,10.10
2022-09-23T05:58:24.040Z,9.73
2022-09-23T06:00:50.896Z,9.95
2022-09-23T06:03:18.854Z,9.50
2022-09-23T06:05:46.137Z,10.00
2022-09-23T06:08:12.389Z,10.25
2022-09-23T06:10:39.749Z,9.38
2022-09-23T06:13:06.311Z,9.68
2022-09-23T06:15:32.754Z,9.70
2022-09-23T06:18:00.424Z,10.63
2022-09-23T06:20:26.962Z,9.55
2022-09-23T06:22:55.449Z,11.75
2022-09-23T06:25:22.927Z,10.07
2022-09-23T06:27:56.756Z,10.25
2022-09-23T06:30:23.519Z,10.63
2022-09-23T06:32:51.932Z,9.38
2022-09-23T06:35:27.488Z,10.70
2022-09-23T06:37:54.613Z,9.50
2022-09-23T06:40:22.358Z,10.35
2022-09-23T06:42:52.283Z,10.13
2022-09-23T06:45:18.778Z,11.05
2022-09-23T06:47:45.021Z,10.05
2022-09-23T06:50:14.455Z,10.45
2022-09-23T06:52:42.037Z,9.60
2022-09-23T06:55:10.044Z,10.23
2022-09-23T06:57:36.666Z,9.63
2022-09-23T07:00:03.003Z,10.07
2022-09-23T07:02:29.478Z,10.25
2022-09-23T07:04:57.362Z,9.73
2022-09-23T07:07:23.610Z,10.90
2022-09-23T07:09:50.114Z,10.23
2022-09-23T07:12:16.346Z,9.93
2022-09-23T07:14:42.587Z,10.75
2022-09-23T07:17:08.833Z,10.23
2022-09-23T07:19:35.534Z,9.32
2022-09-23T07:22:01.847Z,10.93
2022-09-23T07:24:28.088Z,9.05
2022-09-23T07:26:55.513Z,12.07
2022-09-23T07:29:21.823Z,10.20
2022-09-23T07:31:52.593Z,10.98
2022-09-23T07:34:19.385Z,11.15
2022-09-23T07:36:45.631Z,10.93
2022-09-23T07:39:12.283Z,10.27
2022-09-23T07:41:38.921Z,10.77
2022-09-23T07:44:06.131Z,10.32
2022-09-23T07:46:33.915Z,10.93
2022-09-23T07:49:00.463Z,11.13
2022-09-23T07:51:31.912Z,10.38
2022-09-23T07:54:01.099Z,10.07
2022-09-23T07:56:28.991Z,10.15
2022-09-23T07:59:02.058Z,10.68
2022-09-23T08:01:33.035Z,10.43
2022-09-23T08:04:00.132Z,10.73
2022-09-23T08:06:26.528Z,10.60
2022-09-23T08:09:02.752Z,10.85
2022-09-23T08:11:29.095Z,10.30
2022-09-23T08:13:55.938Z,10.95
2022-09-23T08:16:22.278Z,9.65
2022-09-23T08:18:48.842Z,10.10
2022-09-23T08:21:18.669Z,10.00
2022-09-23T08:23:44.884Z,9.90
2022-09-23T08:26:18.595Z,8.70
2022-09-23T08:28:48.067Z,10.05
2022-09-23T08:31:14.420Z,8.77
2022-09-23T08:33:40.877Z,8.25
2022-09-23T08:36:07.429Z,8.32
2022-09-23T08:38:33.719Z,9.18
2022-09-23T08:41:16.390Z,8.23
2022-09-23T08:43:50.403Z,8.55
2022-09-23T08:46:23.332Z,9.48
2022-09-23T08:48:50.019Z,8.40
2022-09-23T08:51:22.015Z,8.63
2022-09-23T08:53:49.432Z,8.95
2022-09-23T08:56:16.801Z,7.50
2022-09-23T08:58:49.163Z,7.95
2022-09-23T09:01:19.707Z,8.10
2022-09-23T09:03:47.833Z,7.65
2022-09-23T09:06:20.353Z,6.88
2022-09-23T09:08:51.079Z,6.13
2022-09-23T09:11:18.389Z,5.72
2022-09-23T09:13:48.869Z,5.57
2022-09-23T09:16:42.127Z,5.43
2022-09-23T09:19:21.718Z,5.28
2022-09-23T09:21:52.069Z,5.32
2022-09-23T09:24:21.982Z,5.57
2022-09-23T09:26:48.381Z,5.40
2022-09-23T09:29:34.153Z,5.40
2022-09-23T09:32:11.868Z,5.07
2022-09-23T09:34:41.277Z,4.93
2022-09-23T09:37:11.427Z,5.25
2022-09-23T09:39:37.699Z,5.00
2022-09-23T09:42:04.831Z,4.65
2022-09-23T09:44:31.510Z,4.60
2022-09-23T09:47:26.866Z,5.45
2022-09-23T09:50:02.506Z,5.63
2022-09-23T09:52:29.756Z,4.57
2022-09-23T09:55:14.769Z,5.57
2022-09-23T09:57:44.067Z,4.30
2022-09-23T10:00:18.887Z,4.90
2022-09-23T10:02:45.426Z,4.60
2022-09-23T10:05:27.541Z,4.28
2022-09-23T10:07:54.528Z,4.68
2022-09-23T10:10:32.401Z,5.07
2022-09-23T10:13:13.345Z,5.28
2022-09-23T10:15:44.955Z,4.55
2022-09-23T10:18:19.632Z,4.40
2022-09-23T10:20:46.348Z,4.60
2022-09-23T10:23:16.218Z,4.20
2022-09-23T10:25:42.613Z,3.97
2022-09-23T10:28:29.894Z,4.00
2022-09-23T10:31:04.692Z,5.30
2022-09-23T10:33:31.323Z,4.80
2022-09-23T10:35:57.629Z,4.20
2022-09-23T10:38:23.879Z,4.90
2022-09-23T10:44:00.458Z,3.58
2022-09-23T10:46:38.808Z,4.25
2022-09-23T10:49:24.143Z,4.60
2022-09-23T10:52:09.339Z,4.03
2022-09-23T10:54:50.777Z,4.78
2022-09-23T10:57:41.526Z,3.92
2022-09-23T11:00:28.858Z,4.60
2022-09-23T11:02:58.181Z,4.82
2022-09-23T11:05:44.893Z,4.35
2022-09-23T11:08:11.162Z,5.15
2022-09-23T11:10:57.373Z,4.72
2022-09-23T11:13:30.440Z,5.20
2022-09-23T11:16:02.586Z,4.85
2022-09-23T11:18:44.741Z,5.38
2022-09-23T11:21:30.851Z,5.10
2022-09-23T11:24:14.455Z,5.32
2022-09-23T11:26:47.345Z,5.40
2022-09-23T11:29:19.870Z,5.57
2022-09-23T11:32:04.910Z,6.45
2022-09-23T11:34:40.319Z,5.85
2022-09-23T11:37:09.335Z,7.30
2022-09-23T11:39:40.017Z,6.07
2022-09-23T11:42:10.676Z,6.25
2022-09-23T11:44:39.569Z,6.38
2022-09-23T11:47:11.251Z,5.40
2022-09-23T11:49:43.464Z,6.00
2022-09-23T11:52:20.373Z,5.88
2022-09-23T11:54:54.285Z,5.30
2022-09-23T11:57:46.199Z,5.07
2022-09-23T12:00:22.709Z,5.30
2022-09-23T12:03:04.848Z,4.95
2022-09-23T12:05:38.186Z,4.75
2022-09-23T12:08:10.579Z,5.10
2022-09-23T12:10:46.089Z,4.90
2022-09-23T12:13:21.803Z,4.70
2022-09-23T12:16:06.979Z,5.00
2022-09-23T12:18:39.203Z,3.85
2022-09-23T12:21:38.692Z,3.92
2022-09-23T12:24:22.298Z,4.05
2022-09-23T12:26:51.683Z,3.80
2022-09-23T12:29:18.229Z,3.88
2022-09-23T12:31:46.883Z,4.07
2022-09-23T12:34:22.314Z,4.10
2022-09-23T12:36:48.628Z,3.83
2022-09-23T12:39:17.329Z,3.97
2022-09-23T12:41:48.622Z,3.72
2022-09-23T12:44:27.832Z,3.65
2022-09-23T12:47:12.661Z,4.93
2022-09-23T12:49:39.172Z,3.83
2022-09-23T12:52:14.323Z,3.97
2022-09-23T12:54:41.568Z,4.25
2022-09-23T12:57:10.338Z,3.72
2022-09-23T12:59:54.853Z,3.72
2022-09-23T13:02:29.854Z,3.50
2022-09-23T13:05:27.051Z,4.13
2022-09-23T13:08:02.332Z,3.85
2022-09-23T13:10:30.776Z,4.10
2022-09-23T13:12:57.587Z,3.75
2022-09-23T13:15:33.016Z,3.45
2022-09-23T15:46:56.788Z,61.30
2022-09-23T15:49:23.029Z,12.23
2022-09-23T15:51:52.070Z,22.27
2022-09-23T15:54:19.342Z,9.15
2022-09-23T15:56:45.672Z,27.02
2022-09-23T15:59:12.700Z,10.68
2022-09-23T16:01:39.440Z,9.27
2022-09-23T16:04:05.893Z,11.50
2022-09-23T16:06:32.462Z,8.85
2022-09-23T16:08:58.683Z,8.52
2022-09-23T16:11:26.710Z,7.47
2022-09-23T16:13:53.410Z,9.50
2022-09-23T16:16:21.125Z,6.78
2022-09-23T16:18:48.243Z,7.65
2022-09-23T16:21:15.452Z,7.85
2022-09-23T16:23:43.545Z,8.20
2022-09-23T16:26:19.367Z,7.70
2022-09-23T16:28:45.955Z,8.48
2022-09-23T16:31:14.545Z,8.20
2022-09-23T16:33:40.797Z,7.18
2022-09-23T16:36:09.328Z,7.70
2022-09-23T16:38:35.782Z,6.95
2022-09-23T16:41:02.828Z,6.80
2022-09-23T16:43:39.223Z,7.45
2022-09-23T16:46:10.200Z,6.82
2022-09-23T16:48:40.301Z,7.18
2022-09-23T16:51:07.341Z,6.93
2022-09-23T16:53:34.856Z,7.75
2022-09-23T16:56:09.451Z,7.57
2022-09-23T16:58:36.308Z,6.72
2022-09-23T17:01:21.393Z,7.40
2022-09-23T17:03:47.766Z,8.98
2022-09-23T17:06:14.648Z,9.18
2022-09-23T17:08:41.742Z,8.65
2022-09-23T17:11:08.672Z,8.52
2022-09-23T17:13:34.945Z,9.07
2022-09-23T17:16:01.366Z,7.95
2022-09-23T17:18:27.813Z,8.65
2022-09-23T17:20:58.553Z,9.43
2022-09-23T17:23:26.518Z,8.75
2022-09-23T17:25:52.771Z,9.68
2022-09-23T17:28:19.006Z,10.30
2022-09-23T17:30:45.245Z,10.57
2022-09-23T17:33:11.877Z,10.07
2022-09-23T17:35:41.422Z,10.32
2022-09-23T17:38:07.723Z,9.23
2022-09-23T17:40:38.850Z,11.15
2022-09-23T17:43:05.184Z,11.55
2022-09-23T17:45:31.412Z,11.75
2022-09-23T17:47:57.659Z,10.25
2022-09-23T17:50:23.871Z,10.48
2022-09-23T17:52:50.108Z,10.82
2022-09-23T17:55:16.705Z,13.27
2022-09-23T17:57:49.214Z,12.20
2022-09-23T18:00:15.793Z,11.43
2022-09-23T18:02:42.013Z,11.98
2022-09-23T18:05:08.485Z,11.88
2022-09-23T18:07:34.710Z,12.13
2022-09-23T18:10:00.939Z,13.20
2022-09-23T18:12:27.181Z,12.65
2022-09-23T18:14:53.399Z,13.50
2022-09-23T18:17:19.637Z,12.75
2022-09-23T18:19:49.075Z,13.07
2022-09-23T18:22:15.303Z,13.15
2022-09-23T18:24:42.296Z,12.82
2022-09-23T18:27:08.758Z,10.35
2022-09-23T18:29:35.512Z,12.10
2022-09-23T18:32:02.250Z,13.77
2022-09-23T18:34:28.572Z,12.02
2022-09-23T18:36:56.085Z,13.95
2022-09-23T18:39:22.369Z,14.77
2022-09-23T18:41:49.463Z,14.35
2022-09-23T18:44:15.790Z,14.48
2022-09-23T18:46:42.734Z,13.88
2022-09-23T18:49:27.792Z,14.52
2022-09-23T18:51:55.655Z,15.32
2022-09-23T18:54:22.936Z,15.07
2022-09-23T18:56:51.875Z,15.13
2022-09-23T18:59:20.426Z,14.73
2022-09-23T19:01:48.542Z,15.15
2022-09-23T19:04:16.514Z,15.40
2022-09-23T19:06:42.740Z,14.63
2022-09-23T19:09:09.126Z,16.38
2022-09-23T19:11:36.387Z,13.77
2022-09-23T19:14:04.646Z,17.08
2022-09-23T19:16:31.912Z,14.50
2022-09-23T19:18:59.838Z,15.85
2022-09-23T19:21:26.760Z,16.40
2022-09-23T19:23:54.304Z,16.35
2022-09-23T19:26:22.731Z,16.20
2022-09-23T19:28:49.902Z,15.63
2022-09-23T19:31:17.405Z,17.88
2022-09-23T19:33:49.802Z,16.98
2022-09-23T19:36:16.694Z,16.25
2022-09-23T19:38:44.311Z,16.17
2022-09-23T19:41:11.136Z,16.48
2022-09-23T19:43:37.500Z,15.40
2022-09-23T19:46:04.341Z,17.33
2022-09-23T19:48:30.584Z,17.50
2022-09-23T19:50:56.805Z,17.63
2022-09-23T19:53:27.982Z,19.02
2022-09-23T19:55:56.179Z,17.25
2022-09-23T19:58:23.117Z,17.90
2022-09-23T20:00:49.426Z,18.65
2022-09-23T20:03:17.582Z,17.95
2022-09-23T20:05:43.895Z,17.67
2022-09-23T20:08:10.144Z,18.08
2022-09-23T20:10:38.031Z,17.73
2022-09-23T20:13:04.302Z,18.50
2022-09-23T20:15:30.544Z,17.83
2022-09-23T20:17:56.798Z,19.10
2022-09-23T20:20:23.024Z,17.52
2022-09-23T20:22:51.977Z,19.10
2022-09-23T20:25:18.265Z,18.92
2022-09-23T20:27:48.086Z,18.83
2022-09-23T20:30:14.383Z,19.20
2022-09-23T20:32:44.527Z,19.45
2022-09-23T20:35:11.136Z,18.70
2022-09-23T20:37:37.384Z,20.23
2022-09-23T20:40:03.802Z,18.85
2022-09-23T20:42:30.049Z,20.25
2022-09-23T20:44:56.929Z,19.08
2022-09-23T20:47:25.187Z,18.58
2022-09-23T20:49:53.313Z,20.73
2022-09-23T20:52:21.391Z,19.05
2022-09-23T20:54:50.246Z,20.70
2022-09-23T20:57:16.541Z,20.25
2022-09-23T20:59:43.443Z,19.45
2022-09-23T21:02:10.857Z,20.55
2022-09-23T21:04:37.128Z,18.98
2022-09-23T21:07:03.411Z,20.55
2022-09-23T21:09:32.453Z,21.65
2022-09-23T21:11:58.947Z,19.67
2022-09-23T21:14:25.517Z,20.17
2022-09-23T21:16:52.812Z,20.27
2022-09-23T21:19:19.452Z,20.48
2022-09-23T21:21:45.916Z,21.65
2022-09-23T21:24:45.605Z,21.20
2022-09-23T21:27:05.625Z,20.73
2022-09-23T21:29:32.124Z,21.48
2022-09-23T21:31:58.360Z,21.02
2022-09-23T21:34:28.006Z,20.35
2022-09-23T21:36:55.339Z,21.58
2022-09-23T21:39:21.579Z,21.60
2022-09-23T21:41:47.801Z,20.75
2022-09-23T21:44:14.301Z,21.73
2022-09-23T21:46:40.656Z,20.40
2022-09-23T21:49:06.985Z,21.33
2022-09-23T21:51:36.449Z,21.52
2022-09-23T21:54:02.959Z,21.20
2022-09-23T21:56:30.663Z,21.38
2022-09-23T21:58:58.236Z,22.52
2022-09-23T22:01:25.955Z,20.52
2022-09-23T22:03:56.082Z,22.50
2022-09-23T22:06:23.547Z,22.20
2022-09-23T22:08:51.113Z,22.38
2022-09-23T22:11:37.071Z,22.27
2022-09-23T22:14:04.542Z,19.80
2022-09-23T22:16:31.012Z,20.80
2022-09-23T22:18:58.230Z,20.23
2022-09-23T22:21:25.728Z,20.58
2022-09-23T22:23:52.429Z,21.50
2022-09-23T22:26:18.684Z,18.83
2022-09-23T22:29:03.703Z,21.77
2022-09-23T22:31:48.491Z,22.37
2022-09-23T22:34:47.604Z,21.55
2022-09-23T22:37:04.384Z,21.27
2022-09-23T22:39:30.630Z,21.92
2022-09-23T22:41:58.356Z,22.90
2022-09-23T22:44:27.552Z,22.30
2022-09-23T22:46:53.879Z,21.70
2022-09-23T22:49:20.254Z,22.42
2022-09-23T22:51:46.558Z,22.48
2022-09-23T22:54:12.825Z,22.48
2022-09-23T22:56:39.075Z,21.95
2022-09-23T22:59:06.332Z,21.83
2022-09-23T23:01:33.577Z,22.98
2022-09-23T23:04:02.929Z,23.23
2022-09-23T23:06:34.825Z,23.13
2022-09-23T23:09:01.965Z,22.52
2022-09-23T23:11:28.296Z,23.10
2022-09-23T23:13:54.530Z,22.92
2022-09-23T23:16:25.111Z,24.90
2022-09-23T23:18:51.393Z,24.10
2022-09-23T23:21:18.701Z,24.45
2022-09-23T23:23:46.108Z,23.85
2022-09-23T23:26:13.764Z,24.73
2022-09-23T23:28:40.885Z,24.85
2022-09-23T23:31:08.387Z,24.95
2022-09-23T23:33:34.781Z,24.80
2022-09-23T23:36:01.098Z,26.45
2022-09-23T23:38:27.523Z,24.38
2022-09-23T23:40:53.819Z,24.88
2022-09-23T23:43:20.101Z,25.48
2022-09-23T23:45:46.464Z,25.27
2022-09-23T23:48:13.421Z,26.45
2022-09-23T23:50:39.882Z,24.90
2022-09-23T23:53:06.124Z,26.40
2022-09-23T23:55:32.354Z,25.52
2022-09-23T23:58:02.160Z,24.80
