createdAt,value
2023-04-19T04:51:46.594Z,10.00
2023-04-19T04:54:14.496Z,10.00
2023-04-19T04:56:42.467Z,10.00
2023-04-19T04:59:10.410Z,10.00
2023-04-19T05:01:38.259Z,10.10
2023-04-19T05:04:06.583Z,10.10
2023-04-19T05:06:34.431Z,10.10
2023-04-19T05:09:03.569Z,10.10
2023-04-19T05:11:31.489Z,10.20
2023-04-19T05:13:59.289Z,10.20
2023-04-19T05:16:28.428Z,10.20
2023-04-19T05:18:56.607Z,10.30
2023-04-19T05:21:24.433Z,10.30
2023-04-19T05:23:53.704Z,10.30
2023-04-19T05:26:22.995Z,10.30
2023-04-19T05:28:50.783Z,10.30
2023-04-19T05:31:20.846Z,10.30
2023-04-19T05:33:49.287Z,10.30
2023-04-19T05:36:17.102Z,10.30
2023-04-19T05:38:44.960Z,10.30
2023-04-19T05:41:13.066Z,10.30
2023-04-19T05:43:42.196Z,10.30
2023-04-19T05:46:10.100Z,10.30
2023-04-19T05:48:38.057Z,10.40
2023-04-19T05:51:06.281Z,10.40
2023-04-19T05:53:34.084Z,10.40
2023-04-19T05:56:02.007Z,10.40
2023-04-19T05:58:29.836Z,10.40
2023-04-19T06:00:59.112Z,10.30
2023-04-19T06:03:28.995Z,10.40
2023-04-19T06:05:59.888Z,10.40
2023-04-19T06:08:27.803Z,10.40
2023-04-19T06:11:02.191Z,10.40
2023-04-19T06:13:36.090Z,10.30
2023-04-19T06:16:05.809Z,10.40
2023-04-19T06:18:33.769Z,10.30
2023-04-19T06:21:01.673Z,10.30
2023-04-19T06:23:29.606Z,10.40
2023-04-19T06:25:57.505Z,10.40
2023-04-19T06:28:25.739Z,10.40
2023-04-19T06:30:53.629Z,10.40
2023-04-19T06:33:22.782Z,10.40
2023-04-19T06:35:50.625Z,10.40
2023-04-19T06:38:18.472Z,10.40
2023-04-19T06:40:46.331Z,10.50
2023-04-19T06:43:14.135Z,10.50
2023-04-19T06:45:41.967Z,10.60
2023-04-19T06:48:09.996Z,10.60
2023-04-19T06:50:39.298Z,10.70
2023-04-19T06:53:07.117Z,10.70
2023-04-19T06:55:35.143Z,10.70
2023-04-19T06:58:02.935Z,10.80
2023-04-19T07:00:30.891Z,10.80
2023-04-19T07:02:59.819Z,10.90
2023-04-19T07:05:27.925Z,10.90
2023-04-19T07:07:57.087Z,10.90
2023-04-19T07:10:25.032Z,11.00
2023-04-19T07:12:52.914Z,11.00
2023-04-19T07:15:20.918Z,11.00
2023-04-19T07:17:48.830Z,11.00
2023-04-19T07:20:16.695Z,11.10
2023-04-19T07:22:44.577Z,11.10
2023-04-19T07:25:13.859Z,11.10
2023-04-19T07:27:41.970Z,11.10
2023-04-19T07:30:10.762Z,11.10
2023-04-19T07:32:38.697Z,11.20
2023-04-19T07:35:07.782Z,11.20
2023-04-19T07:37:35.576Z,11.20
2023-04-19T07:40:03.548Z,11.30
2023-04-19T07:42:32.843Z,11.30
2023-04-19T07:45:00.701Z,11.40
2023-04-19T07:47:28.516Z,11.40
2023-04-19T07:49:56.768Z,11.30
2023-04-19T07:52:24.571Z,11.40
2023-04-19T07:54:52.401Z,11.30
2023-04-19T07:57:20.263Z,11.40
2023-04-19T07:59:49.393Z,11.50
2023-04-19T08:02:19.158Z,11.50
2023-04-19T08:04:48.391Z,11.70
2023-04-19T08:07:16.487Z,11.60
2023-04-19T08:09:44.355Z,11.60
2023-04-19T08:12:17.208Z,11.80
2023-04-19T08:15:03.843Z,11.80
2023-04-19T08:17:41.755Z,11.70
2023-04-19T08:20:12.645Z,11.80
2023-04-19T08:22:41.473Z,11.70
2023-04-19T08:25:10.748Z,11.70
2023-04-19T08:27:38.600Z,11.70
2023-04-19T08:30:09.361Z,11.70
2023-04-19T08:32:37.747Z,11.70
2023-04-19T08:35:08.138Z,11.60
2023-04-19T08:37:36.135Z,11.60
2023-04-19T08:40:05.462Z,11.60
2023-04-19T08:42:36.779Z,11.70
2023-04-19T08:50:28.315Z,11.70
2023-04-19T08:55:30.929Z,11.70
2023-04-19T08:57:59.524Z,11.70
2023-04-19T09:00:28.695Z,11.70
2023-04-19T09:02:58.523Z,11.80
2023-04-19T09:05:26.871Z,11.80
2023-04-19T09:07:54.895Z,11.80
2023-04-19T09:10:22.772Z,11.90
2023-04-19T09:13:02.621Z,11.90
2023-04-19T09:15:39.761Z,11.90
2023-04-19T09:18:09.785Z,11.90
2023-04-19T09:20:38.627Z,11.90
2023-04-19T09:23:07.575Z,11.90
2023-04-19T09:25:58.780Z,11.70
2023-04-19T09:28:23.825Z,11.80
2023-04-19T09:31:02.489Z,11.80
2023-04-19T09:33:36.216Z,11.80
2023-04-19T09:36:04.576Z,11.80
2023-04-19T09:38:46.769Z,11.80
2023-04-19T09:41:14.564Z,11.90
2023-04-19T09:46:33.454Z,11.80
2023-04-19T09:49:41.705Z,11.80
2023-04-19T09:52:15.120Z,11.90
2023-04-19T09:54:43.106Z,11.90
2023-04-19T09:57:11.133Z,11.90
2023-04-19T09:59:38.923Z,11.90
2023-04-19T10:02:11.681Z,11.90
2023-04-19T10:04:59.636Z,11.90
2023-04-19T10:07:31.086Z,11.90
2023-04-19T10:10:11.706Z,11.90
2023-04-19T10:13:07.621Z,11.90
2023-04-19T10:18:11.347Z,11.90
2023-04-19T10:20:49.357Z,12.00
2023-04-19T10:23:18.000Z,12.00
2023-04-19T10:25:47.870Z,11.90
2023-04-19T10:28:20.500Z,11.90
2023-04-19T10:30:55.591Z,11.90
2023-04-19T10:33:29.350Z,11.90
2023-04-19T10:35:58.384Z,11.90
2023-04-19T10:38:47.033Z,11.90
2023-04-19T10:41:17.477Z,11.90
2023-04-19T10:43:48.455Z,11.90
2023-04-19T10:46:36.811Z,12.00
2023-04-19T10:49:07.891Z,12.00
