createdAt,value
2023-05-24T00:00:22.665Z,99.90
2023-05-24T00:01:56.942Z,99.90
2023-05-24T00:03:31.051Z,99.90
2023-05-24T00:05:05.426Z,99.90
2023-05-24T00:06:37.527Z,99.90
2023-05-24T00:08:10.636Z,99.90
2023-05-24T00:09:43.877Z,99.90
2023-05-24T00:11:16.980Z,99.90
2023-05-24T00:12:50.111Z,99.90
2023-05-24T00:14:22.251Z,99.90
2023-05-24T00:15:55.354Z,99.90
2023-05-24T00:17:30.395Z,99.90
2023-05-24T00:19:03.915Z,99.90
2023-05-24T00:20:37.100Z,99.90
2023-05-24T00:22:10.399Z,99.90
2023-05-24T00:23:44.038Z,99.90
2023-05-24T00:25:17.266Z,99.90
2023-05-24T00:26:49.614Z,99.90
2023-05-24T00:28:22.790Z,99.90
2023-05-24T00:29:56.043Z,99.90
2023-05-24T00:31:29.482Z,99.90
2023-05-24T00:33:04.037Z,99.90
2023-05-24T00:34:37.152Z,99.90
2023-05-24T00:36:10.699Z,99.90
2023-05-24T00:37:45.357Z,99.90
2023-05-24T00:39:17.572Z,99.90
2023-05-24T00:40:50.980Z,99.90
2023-05-24T00:42:24.136Z,99.90
2023-05-24T00:43:57.230Z,99.90
2023-05-24T00:45:32.404Z,99.90
2023-05-24T00:47:07.061Z,99.90
2023-05-24T00:48:42.808Z,99.90
2023-05-24T00:50:17.111Z,99.90
2023-05-24T00:51:49.948Z,99.90
2023-05-24T00:53:23.109Z,99.90
2023-05-24T00:54:56.281Z,99.90
2023-05-24T00:56:29.039Z,99.90
2023-05-24T00:58:02.953Z,99.90
2023-05-24T00:59:36.489Z,99.90
2023-05-24T01:01:11.365Z,99.90
2023-05-24T01:02:43.633Z,99.90
2023-05-24T01:04:20.446Z,99.90
2023-05-24T01:05:52.674Z,99.90
2023-05-24T01:07:37.368Z,99.90
2023-05-24T01:09:20.908Z,99.90
2023-05-24T01:11:00.600Z,99.90
2023-05-24T01:12:42.105Z,99.90
2023-05-24T01:14:23.823Z,99.90
2023-05-24T01:16:02.784Z,99.90
2023-05-24T01:17:46.195Z,99.90
2023-05-24T01:19:49.845Z,99.90
2023-05-24T01:21:48.494Z,99.90
2023-05-24T01:23:40.225Z,99.90
2023-05-24T01:25:24.173Z,99.90
2023-05-24T01:27:10.023Z,99.90
2023-05-24T01:28:44.426Z,99.90
2023-05-24T01:30:18.089Z,99.90
2023-05-24T01:31:51.448Z,99.90
2023-05-24T01:33:24.241Z,99.90
2023-05-24T01:34:57.511Z,99.90
2023-05-24T01:36:30.670Z,99.90
2023-05-24T01:38:03.754Z,99.90
2023-05-24T01:39:37.291Z,99.90
2023-05-24T01:41:21.609Z,99.90
2023-05-24T01:43:05.495Z,99.90
2023-05-24T01:44:43.438Z,99.90
2023-05-24T01:46:26.556Z,99.90
2023-05-24T01:48:06.730Z,99.90
2023-05-24T01:49:43.951Z,99.90
2023-05-24T01:51:23.745Z,99.90
2023-05-24T01:53:00.636Z,99.90
2023-05-24T01:54:38.568Z,99.90
2023-05-24T01:56:12.264Z,99.90
2023-05-24T01:57:47.053Z,99.90
2023-05-24T01:59:23.684Z,99.90
2023-05-24T02:00:57.396Z,99.90
2023-05-24T02:02:31.465Z,99.90
2023-05-24T02:04:05.465Z,99.90
2023-05-24T02:05:40.286Z,99.90
2023-05-24T02:07:13.436Z,99.90
2023-05-24T02:08:46.510Z,99.90
2023-05-24T02:10:19.670Z,99.90
2023-05-24T02:11:52.789Z,99.90
2023-05-24T02:13:25.169Z,99.90
2023-05-24T02:15:00.229Z,99.90
2023-05-24T02:16:33.484Z,99.90
2023-05-24T02:18:08.223Z,99.90
2023-05-24T02:19:40.643Z,99.90
2023-05-24T02:21:13.960Z,99.90
2023-05-24T02:22:47.037Z,99.90
2023-05-24T02:24:20.340Z,99.90
2023-05-24T02:25:52.513Z,99.90
2023-05-24T02:27:25.621Z,99.90
2023-05-24T02:28:57.726Z,99.90
2023-05-24T02:30:32.507Z,99.90
2023-05-24T02:32:05.037Z,99.90
2023-05-24T02:33:38.331Z,99.90
2023-05-24T02:35:11.741Z,99.90
2023-05-24T02:36:45.761Z,99.90
2023-05-24T02:38:18.951Z,99.90
2023-05-24T02:39:52.060Z,99.90
2023-05-24T02:41:25.155Z,99.90
2023-05-24T02:42:58.316Z,99.90
2023-05-24T02:44:31.465Z,99.90
2023-05-24T02:46:06.088Z,99.90
2023-05-24T02:47:39.310Z,99.90
2023-05-24T02:49:12.525Z,99.90
2023-05-24T02:50:44.897Z,99.90
2023-05-24T02:52:21.655Z,99.90
2023-05-24T02:53:54.772Z,99.90
2023-05-24T02:55:29.067Z,99.90
2023-05-24T02:57:02.844Z,99.90
2023-05-24T02:58:40.492Z,99.90
2023-05-24T03:00:14.828Z,99.90
2023-05-24T03:01:50.147Z,99.90
2023-05-24T03:03:23.386Z,99.90
2023-05-24T03:04:56.520Z,99.90
2023-05-24T03:06:29.701Z,99.90
2023-05-24T03:08:02.839Z,99.90
2023-05-24T03:09:34.985Z,99.90
2023-05-24T03:11:08.153Z,99.90
2023-05-24T03:12:41.298Z,99.90
2023-05-24T03:14:14.981Z,99.90
2023-05-24T03:15:47.838Z,99.90
2023-05-24T03:17:22.518Z,99.90
2023-05-24T03:18:56.221Z,99.90
2023-05-24T03:20:29.333Z,99.90
2023-05-24T03:22:02.668Z,99.90
2023-05-24T03:23:36.435Z,99.90
2023-05-24T03:25:10.833Z,99.90
2023-05-24T03:26:44.458Z,99.90
2023-05-24T03:28:17.762Z,99.90
2023-05-24T03:29:51.180Z,99.90
2023-05-24T03:31:26.578Z,99.90
2023-05-24T03:33:01.264Z,99.90
2023-05-24T03:34:34.449Z,99.90
2023-05-24T03:36:07.998Z,99.90
2023-05-24T03:37:41.081Z,99.90
2023-05-24T03:39:13.248Z,99.90
2023-05-24T03:41:16.303Z,99.90
2023-05-24T03:42:49.879Z,99.90
2023-05-24T03:44:23.607Z,99.90
2023-05-24T03:45:56.828Z,99.90
2023-05-24T03:47:30.908Z,99.90
2023-05-24T03:49:05.594Z,99.90
2023-05-24T03:50:38.697Z,99.90
2023-05-24T03:52:11.961Z,99.90
2023-05-24T03:53:45.156Z,99.90
2023-05-24T03:55:17.292Z,99.90
2023-05-24T03:56:53.184Z,99.90
2023-05-24T03:58:26.522Z,99.90
2023-05-24T04:00:00.360Z,99.90
2023-05-24T04:01:35.167Z,99.90
2023-05-24T04:03:09.118Z,99.90
2023-05-24T04:04:43.781Z,99.90
2023-05-24T04:06:17.670Z,99.90
2023-05-24T04:07:49.908Z,99.90
2023-05-24T04:09:25.213Z,99.90
2023-05-24T04:10:58.424Z,99.90
2023-05-24T04:12:31.291Z,99.90
2023-05-24T04:14:05.453Z,99.90
2023-05-24T04:15:38.891Z,99.90
2023-05-24T04:17:12.479Z,99.90
2023-05-24T04:18:46.369Z,99.90
2023-05-24T04:20:21.250Z,99.90
2023-05-24T04:21:55.801Z,99.90
2023-05-24T04:23:29.062Z,99.90
2023-05-24T04:25:02.935Z,99.90
2023-05-24T04:26:38.326Z,99.90
2023-05-24T04:28:11.493Z,99.90
2023-05-24T04:29:45.749Z,99.90
2023-05-24T04:31:20.306Z,99.90
2023-05-24T04:32:53.860Z,99.90
2023-05-24T04:34:29.637Z,99.90
2023-05-24T04:36:04.521Z,99.90
2023-05-24T04:37:37.718Z,99.90
2023-05-24T04:39:11.513Z,99.90
2023-05-24T04:40:45.019Z,99.90
2023-05-24T04:42:18.383Z,99.90
2023-05-24T04:43:51.499Z,99.90
2023-05-24T04:45:23.860Z,99.90
2023-05-24T04:46:57.915Z,99.90
2023-05-24T04:48:31.442Z,99.90
2023-05-24T04:50:04.901Z,99.90
2023-05-24T04:51:40.194Z,99.90
2023-05-24T04:53:13.337Z,99.90
2023-05-24T04:54:45.513Z,99.90
2023-05-24T04:56:19.608Z,99.90
2023-05-24T04:57:51.963Z,99.90
2023-05-24T04:59:26.439Z,99.90
2023-05-24T05:00:59.685Z,99.90
2023-05-24T05:02:33.472Z,99.90
2023-05-24T05:04:07.488Z,99.90
2023-05-24T05:05:40.807Z,99.90
2023-05-24T05:07:15.323Z,99.90
2023-05-24T05:08:48.656Z,99.90
2023-05-24T05:10:23.748Z,99.90
2023-05-24T05:11:57.056Z,99.90
2023-05-24T05:13:30.411Z,99.90
2023-05-24T05:15:03.547Z,99.90
2023-05-24T05:16:36.959Z,99.90
2023-05-24T05:18:10.399Z,99.90
2023-05-24T05:19:43.682Z,99.90
2023-05-24T05:21:17.469Z,99.90
2023-05-24T05:22:52.040Z,99.90
2023-05-24T05:24:25.242Z,99.90
2023-05-24T05:25:58.434Z,99.90
2023-05-24T05:27:31.565Z,99.90
2023-05-24T05:29:05.357Z,99.90
2023-05-24T05:30:38.466Z,99.90
2023-05-24T05:32:11.769Z,99.90
2023-05-24T05:33:44.952Z,99.90
2023-05-24T05:35:18.044Z,99.90
2023-05-24T05:36:51.220Z,99.90
2023-05-24T05:38:25.709Z,99.90
2023-05-24T05:39:58.803Z,99.90
2023-05-24T05:41:31.982Z,99.90
2023-05-24T05:43:05.300Z,99.90
2023-05-24T05:44:38.431Z,99.90
2023-05-24T05:46:13.333Z,99.90
2023-05-24T05:47:46.635Z,99.90
2023-05-24T05:49:19.949Z,99.90
2023-05-24T05:50:53.051Z,99.90
2023-05-24T05:52:26.174Z,99.90
2023-05-24T05:54:00.632Z,99.90
2023-05-24T05:55:33.772Z,99.90
2023-05-24T05:57:08.285Z,99.90
2023-05-24T05:58:41.435Z,99.90
2023-05-24T06:00:15.326Z,99.90
2023-05-24T06:01:49.193Z,99.90
2023-05-24T06:03:22.661Z,99.90
2023-05-24T06:04:56.013Z,99.90
2023-05-24T06:06:29.240Z,99.90
2023-05-24T06:08:02.358Z,99.90
2023-05-24T06:09:36.872Z,99.90
2023-05-24T06:11:10.029Z,99.90
2023-05-24T06:12:43.175Z,99.90
2023-05-24T06:14:18.367Z,99.90
2023-05-24T06:15:52.785Z,99.90
2023-05-24T06:17:26.212Z,99.90
2023-05-24T06:19:05.978Z,99.90
2023-05-24T06:20:40.022Z,99.90
2023-05-24T06:22:13.387Z,99.90
2023-05-24T06:23:46.474Z,99.90
2023-05-24T06:25:22.834Z,99.90
2023-05-24T06:26:56.110Z,99.90
2023-05-24T06:28:29.323Z,99.90
2023-05-24T06:30:02.500Z,99.90
2023-05-24T06:31:35.751Z,99.90
2023-05-24T06:33:09.326Z,99.90
2023-05-24T06:34:43.199Z,99.90
2023-05-24T06:36:16.358Z,99.90
2023-05-24T06:37:49.576Z,99.90
2023-05-24T06:39:22.797Z,99.90
2023-05-24T06:40:57.280Z,99.90
2023-05-24T06:42:30.423Z,99.90
2023-05-24T06:44:03.551Z,99.90
2023-05-24T06:45:37.294Z,99.90
2023-05-24T06:47:11.069Z,99.90
2023-05-24T06:48:44.352Z,99.90
2023-05-24T06:50:18.445Z,99.90
2023-05-24T06:51:51.582Z,99.90
2023-05-24T06:53:24.707Z,99.90
2023-05-24T06:54:58.119Z,99.90
2023-05-24T06:56:33.031Z,99.90
2023-05-24T06:58:06.937Z,99.90
2023-05-24T06:59:40.063Z,99.90
2023-05-24T07:01:14.528Z,99.90
2023-05-24T07:02:47.830Z,99.90
2023-05-24T07:04:21.145Z,99.90
2023-05-24T07:05:54.372Z,99.90
2023-05-24T07:07:27.481Z,99.90
2023-05-24T07:09:01.838Z,99.90
2023-05-24T07:10:34.974Z,99.90
2023-05-24T07:12:09.918Z,99.90
2023-05-24T07:13:43.303Z,99.90
2023-05-24T07:15:16.422Z,70.70
2023-05-24T07:16:49.823Z,99.90
2023-05-24T07:18:22.940Z,99.90
2023-05-24T07:19:56.064Z,99.90
2023-05-24T07:21:29.225Z,99.90
2023-05-24T07:23:03.829Z,99.90
2023-05-24T07:24:37.021Z,94.90
2023-05-24T07:26:10.169Z,99.40
2023-05-24T07:27:45.715Z,68.80
2023-05-24T07:29:19.051Z,79.50
2023-05-24T07:30:52.384Z,91.80
2023-05-24T07:32:25.987Z,94.50
2023-05-24T07:33:59.238Z,94.60
2023-05-24T07:35:32.950Z,78.60
2023-05-24T07:37:06.714Z,93.10
2023-05-24T07:38:40.155Z,93.40
2023-05-24T07:40:13.465Z,91.70
2023-05-24T07:41:47.246Z,99.70
2023-05-24T07:43:21.714Z,99.90
2023-05-24T07:44:54.810Z,99.90
2023-05-24T07:46:27.988Z,99.90
2023-05-24T07:48:01.329Z,99.90
2023-05-24T07:49:34.505Z,99.90
2023-05-24T07:51:07.721Z,99.90
2023-05-24T07:52:40.859Z,99.90
2023-05-24T07:54:13.972Z,99.90
2023-05-24T07:55:47.270Z,99.90
2023-05-24T07:57:20.752Z,99.90
2023-05-24T07:58:59.348Z,99.90
2023-05-24T08:00:33.787Z,99.90
2023-05-24T08:02:09.841Z,99.90
2023-05-24T08:03:43.195Z,99.90
2023-05-24T08:05:18.268Z,99.90
2023-05-24T08:06:51.533Z,99.90
2023-05-24T08:08:24.781Z,99.90
2023-05-24T08:09:57.887Z,99.90
2023-05-24T08:11:31.103Z,99.90
2023-05-24T08:13:05.795Z,99.90
2023-05-24T08:14:40.588Z,99.90
2023-05-24T08:16:14.100Z,99.90
2023-05-24T08:17:47.321Z,99.90
2023-05-24T08:19:21.128Z,99.90
2023-05-24T08:20:54.272Z,99.90
2023-05-24T08:22:27.413Z,99.90
2023-05-24T08:24:01.102Z,99.90
2023-05-24T08:25:34.326Z,99.90
2023-05-24T08:27:07.510Z,99.90
2023-05-24T08:28:40.756Z,99.90
2023-05-24T08:30:15.663Z,99.90
2023-05-24T08:31:49.060Z,99.90
2023-05-24T08:33:22.924Z,99.90
2023-05-24T08:35:06.726Z,99.90
2023-05-24T08:36:50.117Z,99.90
2023-05-24T08:38:23.266Z,99.90
2023-05-24T08:39:56.658Z,99.90
2023-05-24T08:41:29.943Z,99.90
2023-05-24T08:43:03.858Z,99.90
2023-05-24T08:44:42.333Z,99.90
2023-05-24T08:46:18.570Z,99.90
2023-05-24T08:47:52.985Z,99.90
2023-05-24T08:49:26.365Z,94.80
2023-05-24T08:50:59.853Z,73.70
2023-05-24T08:52:33.854Z,93.40
2023-05-24T08:54:07.726Z,66.30
2023-05-24T08:55:43.369Z,90.70
2023-05-24T08:57:17.290Z,68.10
2023-05-24T08:58:52.338Z,57.50
2023-05-24T09:00:25.915Z,52.60
2023-05-24T09:02:02.549Z,62.60
2023-05-24T09:03:38.015Z,63.60
2023-05-24T09:05:12.640Z,49.50
2023-05-24T09:06:46.050Z,53.30
2023-05-24T09:08:20.501Z,48.00
2023-05-24T09:09:59.161Z,48.80
2023-05-24T09:11:33.625Z,51.00
2023-05-24T09:13:08.134Z,60.20
2023-05-24T09:14:44.628Z,44.50
2023-05-24T09:16:18.030Z,49.20
2023-05-24T09:17:52.551Z,50.50
2023-05-24T09:19:27.894Z,49.60
2023-05-24T09:21:01.146Z,49.50
2023-05-24T09:22:36.205Z,55.40
2023-05-24T09:24:13.108Z,56.20
2023-05-24T09:25:47.508Z,83.10
2023-05-24T09:27:22.222Z,94.30
2023-05-24T09:28:57.557Z,99.90
2023-05-24T09:30:30.705Z,76.40
2023-05-24T09:32:04.714Z,54.90
2023-05-24T09:33:40.791Z,43.90
2023-05-24T09:35:13.987Z,53.90
2023-05-24T09:36:49.378Z,48.70
2023-05-24T09:38:22.699Z,53.30
2023-05-24T09:39:58.003Z,51.60
2023-05-24T09:41:31.427Z,44.20
2023-05-24T09:43:07.219Z,44.00
2023-05-24T09:44:40.324Z,44.00
2023-05-24T09:46:18.709Z,53.20
2023-05-24T09:47:54.194Z,51.70
2023-05-24T09:49:29.140Z,49.10
2023-05-24T09:51:06.092Z,42.80
2023-05-24T09:52:40.713Z,49.60
2023-05-24T09:54:13.973Z,39.10
2023-05-24T09:55:47.194Z,47.20
2023-05-24T09:57:22.370Z,52.20
2023-05-24T09:58:57.023Z,43.70
2023-05-24T10:00:31.086Z,53.90
2023-05-24T10:02:11.741Z,54.30
2023-05-24T10:03:54.344Z,45.70
2023-05-24T10:05:29.001Z,45.10
2023-05-24T10:07:03.424Z,39.90
2023-05-24T10:08:37.476Z,32.70
2023-05-24T10:10:12.208Z,38.80
2023-05-24T10:11:45.523Z,42.70
2023-05-24T10:13:20.383Z,44.90
2023-05-24T10:14:57.503Z,47.60
2023-05-24T10:16:30.680Z,47.30
2023-05-24T10:18:09.840Z,46.90
2023-05-24T10:19:45.092Z,43.10
2023-05-24T10:21:23.341Z,44.20
2023-05-24T10:23:01.649Z,51.10
2023-05-24T10:24:40.270Z,45.80
2023-05-24T10:26:15.866Z,42.80
2023-05-24T10:27:51.487Z,45.90
2023-05-24T10:29:36.197Z,45.80
2023-05-24T10:31:12.257Z,46.20
2023-05-24T10:32:47.662Z,46.10
2023-05-24T10:34:21.961Z,44.60
2023-05-24T10:35:55.652Z,42.50
2023-05-24T10:37:31.608Z,46.20
2023-05-24T10:39:05.184Z,48.00
2023-05-24T10:40:43.626Z,46.50
2023-05-24T10:42:18.007Z,47.80
2023-05-24T10:44:07.969Z,50.40
2023-05-24T10:45:42.661Z,47.20
2023-05-24T10:47:17.035Z,50.10
2023-05-24T10:49:00.739Z,46.50
2023-05-24T10:50:34.076Z,48.80
2023-05-24T10:52:11.351Z,44.10
2023-05-24T10:53:46.314Z,47.30
2023-05-24T10:55:20.984Z,52.20
2023-05-24T10:56:54.067Z,39.80
2023-05-24T10:58:30.774Z,42.20
2023-05-24T11:02:09.550Z,49.00
2023-05-24T11:03:43.412Z,52.30
2023-05-24T11:05:17.057Z,52.70
2023-05-24T11:06:51.293Z,51.30
2023-05-24T11:08:26.578Z,53.80
2023-05-24T11:10:08.126Z,49.00
2023-05-24T11:11:45.190Z,48.10
2023-05-24T11:13:20.863Z,50.60
2023-05-24T11:14:54.648Z,46.20
2023-05-24T11:16:40.162Z,48.90
2023-05-24T11:18:17.375Z,42.10
2023-05-24T11:19:53.000Z,49.60
2023-05-24T11:21:26.808Z,47.70
2023-05-24T11:23:00.747Z,40.90
2023-05-24T11:24:34.801Z,44.50
2023-05-24T11:26:10.044Z,48.70
2023-05-24T11:27:45.653Z,47.60
2023-05-24T11:29:22.067Z,50.00
2023-05-24T11:30:55.142Z,49.60
2023-05-24T11:32:28.406Z,49.50
2023-05-24T11:34:01.748Z,43.90
2023-05-24T11:35:34.840Z,41.90
2023-05-24T11:37:08.306Z,42.00
2023-05-24T11:38:41.470Z,41.60
2023-05-24T11:40:16.490Z,47.50
2023-05-24T11:41:51.158Z,50.10
2023-05-24T11:43:24.354Z,47.00
2023-05-24T11:44:57.531Z,46.40
2023-05-24T11:46:31.245Z,47.90
2023-05-24T11:48:07.187Z,48.30
2023-05-24T11:49:41.086Z,50.00
2023-05-24T11:51:14.326Z,51.30
2023-05-24T11:52:47.447Z,47.90
2023-05-24T11:54:20.644Z,48.50
2023-05-24T11:55:54.982Z,52.00
2023-05-24T11:57:38.256Z,52.60
2023-05-24T11:59:16.490Z,51.60
2023-05-24T12:00:49.661Z,55.80
2023-05-24T12:02:23.856Z,54.50
2023-05-24T12:03:57.414Z,52.80
2023-05-24T12:05:31.921Z,53.90
2023-05-24T12:07:05.640Z,56.50
2023-05-24T12:08:38.788Z,56.70
2023-05-24T12:10:12.618Z,54.00
2023-05-24T12:11:49.952Z,56.30
2023-05-24T12:13:26.870Z,51.60
2023-05-24T12:15:00.104Z,55.10
2023-05-24T12:16:33.778Z,55.00
2023-05-24T12:18:18.526Z,52.90
2023-05-24T12:19:52.092Z,53.40
2023-05-24T12:21:25.238Z,52.40
2023-05-24T12:22:58.358Z,54.20
2023-05-24T12:24:32.892Z,51.10
2023-05-24T12:26:06.316Z,49.60
2023-05-24T12:27:47.750Z,48.60
2023-05-24T12:29:22.315Z,50.40
2023-05-24T12:30:56.271Z,49.70
2023-05-24T12:32:29.784Z,50.60
2023-05-24T12:34:03.939Z,48.80
2023-05-24T12:35:37.262Z,49.60
2023-05-24T12:37:10.624Z,52.10
2023-05-24T12:38:43.790Z,54.40
2023-05-24T12:40:20.510Z,49.20
2023-05-24T12:41:54.305Z,46.90
2023-05-24T12:43:27.402Z,47.40
2023-05-24T12:45:02.221Z,45.70
2023-05-24T12:46:36.458Z,41.30
2023-05-24T12:48:09.685Z,45.70
2023-05-24T12:49:43.563Z,47.30
2023-05-24T12:51:16.766Z,45.50
2023-05-24T12:52:53.104Z,47.30
2023-05-24T12:54:28.310Z,43.10
2023-05-24T12:56:01.605Z,46.90
2023-05-24T12:57:34.864Z,45.00
2023-05-24T12:59:08.076Z,43.30
2023-05-24T13:00:44.738Z,44.50
2023-05-24T13:02:18.168Z,44.00
2023-05-24T13:03:53.242Z,42.60
2023-05-24T13:05:27.591Z,39.00
2023-05-24T13:07:01.692Z,40.40
2023-05-24T13:08:34.805Z,34.50
2023-05-24T13:10:09.138Z,39.00
2023-05-24T13:11:42.358Z,39.30
2023-05-24T13:13:15.485Z,38.40
2023-05-24T13:14:50.693Z,39.20
2023-05-24T13:16:26.784Z,38.90
2023-05-24T13:18:00.006Z,42.30
2023-05-24T13:19:33.162Z,40.70
2023-05-24T13:21:06.753Z,36.40
2023-05-24T13:22:41.041Z,41.20
2023-05-24T13:24:15.658Z,45.60
2023-05-24T13:25:49.775Z,41.30
2023-05-24T13:27:22.904Z,45.20
2023-05-24T13:30:32.084Z,42.30
2023-05-24T13:32:07.067Z,44.50
2023-05-24T13:33:40.491Z,43.30
2023-05-24T13:35:13.619Z,48.00
2023-05-24T13:36:47.189Z,43.70
2023-05-24T13:38:20.355Z,43.30
2023-05-24T13:39:53.445Z,43.40
2023-05-24T13:41:26.666Z,40.90
2023-05-24T13:43:00.132Z,46.00
2023-05-24T13:44:33.467Z,43.30
2023-05-24T13:46:06.833Z,42.30
2023-05-24T13:47:41.857Z,38.80
2023-05-24T13:49:15.057Z,41.30
2023-05-24T13:50:48.178Z,39.00
2023-05-24T13:52:21.496Z,44.40
2023-05-24T13:53:55.511Z,40.50
2023-05-24T13:55:29.078Z,43.00
2023-05-24T13:57:02.747Z,41.70
2023-05-24T13:58:35.862Z,41.30
2023-05-24T14:00:10.259Z,40.60
2023-05-24T14:01:45.260Z,42.60
2023-05-24T14:03:19.861Z,46.40
2023-05-24T14:04:53.193Z,42.20
2023-05-24T14:06:26.346Z,43.40
2023-05-24T14:08:06.242Z,41.80
2023-05-24T14:09:39.367Z,39.80
2023-05-24T14:11:14.574Z,39.00
2023-05-24T14:12:56.127Z,38.80
2023-05-24T14:14:59.297Z,40.70
2023-05-24T14:16:30.513Z,41.80
2023-05-24T14:18:07.752Z,41.30
2023-05-24T14:19:42.648Z,42.20
2023-05-24T14:21:15.815Z,41.10
2023-05-24T14:22:48.962Z,39.50
2023-05-24T14:24:22.103Z,41.30
2023-05-24T14:25:55.180Z,42.80
2023-05-24T14:27:28.314Z,43.80
2023-05-24T14:29:01.568Z,41.60
2023-05-24T14:30:37.535Z,41.10
2023-05-24T14:32:11.495Z,39.80
2023-05-24T14:33:44.863Z,41.40
2023-05-24T14:35:19.626Z,42.70
2023-05-24T14:36:52.821Z,45.30
2023-05-24T14:38:25.934Z,43.50
2023-05-24T14:39:59.107Z,48.10
2023-05-24T14:41:32.247Z,41.80
2023-05-24T14:43:06.303Z,49.70
2023-05-24T14:44:39.397Z,46.50
2023-05-24T14:46:12.644Z,44.40
2023-05-24T14:47:45.945Z,43.80
2023-05-24T14:49:19.037Z,48.40
2023-05-24T14:50:53.888Z,45.60
2023-05-24T14:52:27.049Z,42.50
2023-05-24T14:54:00.172Z,40.70
2023-05-24T14:55:33.439Z,43.70
2023-05-24T14:57:07.855Z,43.70
2023-05-24T14:58:40.992Z,41.80
2023-05-24T15:00:15.553Z,47.30
2023-05-24T15:01:49.024Z,45.40
2023-05-24T15:03:23.117Z,43.90
2023-05-24T15:04:56.367Z,44.90
2023-05-24T15:06:34.787Z,39.60
2023-05-24T15:08:08.003Z,39.80
2023-05-24T15:09:41.173Z,39.00
2023-05-24T15:11:17.400Z,41.10
2023-05-24T15:12:51.993Z,43.50
2023-05-24T15:14:25.137Z,40.20
2023-05-24T15:16:00.425Z,33.20
2023-05-24T15:17:33.814Z,43.90
2023-05-24T15:19:07.109Z,36.80
2023-05-24T15:20:41.236Z,39.60
2023-05-24T15:22:16.297Z,38.30
2023-05-24T15:23:49.763Z,40.40
2023-05-24T15:25:22.893Z,37.80
2023-05-24T15:26:56.936Z,38.40
2023-05-24T15:28:30.016Z,38.20
2023-05-24T15:30:03.297Z,36.20
2023-05-24T15:31:36.492Z,38.90
2023-05-24T15:33:09.697Z,40.20
2023-05-24T15:34:42.864Z,38.70
2023-05-24T15:36:17.213Z,40.20
2023-05-24T15:37:51.703Z,42.30
2023-05-24T15:39:24.952Z,41.30
2023-05-24T15:40:58.145Z,38.60
2023-05-24T15:42:32.195Z,41.90
2023-05-24T15:44:08.869Z,35.10
2023-05-24T15:45:43.971Z,36.70
2023-05-24T15:47:17.837Z,42.10
2023-05-24T15:48:51.862Z,37.40
2023-05-24T15:50:42.600Z,38.90
2023-05-24T15:52:18.324Z,38.00
2023-05-24T15:53:53.260Z,35.20
2023-05-24T15:55:26.485Z,39.60
2023-05-24T15:57:00.525Z,38.60
2023-05-24T15:58:33.716Z,39.40
2023-05-24T16:00:08.065Z,40.10
2023-05-24T16:01:47.387Z,35.70
2023-05-24T16:03:20.593Z,41.20
2023-05-24T16:04:54.299Z,36.90
2023-05-24T16:06:27.507Z,40.00
2023-05-24T16:08:02.473Z,36.90
2023-05-24T16:09:40.321Z,36.30
2023-05-24T16:11:13.441Z,36.90
2023-05-24T16:12:47.322Z,38.00
2023-05-24T16:14:20.958Z,33.90
2023-05-24T16:15:54.202Z,36.20
2023-05-24T16:17:27.452Z,35.60
2023-05-24T16:19:00.617Z,35.80
2023-05-24T16:20:33.994Z,37.60
2023-05-24T16:22:08.118Z,34.70
2023-05-24T16:23:41.261Z,32.20
2023-05-24T16:25:16.043Z,29.80
2023-05-24T16:26:49.182Z,32.20
2023-05-24T16:28:24.219Z,31.70
2023-05-24T16:29:57.485Z,30.70
2023-05-24T16:31:31.923Z,30.50
2023-05-24T16:33:05.631Z,29.40
2023-05-24T16:34:54.883Z,29.90
2023-05-24T16:36:29.181Z,30.90
2023-05-24T16:38:02.326Z,31.10
2023-05-24T16:39:37.723Z,30.40
2023-05-24T16:41:12.587Z,30.50
2023-05-24T16:42:46.380Z,33.30
2023-05-24T16:44:19.574Z,33.80
2023-05-24T16:45:52.910Z,33.10
2023-05-24T16:47:28.787Z,31.90
2023-05-24T16:49:04.003Z,34.70
2023-05-24T16:50:37.274Z,38.60
2023-05-24T16:52:10.508Z,34.80
2023-05-24T16:53:43.619Z,36.20
2023-05-24T16:55:17.097Z,33.30
2023-05-24T16:56:54.445Z,31.50
2023-05-24T16:58:29.206Z,29.70
2023-05-24T17:00:02.331Z,35.50
2023-05-24T17:01:35.881Z,37.40
2023-05-24T17:03:09.045Z,34.50
2023-05-24T17:04:42.269Z,34.50
2023-05-24T17:06:15.553Z,34.80
2023-05-24T17:07:48.823Z,32.00
2023-05-24T17:09:22.236Z,36.80
2023-05-24T17:10:57.116Z,34.80
2023-05-24T17:12:31.664Z,32.30
2023-05-24T17:14:05.236Z,30.40
2023-05-24T17:15:38.378Z,33.00
2023-05-24T17:17:12.029Z,32.20
2023-05-24T17:18:45.213Z,33.80
2023-05-24T17:20:18.633Z,35.90
2023-05-24T17:21:51.749Z,32.50
2023-05-24T17:23:26.266Z,30.40
2023-05-24T17:24:59.436Z,32.50
2023-05-24T17:26:32.724Z,32.10
2023-05-24T17:28:07.155Z,39.30
2023-05-24T17:29:40.475Z,33.50
2023-05-24T17:31:15.842Z,32.30
2023-05-24T17:32:49.050Z,34.20
2023-05-24T17:34:22.284Z,30.00
2023-05-24T17:35:56.875Z,29.80
2023-05-24T17:37:30.088Z,31.10
2023-05-24T17:39:04.733Z,32.80
2023-05-24T17:40:37.866Z,31.80
2023-05-24T17:42:11.084Z,33.10
2023-05-24T17:43:45.658Z,31.80
2023-05-24T17:45:18.802Z,34.20
2023-05-24T17:46:51.934Z,35.50
2023-05-24T17:48:25.095Z,29.70
2023-05-24T17:49:58.277Z,30.90
2023-05-24T17:51:31.746Z,31.10
2023-05-24T17:53:10.859Z,31.30
2023-05-24T17:54:49.376Z,28.20
2023-05-24T17:56:23.391Z,31.00
2023-05-24T17:57:56.665Z,30.70
2023-05-24T17:59:31.637Z,28.10
2023-05-24T18:01:05.258Z,25.90
2023-05-24T18:02:38.604Z,27.10
2023-05-24T18:04:11.730Z,28.70
2023-05-24T18:05:45.025Z,26.40
2023-05-24T18:07:18.359Z,25.20
2023-05-24T18:08:51.497Z,26.00
2023-05-24T18:10:24.825Z,25.50
2023-05-24T18:11:58.520Z,25.30
2023-05-24T18:13:32.134Z,8.20
2023-05-24T18:15:08.464Z,22.00
2023-05-24T18:16:41.670Z,37.80
2023-05-24T18:18:15.218Z,7.30
2023-05-24T18:19:48.445Z,28.40
2023-05-24T18:21:22.013Z,42.60
2023-05-24T18:22:55.144Z,45.10
2023-05-24T18:24:28.298Z,46.20
2023-05-24T18:26:02.971Z,36.40
2023-05-24T18:27:36.323Z,33.30
2023-05-24T18:29:09.533Z,44.70
2023-05-24T18:30:44.871Z,41.00
2023-05-24T18:32:18.156Z,73.40
2023-05-24T18:33:51.442Z,71.80
2023-05-24T18:35:24.663Z,90.00
2023-05-24T18:36:57.768Z,81.40
2023-05-24T18:38:30.997Z,86.20
2023-05-24T18:40:04.256Z,94.90
2023-05-24T18:41:37.404Z,97.50
2023-05-24T18:43:10.492Z,97.60
2023-05-24T18:44:43.614Z,98.30
2023-05-24T18:46:18.225Z,99.90
2023-05-24T18:47:51.448Z,99.90
2023-05-24T18:49:24.763Z,99.90
2023-05-24T18:50:58.090Z,99.90
2023-05-24T18:52:31.221Z,99.90
2023-05-24T18:54:04.540Z,99.90
2023-05-24T18:55:37.682Z,99.90
2023-05-24T18:57:10.785Z,99.90
2023-05-24T18:58:46.104Z,99.90
2023-05-24T19:00:22.757Z,99.90
2023-05-24T19:01:57.485Z,99.90
2023-05-24T19:03:30.719Z,99.90
2023-05-24T19:05:03.876Z,99.90
2023-05-24T19:06:37.503Z,99.90
2023-05-24T19:08:10.606Z,99.90
2023-05-24T19:09:44.233Z,99.90
2023-05-24T19:11:17.339Z,99.90
2023-05-24T19:12:50.492Z,99.90
2023-05-24T19:14:23.594Z,99.90
2023-05-24T19:15:57.555Z,99.90
2023-05-24T19:17:32.102Z,99.90
2023-05-24T19:19:05.395Z,99.90
2023-05-24T19:20:38.721Z,99.90
2023-05-24T19:22:11.874Z,99.90
2023-05-24T19:23:45.045Z,99.90
2023-05-24T19:25:18.146Z,99.90
2023-05-24T19:26:51.291Z,99.90
2023-05-24T19:28:24.754Z,99.90
2023-05-24T19:29:59.260Z,99.90
2023-05-24T19:31:35.744Z,99.90
2023-05-24T19:33:10.384Z,99.90
2023-05-24T19:34:43.490Z,99.90
2023-05-24T19:36:17.456Z,99.90
2023-05-24T19:37:50.656Z,99.90
2023-05-24T19:39:24.905Z,99.90
2023-05-24T19:40:58.539Z,99.90
2023-05-24T19:42:31.710Z,99.90
2023-05-24T19:44:04.940Z,99.90
2023-05-24T19:45:38.124Z,99.90
2023-05-24T19:47:11.222Z,99.90
2023-05-24T19:48:44.808Z,99.90
2023-05-24T19:50:19.377Z,99.90
2023-05-24T19:51:52.784Z,99.90
2023-05-24T19:53:25.977Z,99.90
2023-05-24T19:54:59.154Z,99.90
2023-05-24T19:56:32.274Z,99.90
2023-05-24T19:58:05.377Z,99.90
2023-05-24T19:59:38.477Z,99.90
2023-05-24T20:01:11.679Z,99.90
2023-05-24T20:02:44.954Z,99.90
2023-05-24T20:04:19.559Z,99.90
2023-05-24T20:05:52.695Z,99.90
2023-05-24T20:07:26.007Z,99.90
2023-05-24T20:08:59.742Z,99.90
2023-05-24T20:10:35.981Z,99.90
2023-05-24T20:12:09.441Z,99.90
2023-05-24T20:13:42.572Z,99.90
2023-05-24T20:15:17.342Z,99.90
2023-05-24T20:16:50.488Z,99.90
2023-05-24T20:18:23.810Z,99.90
2023-05-24T20:19:58.355Z,99.90