createdAt,value
2023-01-27T00:02:38.636Z,99358.84
2023-01-27T00:05:26.460Z,99366.31
2023-01-27T00:08:13.176Z,99372.19
2023-01-27T00:11:18.443Z,99385.81
2023-01-27T00:14:04.974Z,99379.72
2023-01-27T00:16:51.262Z,99366.00
2023-01-27T00:19:37.695Z,99356.97
2023-01-27T00:22:42.879Z,99376.06
2023-01-27T00:25:29.068Z,99358.97
2023-01-27T00:28:23.050Z,99344.22
2023-01-27T00:31:29.809Z,99378.63
2023-01-27T00:34:16.015Z,99359.19
2023-01-27T00:37:02.276Z,99358.91
2023-01-27T00:39:48.559Z,99361.34
2023-01-27T00:42:35.230Z,99368.63
2023-01-27T00:45:50.788Z,99347.56
2023-01-27T00:48:37.175Z,99353.31
2023-01-27T00:51:24.172Z,99374.69
2023-01-27T00:54:11.286Z,99375.38
2023-01-27T00:56:57.422Z,99348.22
2023-01-27T00:59:43.704Z,99343.41
2023-01-27T01:02:30.050Z,99356.19
2023-01-27T01:05:16.410Z,99363.34
2023-01-27T01:08:02.824Z,99376.94
2023-01-27T01:10:49.376Z,99381.06
2023-01-27T01:13:36.045Z,99347.94
2023-01-27T01:16:23.649Z,99368.84
2023-01-27T01:19:10.421Z,99384.66
2023-01-27T01:21:56.635Z,99384.81
2023-01-27T01:24:42.905Z,99377.28
2023-01-27T01:27:29.703Z,99371.13
2023-01-27T01:30:17.332Z,99361.41
2023-01-27T01:33:04.043Z,99387.22
2023-01-27T01:35:50.808Z,99381.53
2023-01-27T01:38:37.380Z,99347.78
2023-01-27T01:41:23.997Z,99349.03
2023-01-27T01:44:23.882Z,99342.91
2023-01-27T01:47:16.533Z,99369.22
2023-01-27T01:50:02.738Z,99342.16
2023-01-27T01:52:49.582Z,99362.31
2023-01-27T01:55:37.874Z,99361.63
2023-01-27T01:58:28.016Z,99339.25
2023-01-27T02:01:16.463Z,99337.38
2023-01-27T02:04:09.437Z,99361.22
2023-01-27T02:07:05.696Z,99337.72
2023-01-27T02:09:54.648Z,99347.19
2023-01-27T02:12:41.038Z,99332.88
2023-01-27T02:15:30.144Z,99329.84
2023-01-27T02:18:16.496Z,99358.53
2023-01-27T02:21:03.219Z,99365.22
2023-01-27T02:23:56.104Z,99361.72
2023-01-27T02:26:44.261Z,99366.97
2023-01-27T02:29:30.726Z,99347.75
2023-01-27T02:32:25.409Z,99325.19
2023-01-27T02:35:24.301Z,99361.19
2023-01-27T02:38:13.062Z,99304.75
2023-01-27T02:41:05.966Z,99355.34
2023-01-27T02:43:52.622Z,99334.88
2023-01-27T02:46:40.067Z,99343.03
2023-01-27T02:49:27.231Z,99320.34
2023-01-27T02:52:13.964Z,99341.03
2023-01-27T02:55:00.274Z,99334.06
2023-01-27T02:57:46.499Z,99328.59
2023-01-27T03:00:51.936Z,99338.44
2023-01-27T03:03:44.112Z,99356.59
2023-01-27T03:06:30.823Z,99345.88
2023-01-27T03:09:17.962Z,99295.50
2023-01-27T03:12:22.873Z,99360.00
2023-01-27T03:15:29.373Z,99346.91
2023-01-27T03:18:16.246Z,99337.72
2023-01-27T03:21:05.783Z,99354.59
2023-01-27T03:23:52.914Z,99356.59
2023-01-27T03:26:42.019Z,99330.34
2023-01-27T03:29:48.788Z,99354.16
2023-01-27T03:32:35.937Z,99360.47
2023-01-27T03:36:10.354Z,99327.91
2023-01-27T03:39:21.366Z,99345.41
2023-01-27T03:42:26.348Z,99358.38
2023-01-27T03:45:33.468Z,99353.19
2023-01-27T03:48:20.966Z,99354.34
2023-01-27T03:51:09.490Z,99369.81
2023-01-27T03:53:55.995Z,99335.72
2023-01-27T03:56:42.682Z,99350.97
2023-01-27T03:59:28.882Z,99364.59
2023-01-27T04:02:34.231Z,99375.69
2023-01-27T04:05:39.055Z,99380.94
2023-01-27T04:08:26.401Z,99369.91
2023-01-27T04:11:31.994Z,99376.78
2023-01-27T04:14:18.328Z,99381.00
2023-01-27T04:17:04.473Z,99308.31
2023-01-27T04:19:50.875Z,99377.88
2023-01-27T04:22:37.402Z,99379.19
2023-01-27T04:25:23.946Z,99380.84
2023-01-27T04:28:10.467Z,99384.59
2023-01-27T04:30:58.914Z,99389.41
2023-01-27T04:33:45.908Z,99361.38
2023-01-27T04:36:32.553Z,99396.47
2023-01-27T04:39:19.345Z,99392.91
2023-01-27T04:42:06.235Z,99362.25
2023-01-27T04:44:52.490Z,99366.34
2023-01-27T04:47:38.926Z,99369.13
2023-01-27T04:50:25.516Z,99340.03
2023-01-27T04:53:12.287Z,99392.50
2023-01-27T04:56:07.955Z,99386.75
2023-01-27T04:58:57.546Z,99361.72
2023-01-27T05:01:43.763Z,99384.41
2023-01-27T05:04:30.513Z,99353.66
2023-01-27T05:07:17.160Z,99363.34
2023-01-27T05:10:03.368Z,99372.59
2023-01-27T05:12:49.700Z,99372.38
2023-01-27T05:15:35.898Z,99376.97
2023-01-27T05:18:22.161Z,99372.59
2023-01-27T05:21:12.309Z,99365.22
2023-01-27T05:23:59.137Z,99357.78
2023-01-27T05:26:45.777Z,99373.22
2023-01-27T05:29:31.946Z,99363.81
2023-01-27T05:32:18.523Z,99345.13
2023-01-27T05:35:05.214Z,99349.16
2023-01-27T05:37:51.714Z,99399.25
2023-01-27T05:40:38.270Z,99407.44
2023-01-27T05:43:25.936Z,99410.59
2023-01-27T05:46:18.468Z,99400.75
2023-01-27T05:49:05.589Z,99403.31
2023-01-27T05:51:51.766Z,99425.50
2023-01-27T05:54:38.261Z,99412.03
2023-01-27T05:57:24.725Z,99408.38
2023-01-27T06:00:11.627Z,99400.00
2023-01-27T06:02:58.024Z,99412.19
2023-01-27T06:05:56.348Z,99423.91
2023-01-27T06:08:42.841Z,99426.06
2023-01-27T06:11:29.035Z,99376.78
2023-01-27T06:14:15.349Z,99377.28
2023-01-27T06:17:01.659Z,99392.34
2023-01-27T06:19:47.886Z,99390.63
2023-01-27T06:22:34.272Z,99375.09
2023-01-27T06:25:20.390Z,99382.34
2023-01-27T06:28:09.263Z,99386.16
2023-01-27T06:30:56.528Z,99412.91
2023-01-27T06:33:43.635Z,99382.63
2023-01-27T06:36:30.121Z,99387.88
2023-01-27T06:39:16.659Z,99370.75
2023-01-27T06:42:04.714Z,99386.19
2023-01-27T06:44:51.268Z,99431.44
2023-01-27T06:47:39.029Z,99430.59
2023-01-27T06:50:27.319Z,99426.78
2023-01-27T06:53:13.876Z,99421.94
2023-01-27T06:56:01.343Z,99444.06
2023-01-27T06:58:47.889Z,99427.72
2023-01-27T07:01:35.185Z,99444.81
2023-01-27T07:04:21.909Z,99453.13
2023-01-27T07:07:08.372Z,99463.44
2023-01-27T07:09:54.687Z,99469.88
2023-01-27T07:12:41.278Z,99426.16
2023-01-27T07:15:28.431Z,99470.00
2023-01-27T07:18:14.960Z,99469.31
2023-01-27T07:21:05.348Z,99489.69
2023-01-27T07:23:51.737Z,99477.69
2023-01-27T07:26:38.522Z,99479.84
2023-01-27T07:29:24.949Z,99485.97
2023-01-27T07:32:11.183Z,99490.97
2023-01-27T07:34:57.554Z,99455.19
2023-01-27T07:37:44.648Z,99501.53
2023-01-27T07:40:31.046Z,99492.31
2023-01-27T07:43:17.518Z,99498.66
2023-01-27T07:46:06.329Z,99488.69
2023-01-27T07:48:53.010Z,99508.34
2023-01-27T07:51:39.403Z,99474.72
2023-01-27T07:54:26.114Z,99501.44
2023-01-27T07:57:12.275Z,99493.44
2023-01-27T07:59:58.576Z,99495.97
2023-01-27T08:02:45.245Z,99513.41
2023-01-27T08:05:33.435Z,99519.06
2023-01-27T08:08:19.986Z,99498.19
2023-01-27T08:11:08.636Z,99513.22
2023-01-27T08:13:54.776Z,99518.22
2023-01-27T08:16:41.151Z,99513.94
2023-01-27T08:19:27.427Z,99518.59
2023-01-27T08:22:19.603Z,99508.25
2023-01-27T08:25:06.247Z,99486.25
2023-01-27T08:27:54.573Z,99526.41
2023-01-27T08:30:41.011Z,99521.47
2023-01-27T08:33:27.345Z,99519.72
2023-01-27T08:36:17.039Z,99539.63
2023-01-27T08:39:03.854Z,99526.63
2023-01-27T08:41:51.367Z,99516.47
2023-01-27T08:44:37.537Z,99468.03
2023-01-27T08:47:23.982Z,99532.75
2023-01-27T08:50:10.977Z,99530.69
2023-01-27T08:53:00.741Z,99526.44
2023-01-27T08:55:46.961Z,99521.88
2023-01-27T08:58:33.597Z,99517.53
2023-01-27T09:01:20.729Z,99531.03
2023-01-27T09:04:07.486Z,99549.94
2023-01-27T09:06:54.217Z,99531.59
2023-01-27T09:09:40.811Z,99513.91
2023-01-27T09:12:27.114Z,99530.88
2023-01-27T09:15:14.707Z,99545.34
2023-01-27T09:18:01.306Z,99527.56
2023-01-27T09:20:47.501Z,99550.59
2023-01-27T09:23:34.394Z,99543.94
2023-01-27T09:26:21.010Z,99557.03
2023-01-27T09:29:07.033Z,99513.56
2023-01-27T09:31:53.507Z,99544.88
2023-01-27T09:34:39.807Z,99527.19
2023-01-27T09:37:27.878Z,99531.28
2023-01-27T09:40:29.991Z,99562.19
2023-01-27T09:43:51.949Z,99572.69
2023-01-27T09:47:02.125Z,99562.38
2023-01-27T09:50:16.642Z,99566.78
2023-01-27T09:53:21.409Z,99563.16
2023-01-27T09:56:32.093Z,99557.50
2023-01-27T09:59:49.334Z,99566.00
2023-01-27T10:03:05.510Z,99553.81
2023-01-27T10:06:33.842Z,99548.72
2023-01-27T10:09:35.566Z,99559.75
2023-01-27T10:12:36.881Z,99556.00
2023-01-27T10:15:39.403Z,99499.72
2023-01-27T10:18:45.242Z,99512.09
2023-01-27T10:21:58.158Z,99543.47
2023-01-27T10:25:27.535Z,99515.34
2023-01-27T10:28:20.423Z,99535.03
2023-01-27T10:31:17.847Z,99521.25
2023-01-27T10:34:13.107Z,99554.81
2023-01-27T10:37:05.323Z,99508.81
2023-01-27T10:40:25.712Z,99543.34
2023-01-27T10:43:24.568Z,99524.06
2023-01-27T10:46:32.305Z,99482.53
2023-01-27T10:49:25.946Z,99543.03
2023-01-27T10:52:25.020Z,99547.84
2023-01-27T10:55:22.511Z,99552.47
2023-01-27T10:58:25.523Z,99551.84
2023-01-27T11:01:21.672Z,99503.97
2023-01-27T11:04:28.848Z,99551.16
2023-01-27T11:07:19.357Z,99514.66
2023-01-27T11:10:09.027Z,99553.97
2023-01-27T11:12:56.381Z,99493.34
2023-01-27T11:15:43.007Z,99523.22
2023-01-27T11:18:32.444Z,99553.69
2023-01-27T11:21:22.083Z,99526.28
2023-01-27T11:24:26.082Z,99559.13
2023-01-27T11:27:28.866Z,99540.53
2023-01-27T11:30:22.344Z,99519.22
2023-01-27T11:33:18.827Z,99547.72
2023-01-27T11:36:06.340Z,99547.66
2023-01-27T11:38:55.630Z,99537.38
2023-01-27T11:41:48.894Z,99549.03
2023-01-27T11:44:36.222Z,99513.91
2023-01-27T11:47:30.719Z,99526.03
2023-01-27T11:50:20.846Z,99517.31
2023-01-27T11:53:16.441Z,99521.47
2023-01-27T11:56:09.191Z,99520.69
2023-01-27T11:59:04.849Z,99524.44
2023-01-27T12:02:02.162Z,99526.84
2023-01-27T12:05:14.454Z,99522.81
2023-01-27T12:08:04.191Z,99520.69
2023-01-27T12:10:50.604Z,99514.91
2023-01-27T12:13:36.901Z,99512.38
2023-01-27T12:16:45.558Z,99494.22
2023-01-27T12:19:36.543Z,99515.59
2023-01-27T12:22:22.916Z,99509.88
2023-01-27T12:25:24.522Z,99514.22
2023-01-27T12:28:24.572Z,99481.19
2023-01-27T12:31:24.632Z,99514.84
2023-01-27T12:34:36.888Z,99518.91
2023-01-27T12:37:29.346Z,99474.13
2023-01-27T12:40:25.057Z,99522.56
2023-01-27T12:43:15.574Z,99514.25
2023-01-27T12:46:16.863Z,99511.03
2023-01-27T12:49:14.794Z,99506.47
2023-01-27T12:52:08.411Z,99511.19
2023-01-27T12:54:56.869Z,99483.22
2023-01-27T12:57:43.650Z,99491.00
2023-01-27T13:00:31.199Z,99489.97
2023-01-27T13:03:21.004Z,99517.88
2023-01-27T13:06:08.535Z,99509.50
2023-01-27T13:08:54.942Z,99521.63
2023-01-27T13:11:41.440Z,99490.88
2023-01-27T13:14:30.364Z,99513.81
2023-01-27T13:17:29.009Z,99517.31
2023-01-27T13:20:30.906Z,99516.13
2023-01-27T13:23:21.923Z,99529.16
2023-01-27T13:26:08.014Z,99528.50
2023-01-27T13:29:09.734Z,99525.09
2023-01-27T13:32:18.320Z,99519.34
2023-01-27T13:35:26.810Z,99504.03
2023-01-27T13:38:22.965Z,99510.16
2023-01-27T13:41:18.145Z,99528.22
2023-01-27T13:44:17.635Z,99529.69
2023-01-27T13:47:12.533Z,99524.25
2023-01-27T13:50:20.711Z,99537.38
2023-01-27T13:53:19.598Z,99533.06
2023-01-27T13:56:16.626Z,99532.84
2023-01-27T13:59:31.176Z,99540.38
2023-01-27T14:02:46.740Z,99533.91
2023-01-27T14:05:39.425Z,99538.09
2023-01-27T14:08:50.157Z,99534.94
2023-01-27T14:11:46.941Z,99542.16
2023-01-27T14:14:57.510Z,99542.50
2023-01-27T14:18:05.523Z,99521.94
2023-01-27T14:21:06.318Z,99551.63
2023-01-27T14:24:06.840Z,99549.81
2023-01-27T14:27:08.747Z,99541.69
2023-01-27T14:30:12.781Z,99556.38
2023-01-27T14:33:14.581Z,99553.22
2023-01-27T14:36:21.466Z,99560.34
2023-01-27T14:39:20.095Z,99562.13
2023-01-27T14:42:30.238Z,99530.25
2023-01-27T14:45:40.395Z,99548.94
2023-01-27T14:48:51.844Z,99520.28
2023-01-27T14:52:22.224Z,99552.34
2023-01-27T14:55:31.819Z,99558.34
2023-01-27T14:58:24.126Z,99558.59
2023-01-27T15:01:39.410Z,99542.53
2023-01-27T15:04:37.423Z,99526.47
2023-01-27T15:07:51.015Z,99556.88
2023-01-27T15:10:49.321Z,99533.91
2023-01-27T15:13:38.493Z,99552.19
2023-01-27T15:16:43.263Z,99548.28
2023-01-27T15:19:45.315Z,99553.25
2023-01-27T15:23:13.357Z,99557.69
2023-01-27T15:26:06.222Z,99530.06
2023-01-27T15:28:53.749Z,99562.13
2023-01-27T15:31:40.660Z,99522.63
2023-01-27T15:34:28.588Z,99567.22
2023-01-27T15:37:26.023Z,99576.81
2023-01-27T15:40:17.465Z,99558.34
2023-01-27T15:43:08.391Z,99563.00
2023-01-27T15:45:55.874Z,99573.09
2023-01-27T15:48:42.916Z,99558.56
2023-01-27T15:51:34.678Z,99576.91
2023-01-27T15:54:27.414Z,99575.50
2023-01-27T15:57:35.078Z,99573.03
2023-01-27T16:00:32.521Z,99580.75
2023-01-27T16:03:37.690Z,99578.56
2023-01-27T16:06:25.798Z,99555.41
2023-01-27T16:09:35.824Z,99597.44
2023-01-27T16:12:28.297Z,99600.09
2023-01-27T16:15:32.718Z,99607.94
2023-01-27T16:18:25.143Z,99612.28
2023-01-27T16:21:28.282Z,99596.13
2023-01-27T16:24:41.703Z,99609.66
2023-01-27T16:27:41.632Z,99580.22
2023-01-27T16:30:33.474Z,99617.81
2023-01-27T16:33:29.788Z,99619.50
2023-01-27T16:36:29.908Z,99604.31
2023-01-27T16:39:27.034Z,99620.34
2023-01-27T16:42:15.850Z,99599.56
2023-01-27T16:45:34.966Z,99596.66
2023-01-27T16:48:43.103Z,99620.22
2023-01-27T16:51:29.729Z,99601.88
2023-01-27T16:54:32.131Z,99579.88
2023-01-27T16:57:29.625Z,99621.97
2023-01-27T17:00:25.329Z,99624.16
2023-01-27T17:03:19.736Z,99621.97
2023-01-27T17:10:55.958Z,99623.78
2023-01-27T17:13:51.827Z,99624.00
2023-01-27T17:16:49.792Z,99624.81
2023-01-27T17:19:37.121Z,99602.75
2023-01-27T17:22:25.811Z,99638.53
2023-01-27T17:25:37.498Z,99637.97
2023-01-27T17:28:27.429Z,99617.38
2023-01-27T17:31:19.397Z,99641.81
2023-01-27T17:34:05.882Z,99638.16
2023-01-27T17:37:08.435Z,99639.06
2023-01-27T17:39:57.299Z,99648.28
2023-01-27T17:42:44.614Z,99591.00
2023-01-27T17:45:34.378Z,99600.47
2023-01-27T17:48:20.752Z,99636.25
2023-01-27T17:51:08.574Z,99623.53
2023-01-27T17:53:56.112Z,99642.53
2023-01-27T17:56:42.399Z,99652.59
2023-01-27T17:59:28.812Z,99654.50
2023-01-27T18:02:19.147Z,99636.47
2023-01-27T18:05:15.884Z,99652.63
2023-01-27T18:08:04.952Z,99619.38
2023-01-27T18:10:51.954Z,99605.69
2023-01-27T18:13:41.046Z,99639.94
2023-01-27T18:16:31.072Z,99658.84
2023-01-27T18:19:23.644Z,99644.97
2023-01-27T18:22:17.188Z,99653.75
2023-01-27T18:25:03.921Z,99653.75
2023-01-27T18:27:53.297Z,99657.72
2023-01-27T18:30:47.386Z,99655.44
2023-01-27T18:33:34.134Z,99665.16
2023-01-27T18:36:25.247Z,99665.72
2023-01-27T18:39:40.810Z,99664.09
2023-01-27T18:42:29.876Z,99652.78
2023-01-27T18:45:16.481Z,99640.69
2023-01-27T18:48:03.783Z,99666.75
2023-01-27T18:50:50.392Z,99624.25
2023-01-27T18:53:36.530Z,99656.84
2023-01-27T18:56:23.082Z,99653.03
2023-01-27T18:59:13.437Z,99665.13
2023-01-27T19:02:00.593Z,99650.44
2023-01-27T19:04:47.079Z,99644.03
2023-01-27T19:07:33.472Z,99632.91
2023-01-27T19:10:25.930Z,99670.53
2023-01-27T19:13:14.462Z,99654.94
2023-01-27T19:16:00.971Z,99670.53
2023-01-27T19:18:47.573Z,99650.44
2023-01-27T19:21:34.053Z,99662.81
2023-01-27T19:24:20.472Z,99634.59
2023-01-27T19:27:11.930Z,99648.19
2023-01-27T19:29:59.812Z,99649.41
2023-01-27T19:32:46.410Z,99681.56
2023-01-27T19:35:32.705Z,99649.41
2023-01-27T19:38:19.363Z,99636.31
2023-01-27T19:41:06.021Z,99648.47
2023-01-27T19:43:52.387Z,99673.66
2023-01-27T19:46:40.530Z,99689.88
2023-01-27T19:49:26.626Z,99643.72
2023-01-27T19:52:12.908Z,99691.31
2023-01-27T19:54:59.556Z,99682.59
2023-01-27T19:57:48.027Z,99700.47
2023-01-27T20:00:36.717Z,99701.19
2023-01-27T20:03:23.419Z,99669.63
2023-01-27T20:06:19.178Z,99694.69
2023-01-27T20:09:05.716Z,99686.44
2023-01-27T20:11:52.202Z,99694.06
2023-01-27T20:14:38.456Z,99676.91
2023-01-27T20:17:24.679Z,99681.06
2023-01-27T20:20:13.071Z,99681.44
2023-01-27T20:22:59.588Z,99659.72
2023-01-27T20:25:45.875Z,99666.13
2023-01-27T20:28:32.124Z,99670.72
2023-01-27T20:31:20.471Z,99696.13
2023-01-27T20:34:07.202Z,99682.84
2023-01-27T20:36:54.208Z,99680.97
2023-01-27T20:39:40.327Z,99706.47
2023-01-27T20:42:26.928Z,99710.97
2023-01-27T20:45:13.976Z,99694.56
2023-01-27T20:48:00.789Z,99719.38
2023-01-27T20:50:47.109Z,99693.31
2023-01-27T20:53:36.863Z,99683.88
2023-01-27T20:56:24.295Z,99708.78
2023-01-27T20:59:10.693Z,99724.94
2023-01-27T21:01:57.340Z,99707.75
2023-01-27T21:04:43.827Z,99726.84
2023-01-27T21:07:29.991Z,99697.59
2023-01-27T21:10:18.856Z,99682.88
2023-01-27T21:13:05.158Z,99696.75
2023-01-27T21:15:51.224Z,99737.06
2023-01-27T21:18:37.345Z,99726.41
2023-01-27T21:21:27.236Z,99713.09
2023-01-27T21:24:13.580Z,99718.13
2023-01-27T21:26:59.794Z,99742.00
2023-01-27T21:29:46.051Z,99716.56
2023-01-27T21:32:32.474Z,99668.56
2023-01-27T21:35:19.041Z,99752.19
2023-01-27T21:38:05.487Z,99687.97
2023-01-27T21:40:53.045Z,99729.63
2023-01-27T21:43:57.946Z,99715.88
2023-01-27T21:46:44.354Z,99729.78
2023-01-27T21:49:33.974Z,99710.69
2023-01-27T21:52:21.068Z,99743.75
2023-01-27T21:55:15.047Z,99704.66
2023-01-27T21:58:01.769Z,99673.50
2023-01-27T22:00:48.362Z,99705.75
2023-01-27T22:03:37.164Z,99733.75
2023-01-27T22:06:23.366Z,99729.94
2023-01-27T22:09:10.087Z,99706.28
2023-01-27T22:11:56.425Z,99708.59
2023-01-27T22:14:43.644Z,99721.78
2023-01-27T22:17:29.902Z,99727.03
2023-01-27T22:20:17.403Z,99690.75
2023-01-27T22:23:03.843Z,99706.50
2023-01-27T22:25:51.263Z,99700.38
2023-01-27T22:28:37.773Z,99720.53
2023-01-27T22:31:24.073Z,99731.16
2023-01-27T22:34:11.161Z,99740.03
2023-01-27T22:36:57.417Z,99727.66
2023-01-27T22:39:44.001Z,99712.09
2023-01-27T22:42:30.621Z,99717.19
2023-01-27T22:45:17.885Z,99747.69
2023-01-27T22:48:04.858Z,99708.66
2023-01-27T22:50:51.318Z,99751.91
2023-01-27T22:53:37.535Z,99714.19
2023-01-27T22:56:23.961Z,99727.53
2023-01-27T22:59:13.524Z,99711.94
2023-01-27T23:01:59.784Z,99727.53
2023-01-27T23:04:45.999Z,99705.88
2023-01-27T23:07:32.271Z,99709.97
2023-01-27T23:10:18.912Z,99736.25
2023-01-27T23:13:05.484Z,99738.97
2023-01-27T23:15:51.996Z,99702.41
2023-01-27T23:18:39.532Z,99733.50
2023-01-27T23:21:25.715Z,99727.91
2023-01-27T23:24:12.016Z,99727.09
2023-01-27T23:26:58.930Z,99708.59
2023-01-27T23:29:45.367Z,99719.59
2023-01-27T23:32:31.799Z,99701.19
2023-01-27T23:35:18.178Z,99737.72
2023-01-27T23:38:07.609Z,99704.81
2023-01-27T23:41:01.950Z,99679.66
2023-01-27T23:43:52.866Z,99712.72
2023-01-27T23:46:40.213Z,99697.59
2023-01-27T23:49:26.690Z,99690.88
2023-01-27T23:52:13.185Z,99704.00
2023-01-27T23:54:59.356Z,99709.09
2023-01-27T23:57:45.663Z,99700.66
