createdAt,value
2018-07-01T00:00:44.293Z,46.50
2018-07-01T00:04:47.727Z,46.67
2018-07-01T00:08:51.169Z,46.90
2018-07-01T00:12:54.566Z,46.85
2018-07-01T00:16:57.993Z,46.74
2018-07-01T00:21:01.405Z,46.96
2018-07-01T00:25:04.892Z,46.86
2018-07-01T00:29:08.350Z,47.09
2018-07-01T00:33:11.737Z,47.55
2018-07-01T00:37:15.195Z,47.80
2018-07-01T00:41:18.619Z,48.50
2018-07-01T00:45:23.169Z,48.51
2018-07-01T00:49:26.567Z,47.94
2018-07-01T00:53:29.993Z,48.04
2018-07-01T00:57:33.405Z,48.61
2018-07-01T01:01:36.832Z,49.21
2018-07-01T01:05:40.335Z,48.76
2018-07-01T01:09:43.757Z,48.70
2018-07-01T01:13:47.190Z,49.16
2018-07-01T01:17:50.606Z,49.35
2018-07-01T01:21:54.051Z,49.59
2018-07-01T01:25:57.490Z,49.10
2018-07-01T01:30:00.967Z,49.31
2018-07-01T01:34:04.497Z,49.42
2018-07-01T01:38:07.952Z,49.95
2018-07-01T01:42:18.534Z,50.11
2018-07-01T01:46:29.617Z,50.33
2018-07-01T01:50:53.694Z,50.63
2018-07-01T01:55:31.849Z,50.25
2018-07-01T01:59:41.414Z,50.31
2018-07-01T02:03:51.886Z,50.32
2018-07-01T02:07:58.771Z,50.16
2018-07-01T02:12:03.697Z,50.08
2018-07-01T02:16:11.230Z,50.15
2018-07-01T02:20:15.952Z,49.67
2018-07-01T02:24:23.612Z,50.00
2018-07-01T02:28:27.102Z,50.51
2018-07-01T02:32:30.479Z,50.13
2018-07-01T02:36:33.887Z,50.11
2018-07-01T02:40:37.285Z,50.76
2018-07-01T02:44:40.686Z,51.34
2018-07-01T02:48:44.129Z,51.71
2018-07-01T02:52:47.554Z,51.17
2018-07-01T02:56:50.990Z,51.33
2018-07-01T03:00:54.402Z,51.78
2018-07-01T03:04:57.806Z,51.21
2018-07-01T03:09:01.249Z,51.48
2018-07-01T03:13:04.673Z,51.91
2018-07-01T03:17:08.130Z,52.26
2018-07-01T03:21:11.532Z,52.12
2018-07-01T03:25:14.944Z,52.81
2018-07-01T03:29:18.348Z,52.06
2018-07-01T03:33:21.754Z,52.88
2018-07-01T03:37:25.174Z,52.54
2018-07-01T03:41:28.609Z,51.82
2018-07-01T03:45:31.994Z,52.45
2018-07-01T03:49:35.438Z,52.90
2018-07-01T03:53:38.837Z,52.62
2018-07-01T03:57:42.307Z,53.33
2018-07-01T04:01:45.845Z,52.98
2018-07-01T04:05:49.418Z,53.32
2018-07-01T04:09:52.845Z,53.49
2018-07-01T04:13:56.316Z,53.23
2018-07-01T04:17:59.735Z,53.34
2018-07-01T04:22:03.339Z,53.10
2018-07-01T04:26:06.735Z,53.73
2018-07-01T04:30:10.209Z,53.62
2018-07-01T04:34:14.426Z,53.92
2018-07-01T04:38:17.889Z,53.96
2018-07-01T04:42:21.307Z,53.08
2018-07-01T04:46:24.742Z,53.96
2018-07-01T04:50:28.162Z,54.24
2018-07-01T04:54:31.534Z,53.81
2018-07-01T04:58:34.954Z,54.08
2018-07-01T05:02:38.408Z,53.82
2018-07-01T05:06:41.966Z,53.70
2018-07-01T05:10:45.655Z,52.21
2018-07-01T05:14:49.101Z,52.58
2018-07-01T05:18:52.490Z,51.58
2018-07-01T05:22:55.936Z,51.03
2018-07-01T05:26:59.452Z,51.04
2018-07-01T05:31:02.921Z,51.61
2018-07-01T05:35:06.364Z,51.53
2018-07-01T05:39:11.182Z,51.08
2018-07-01T05:43:14.606Z,51.61
2018-07-01T05:47:18.037Z,51.16
2018-07-01T05:51:21.492Z,50.38
2018-07-01T05:55:24.918Z,49.24
2018-07-01T05:59:28.376Z,49.72
2018-07-01T06:03:31.891Z,48.40
2018-07-01T06:07:35.347Z,47.80
2018-07-01T06:11:38.981Z,46.62
2018-07-01T06:15:42.411Z,46.27
2018-07-01T06:19:45.838Z,44.88
2018-07-01T06:23:49.285Z,44.65
2018-07-01T06:27:52.687Z,44.22
2018-07-01T06:31:56.142Z,44.08
2018-07-01T06:35:59.593Z,43.31
2018-07-01T06:40:03.007Z,43.09
2018-07-01T06:44:07.676Z,42.34
2018-07-01T06:48:11.166Z,42.84
2018-07-01T06:52:14.584Z,40.45
2018-07-01T06:56:18.125Z,40.19
2018-07-01T07:00:21.541Z,40.82
2018-07-01T07:04:25.000Z,40.49
2018-07-01T07:08:28.476Z,39.46
2018-07-01T07:12:31.917Z,40.33
2018-07-01T07:16:35.409Z,38.51
2018-07-01T07:20:38.849Z,38.40
2018-07-01T07:24:42.249Z,39.38
2018-07-01T07:28:45.693Z,39.26
2018-07-01T07:32:49.135Z,39.01
2018-07-01T07:36:52.555Z,37.65
2018-07-01T07:40:56.066Z,38.27
2018-07-01T07:44:59.506Z,39.06
2018-07-01T07:49:02.981Z,38.55
2018-07-01T07:53:06.406Z,38.38
2018-07-01T07:57:09.906Z,37.91
2018-07-01T08:01:13.326Z,38.07
2018-07-01T08:05:16.813Z,37.94
2018-07-01T08:09:20.259Z,37.26
2018-07-01T08:13:23.718Z,36.69
2018-07-01T08:17:27.197Z,37.53
2018-07-01T08:21:32.574Z,36.11
2018-07-01T08:25:41.559Z,36.46
2018-07-01T08:29:45.196Z,35.97
2018-07-01T08:33:51.824Z,35.02
2018-07-01T08:37:56.911Z,35.48
2018-07-01T08:42:35.980Z,37.78
2018-07-01T08:46:45.351Z,35.85
2018-07-01T08:51:10.303Z,36.23
2018-07-01T08:55:38.416Z,34.92
2018-07-01T08:59:43.163Z,36.93
2018-07-01T09:03:48.107Z,36.78
2018-07-01T09:07:52.595Z,35.27
2018-07-01T09:11:58.795Z,35.64
2018-07-01T09:16:15.235Z,35.28
2018-07-01T09:20:29.460Z,36.53
2018-07-01T09:24:35.236Z,36.92
2018-07-01T09:28:41.099Z,34.30
2018-07-01T09:32:48.117Z,35.04
2018-07-01T09:36:55.076Z,35.18
2018-07-01T09:41:01.651Z,36.43
2018-07-01T09:45:10.642Z,36.69
2018-07-01T09:49:22.715Z,35.41
2018-07-01T09:57:49.275Z,33.46
2018-07-01T10:01:59.054Z,33.53
2018-07-01T10:06:10.030Z,34.75
2018-07-01T10:10:15.310Z,33.06
2018-07-01T10:14:23.270Z,33.47
2018-07-01T10:18:31.612Z,32.17
2018-07-01T10:22:40.196Z,32.47
2018-07-01T10:26:51.113Z,32.97
2018-07-01T10:31:10.953Z,32.74
2018-07-01T10:35:15.964Z,32.89
2018-07-01T10:44:07.523Z,32.68
2018-07-01T10:48:18.177Z,33.02
2018-07-01T10:52:23.896Z,33.04
2018-07-01T10:56:33.629Z,33.18
2018-07-01T11:00:39.629Z,33.86
2018-07-01T11:04:52.512Z,34.10
2018-07-01T11:09:02.891Z,33.52
2018-07-01T11:13:07.117Z,34.15
2018-07-01T11:17:13.506Z,34.70
2018-07-01T11:21:18.593Z,35.67
2018-07-01T11:25:22.222Z,35.18
2018-07-01T11:29:26.644Z,34.67
2018-07-01T11:33:30.142Z,33.88
2018-07-01T11:37:35.244Z,34.37
2018-07-01T11:41:39.680Z,33.21
2018-07-01T11:45:43.652Z,34.16
2018-07-01T11:49:49.466Z,34.23
2018-07-01T11:53:52.893Z,33.80
2018-07-01T11:57:56.331Z,33.14
2018-07-01T12:01:59.768Z,31.89
2018-07-01T12:06:03.202Z,32.32
2018-07-01T12:10:06.659Z,33.63
2018-07-01T12:14:10.118Z,32.34
2018-07-01T12:18:13.598Z,32.52
2018-07-01T12:22:17.044Z,32.64
2018-07-01T12:26:20.987Z,31.95
2018-07-01T12:30:24.606Z,32.36
2018-07-01T12:34:28.062Z,32.31
2018-07-01T12:38:31.665Z,33.18
2018-07-01T12:42:35.086Z,33.54
2018-07-01T12:46:40.029Z,33.32
2018-07-01T12:50:47.805Z,31.99
2018-07-01T12:54:51.661Z,33.19
2018-07-01T12:58:55.247Z,33.67
2018-07-01T13:02:58.908Z,32.39
2018-07-01T13:07:04.069Z,33.29
2018-07-01T13:11:07.634Z,32.26
2018-07-01T13:15:11.125Z,32.81
2018-07-01T13:19:14.853Z,32.90
2018-07-01T13:23:18.261Z,32.03
2018-07-01T13:27:22.321Z,32.80
2018-07-01T13:31:25.751Z,33.08
2018-07-01T13:35:29.483Z,31.35
2018-07-01T13:39:32.911Z,31.84
2018-07-01T13:43:36.344Z,32.21
2018-07-01T13:47:39.858Z,33.25
2018-07-01T13:51:43.327Z,33.42
2018-07-01T13:55:46.799Z,33.14
2018-07-01T13:59:50.584Z,31.95
2018-07-01T14:03:54.040Z,32.67
2018-07-01T14:07:57.434Z,32.55
2018-07-01T14:12:00.882Z,32.55
2018-07-01T14:16:04.292Z,31.41
2018-07-01T14:20:09.057Z,32.35
2018-07-01T14:24:12.468Z,33.11
2018-07-01T14:28:15.932Z,32.59
2018-07-01T14:32:19.346Z,31.64
2018-07-01T14:36:22.746Z,32.21
2018-07-01T14:40:26.193Z,32.56
2018-07-01T14:44:29.587Z,32.89
2018-07-01T14:48:32.995Z,31.63
2018-07-01T14:52:36.428Z,33.65
2018-07-01T14:56:39.844Z,32.71
2018-07-01T15:00:43.371Z,32.32
2018-07-01T15:04:46.851Z,32.84
2018-07-01T15:08:50.293Z,31.08
2018-07-01T15:12:53.772Z,33.74
2018-07-01T15:16:57.207Z,33.21
2018-07-01T15:21:00.681Z,32.68
2018-07-01T15:25:05.121Z,32.89
2018-07-01T15:29:08.588Z,32.74
2018-07-01T15:33:11.985Z,32.71
2018-07-01T15:37:15.449Z,31.07
2018-07-01T15:41:18.864Z,31.91
2018-07-01T15:45:22.261Z,32.67
2018-07-01T15:49:25.690Z,32.20
2018-07-01T15:53:29.146Z,33.10
2018-07-01T15:57:33.283Z,32.52
2018-07-01T16:01:36.730Z,33.41
2018-07-01T16:05:40.118Z,33.68
2018-07-01T16:09:43.605Z,32.47
2018-07-01T16:13:47.089Z,32.27
2018-07-01T16:17:50.751Z,32.13
2018-07-01T16:21:54.755Z,32.93
2018-07-01T16:26:03.390Z,32.18
2018-07-01T16:30:07.275Z,32.78
2018-07-01T16:34:10.774Z,32.95
2018-07-01T16:38:14.469Z,33.00
2018-07-01T16:42:17.925Z,32.57
2018-07-01T16:46:21.373Z,32.88
2018-07-01T16:50:24.813Z,34.25
2018-07-01T16:54:28.242Z,32.57
2018-07-01T16:58:31.675Z,32.65
2018-07-01T17:02:35.354Z,32.96
2018-07-01T17:06:38.766Z,33.84
2018-07-01T17:10:42.173Z,32.03
2018-07-01T17:14:45.611Z,31.81
2018-07-01T17:18:49.042Z,32.03
2018-07-01T17:22:52.473Z,33.12
2018-07-01T17:26:55.998Z,33.06
2018-07-01T17:31:04.713Z,32.75
2018-07-01T17:35:08.132Z,33.83
2018-07-01T17:39:11.650Z,34.03
2018-07-01T17:43:15.083Z,34.14
2018-07-01T17:47:18.546Z,34.06
2018-07-01T17:51:21.993Z,33.20
2018-07-01T17:55:25.394Z,34.24
2018-07-01T17:59:28.931Z,34.44
2018-07-01T18:03:32.342Z,34.39
2018-07-01T18:07:36.037Z,34.55
2018-07-01T18:11:39.472Z,34.86
2018-07-01T18:15:42.987Z,35.12
2018-07-01T18:19:46.446Z,34.88
2018-07-01T18:24:19.498Z,35.46
2018-07-01T18:28:03.601Z,35.46
2018-07-01T18:31:56.928Z,35.66
2018-07-01T18:36:00.352Z,36.02
2018-07-01T18:40:03.834Z,35.64
2018-07-01T18:44:07.499Z,35.47
2018-07-01T18:48:10.953Z,36.07
2018-07-01T18:52:14.430Z,36.44
2018-07-01T18:56:17.891Z,37.43
2018-07-01T19:00:21.312Z,38.23
2018-07-01T19:04:24.740Z,38.55
2018-07-01T19:08:28.531Z,38.79
2018-07-01T19:12:32.051Z,38.95
2018-07-01T19:16:35.455Z,39.29
2018-07-01T19:20:38.967Z,39.16
2018-07-01T19:24:42.384Z,39.09
2018-07-01T19:28:45.801Z,39.42
2018-07-01T19:32:49.227Z,39.50
2018-07-01T19:36:52.946Z,39.86
2018-07-01T19:40:56.360Z,39.79
2018-07-01T19:44:59.769Z,39.85
2018-07-01T19:49:03.167Z,40.18
2018-07-01T19:53:06.597Z,40.65
2018-07-01T19:57:10.063Z,40.37
2018-07-01T20:01:13.499Z,40.69
2018-07-01T20:05:16.926Z,41.32
2018-07-01T20:09:20.400Z,40.48
2018-07-01T20:13:24.761Z,40.25
2018-07-01T20:17:28.162Z,40.73
2018-07-01T20:21:31.638Z,41.22
2018-07-01T20:25:35.074Z,40.59
2018-07-01T20:29:38.517Z,40.84
2018-07-01T20:33:41.918Z,40.59
2018-07-01T20:37:45.306Z,40.99
2018-07-01T20:41:48.734Z,39.98
2018-07-01T20:45:52.197Z,39.52
2018-07-01T20:49:55.786Z,39.53
2018-07-01T20:53:59.242Z,40.97
2018-07-01T20:58:02.669Z,40.73
2018-07-01T21:02:06.141Z,41.05
2018-07-01T21:06:09.537Z,41.83
2018-07-01T21:10:12.965Z,41.83
2018-07-01T21:14:16.363Z,41.49
2018-07-01T21:18:19.789Z,43.51
2018-07-01T21:22:23.322Z,43.23
2018-07-01T21:26:26.774Z,43.23
2018-07-01T21:30:30.245Z,43.32
2018-07-01T21:34:33.663Z,44.31
2018-07-01T21:38:37.109Z,44.07
2018-07-01T21:42:40.553Z,44.60
2018-07-01T21:46:43.988Z,44.57
2018-07-01T21:50:47.419Z,44.85
2018-07-01T21:54:50.850Z,45.27
2018-07-01T21:58:54.281Z,44.96
2018-07-01T22:02:57.705Z,45.55
2018-07-01T22:07:01.581Z,45.78
2018-07-01T22:11:51.961Z,46.06
2018-07-01T22:16:06.190Z,46.03
2018-07-01T22:20:09.629Z,45.26
2018-07-01T22:24:13.773Z,45.57
2018-07-01T22:28:17.226Z,45.04
2018-07-01T22:32:20.644Z,46.09
2018-07-01T22:36:24.062Z,45.69
2018-07-01T22:40:27.473Z,46.69
2018-07-01T22:44:31.472Z,46.90
2018-07-01T22:48:34.890Z,47.26
2018-07-01T22:52:38.410Z,47.58
2018-07-01T22:56:41.940Z,47.87
2018-07-01T23:00:45.369Z,46.61
2018-07-01T23:04:48.802Z,45.78
2018-07-01T23:08:52.217Z,46.07
2018-07-01T23:12:56.372Z,47.52
2018-07-01T23:16:59.814Z,47.93
2018-07-01T23:21:03.243Z,48.85
2018-07-01T23:25:06.771Z,49.93
2018-07-01T23:29:10.173Z,49.72
2018-07-01T23:33:13.589Z,50.16
2018-07-01T23:37:17.032Z,50.83
2018-07-01T23:41:20.487Z,51.37
2018-07-01T23:45:23.909Z,51.56
2018-07-01T23:49:27.338Z,51.83
2018-07-01T23:53:30.767Z,51.03
2018-07-01T23:57:34.158Z,51.79
