createdAt,value
2019-06-01T00:02:09.975Z,12.97
2019-06-01T00:04:40.929Z,13.60
2019-06-01T00:07:10.433Z,12.80
2019-06-01T00:09:40.929Z,13.07
2019-06-01T00:12:10.545Z,13.17
2019-06-01T00:14:39.896Z,12.40
2019-06-01T00:17:09.472Z,13.13
2019-06-01T00:19:39.890Z,13.33
2019-06-01T00:22:09.500Z,14.60
2019-06-01T00:24:38.882Z,13.77
2019-06-01T00:27:08.091Z,14.63
2019-06-01T00:29:37.316Z,14.43
2019-06-01T00:32:06.917Z,15.80
2019-06-01T00:34:36.482Z,14.70
2019-06-01T00:37:05.749Z,15.43
2019-06-01T00:39:35.128Z,15.93
2019-06-01T00:42:04.512Z,14.80
2019-06-01T00:44:33.864Z,15.07
2019-06-01T00:47:03.089Z,14.13
2019-06-01T00:49:32.632Z,16.43
2019-06-01T00:52:01.965Z,15.07
2019-06-01T00:54:31.278Z,17.10
2019-06-01T00:57:00.505Z,15.17
2019-06-01T00:59:30.051Z,14.20
2019-06-01T01:01:59.327Z,16.30
2019-06-01T01:04:28.591Z,15.33
2019-06-01T01:06:57.799Z,16.73
2019-06-01T01:09:27.243Z,17.50
2019-06-01T01:11:56.765Z,21.93
2019-06-01T01:14:26.008Z,23.10
2019-06-01T01:16:55.743Z,29.13
2019-06-01T01:19:25.567Z,26.30
2019-06-01T01:21:56.317Z,28.00
2019-06-01T01:24:25.911Z,30.83
2019-06-01T01:26:56.856Z,29.03
2019-06-01T01:29:26.763Z,29.10
2019-06-01T01:31:57.335Z,30.13
2019-06-01T01:34:26.694Z,29.30
2019-06-01T01:36:58.120Z,30.97
2019-06-01T01:39:27.765Z,32.40
2019-06-01T01:41:56.984Z,31.87
2019-06-01T01:44:26.466Z,32.07
2019-06-01T01:46:56.988Z,31.07
2019-06-01T01:49:26.623Z,30.33
2019-06-01T01:51:57.738Z,31.57
2019-06-01T01:54:26.980Z,32.63
2019-06-01T01:56:56.682Z,32.67
2019-06-01T01:59:25.907Z,32.57
2019-06-01T02:01:56.548Z,32.43
2019-06-01T02:04:27.966Z,33.53
2019-06-01T02:06:58.440Z,30.97
2019-06-01T02:09:27.684Z,35.83
2019-06-01T02:11:57.661Z,33.73
2019-06-01T02:14:26.998Z,34.20
2019-06-01T02:16:58.399Z,32.60
2019-06-01T02:19:27.655Z,33.93
2019-06-01T02:21:58.318Z,34.27
2019-06-01T02:24:28.121Z,36.40
2019-06-01T02:26:57.404Z,34.17
2019-06-01T02:29:27.134Z,36.50
2019-06-01T02:31:56.679Z,34.67
2019-06-01T02:34:25.992Z,35.80
2019-06-01T02:36:56.509Z,35.33
2019-06-01T02:39:26.483Z,36.40
2019-06-01T02:41:56.810Z,38.23
2019-06-01T02:44:26.047Z,37.43
2019-06-01T02:46:56.968Z,37.57
2019-06-01T02:49:26.804Z,35.83
2019-06-01T02:51:57.177Z,38.07
2019-06-01T02:54:27.133Z,39.30
2019-06-01T02:56:56.356Z,40.40
2019-06-01T02:59:25.640Z,39.53
2019-06-01T03:01:58.225Z,40.63
2019-06-01T03:04:26.494Z,37.23
2019-06-01T03:06:57.234Z,36.33
2019-06-01T03:09:26.648Z,38.80
2019-06-01T03:12:00.406Z,40.20
2019-06-01T03:14:29.864Z,37.43
2019-06-01T03:17:01.948Z,37.10
2019-06-01T03:19:32.430Z,38.87
2019-06-01T03:22:05.237Z,41.13
2019-06-01T03:24:37.746Z,38.23
2019-06-01T03:27:08.243Z,40.60
2019-06-01T03:29:40.927Z,38.73
2019-06-01T03:32:29.157Z,39.57
2019-06-01T03:34:41.466Z,39.70
2019-06-01T03:37:10.853Z,41.07
2019-06-01T03:39:40.387Z,40.40
2019-06-01T03:42:11.612Z,41.10
2019-06-01T03:44:41.356Z,40.77
2019-06-01T03:47:11.867Z,39.43
2019-06-01T03:49:41.613Z,39.13
2019-06-01T03:52:10.921Z,42.20
2019-06-01T03:54:40.482Z,40.43
2019-06-01T03:57:09.779Z,41.40
2019-06-01T03:59:38.997Z,38.83
2019-06-01T04:02:09.839Z,38.23
2019-06-01T04:04:39.417Z,39.70
2019-06-01T04:07:08.642Z,39.00
2019-06-01T04:09:38.304Z,36.57
2019-06-01T04:12:07.795Z,38.63
2019-06-01T04:14:37.073Z,34.57
2019-06-01T04:17:06.454Z,39.13
2019-06-01T04:19:36.346Z,37.30
2019-06-01T04:22:05.886Z,36.17
2019-06-01T04:24:35.219Z,34.87
2019-06-01T04:27:06.022Z,36.70
2019-06-01T04:29:35.421Z,36.10
2019-06-01T04:32:04.683Z,36.00
2019-06-01T04:34:35.777Z,33.87
2019-06-01T04:37:05.514Z,34.10
2019-06-01T04:39:34.719Z,35.10
2019-06-01T04:42:05.460Z,34.47
2019-06-01T04:44:35.197Z,34.37
2019-06-01T04:47:06.565Z,34.73
2019-06-01T04:49:36.249Z,35.80
2019-06-01T04:52:06.666Z,31.03
2019-06-01T04:54:36.606Z,34.77
2019-06-01T04:57:06.786Z,32.47
2019-06-01T04:59:37.888Z,34.00
2019-06-01T05:02:07.436Z,31.23
2019-06-01T05:04:36.613Z,30.33
2019-06-01T05:07:07.150Z,28.50
2019-06-01T05:09:36.518Z,28.07
2019-06-01T05:12:07.413Z,27.73
2019-06-01T05:14:38.555Z,26.27
2019-06-01T05:17:07.927Z,25.83
2019-06-01T05:19:37.134Z,26.60
2019-06-01T05:22:06.465Z,26.10
2019-06-01T05:24:36.302Z,25.07
2019-06-01T05:27:06.843Z,24.47
2019-06-01T05:29:36.686Z,23.87
2019-06-01T05:32:06.510Z,22.50
2019-06-01T05:34:35.715Z,22.07
2019-06-01T05:37:05.258Z,22.03
2019-06-01T05:39:34.482Z,21.97
2019-06-01T05:42:03.806Z,22.20
2019-06-01T05:44:33.780Z,21.40
2019-06-01T05:47:03.384Z,19.90
2019-06-01T05:49:33.276Z,21.90
2019-06-01T05:52:02.487Z,19.50
2019-06-01T05:54:32.197Z,21.27
2019-06-01T05:57:01.830Z,20.90
2019-06-01T05:59:32.796Z,19.73
2019-06-01T06:02:02.308Z,19.23
2019-06-01T06:04:31.834Z,20.10
2019-06-01T06:07:01.590Z,20.23
2019-06-01T06:09:30.832Z,18.83
2019-06-01T06:12:00.042Z,20.50
2019-06-01T06:14:30.400Z,20.63
2019-06-01T06:16:59.613Z,20.63
2019-06-01T06:19:28.867Z,19.70
2019-06-01T06:21:58.433Z,21.37
2019-06-01T06:24:27.793Z,20.20
2019-06-01T06:26:57.030Z,19.97
2019-06-01T06:29:26.429Z,20.00
2019-06-01T06:31:55.700Z,19.70
2019-06-01T06:34:24.917Z,18.53
2019-06-01T06:36:54.162Z,20.07
2019-06-01T06:39:24.203Z,19.17
2019-06-01T06:41:53.876Z,18.30
2019-06-01T06:44:24.690Z,18.23
2019-06-01T06:46:54.193Z,17.10
2019-06-01T06:49:23.730Z,15.63
2019-06-01T06:51:53.195Z,16.00
2019-06-01T06:54:23.841Z,16.97
2019-06-01T06:56:53.468Z,16.80
2019-06-01T06:59:24.499Z,13.93
2019-06-01T07:01:54.010Z,14.70
2019-06-01T07:04:23.680Z,13.93
2019-06-01T07:06:53.536Z,13.30
2019-06-01T07:09:23.967Z,12.90
2019-06-01T07:11:53.325Z,13.20
2019-06-01T07:14:23.471Z,13.20
2019-06-01T07:16:52.764Z,12.60
2019-06-01T07:19:23.769Z,12.80
2019-06-01T07:21:53.478Z,13.30
2019-06-01T07:24:23.920Z,13.03
2019-06-01T07:26:53.208Z,12.93
2019-06-01T07:29:24.275Z,12.83
2019-06-01T07:31:53.479Z,12.50
2019-06-01T07:34:33.302Z,13.63
2019-06-01T07:36:55.902Z,13.00
2019-06-01T07:39:26.753Z,12.57
2019-06-01T07:41:56.953Z,11.97
2019-06-01T07:44:27.359Z,12.77
2019-06-01T07:46:56.937Z,11.10
2019-06-01T07:49:26.971Z,11.30
2019-06-01T07:51:58.060Z,10.30
2019-06-01T07:54:29.277Z,11.77
2019-06-01T07:56:58.529Z,12.70
2019-06-01T07:59:28.223Z,11.23
2019-06-01T08:01:57.797Z,13.00
2019-06-01T08:04:28.594Z,12.33
2019-06-01T08:06:58.117Z,13.20
2019-06-01T08:09:27.883Z,12.37
2019-06-01T08:11:57.601Z,12.83
2019-06-01T08:14:28.621Z,11.17
2019-06-01T08:17:00.202Z,11.53
2019-06-01T08:19:30.137Z,12.60
2019-06-01T08:21:59.724Z,12.50
2019-06-01T08:24:29.265Z,12.57
2019-06-01T08:26:59.495Z,11.90
2019-06-01T08:29:30.793Z,12.50
2019-06-01T08:32:00.006Z,12.67
2019-06-01T08:34:29.250Z,13.80
2019-06-01T08:36:58.485Z,13.03
2019-06-01T08:39:27.732Z,14.27
2019-06-01T08:41:56.995Z,12.17
2019-06-01T08:44:27.720Z,13.60
2019-06-01T08:46:57.659Z,14.80
2019-06-01T08:49:28.015Z,14.17
2019-06-01T08:51:57.429Z,15.67
2019-06-01T08:54:28.530Z,14.23
2019-06-01T08:56:58.120Z,14.90
2019-06-01T08:59:30.417Z,13.37
2019-06-01T09:02:00.735Z,12.27
2019-06-01T09:04:30.763Z,14.37
2019-06-01T09:07:00.094Z,13.43
2019-06-01T09:09:29.337Z,15.17
2019-06-01T09:11:58.585Z,16.37
2019-06-01T09:14:29.101Z,14.30
2019-06-01T09:16:58.531Z,13.07
2019-06-01T09:19:29.330Z,14.10
2019-06-01T09:21:58.680Z,14.10
2019-06-01T09:24:29.654Z,12.83
2019-06-01T09:26:58.905Z,12.83
2019-06-01T09:29:30.009Z,12.30
2019-06-01T09:31:59.282Z,14.53
2019-06-01T09:34:30.328Z,13.90
2019-06-01T09:36:59.711Z,13.77
2019-06-01T09:39:29.290Z,11.23
2019-06-01T09:41:58.534Z,10.80
2019-06-01T09:44:28.839Z,12.23
2019-06-01T09:46:58.719Z,12.60
2019-06-01T09:49:29.137Z,11.03
2019-06-01T09:51:58.458Z,13.60
2019-06-01T09:54:29.424Z,12.77
2019-06-01T09:56:58.723Z,12.77
2019-06-01T09:59:28.007Z,12.87
2019-06-01T10:01:57.248Z,11.73
2019-06-01T10:04:26.508Z,11.50
2019-06-01T10:06:56.145Z,13.27
2019-06-01T10:09:25.835Z,13.70
2019-06-01T10:11:55.497Z,12.97
2019-06-01T10:14:24.750Z,13.63
2019-06-01T10:16:54.329Z,14.90
2019-06-01T10:19:24.040Z,13.23
2019-06-01T10:21:53.258Z,14.67
2019-06-01T10:24:22.843Z,14.63
2019-06-01T10:26:52.390Z,14.93
2019-06-01T10:29:23.443Z,14.10
2019-06-01T10:31:52.677Z,15.27
2019-06-01T10:34:21.906Z,14.57
2019-06-01T10:36:51.506Z,12.77
2019-06-01T10:39:20.761Z,13.23
2019-06-01T10:41:50.001Z,13.23
2019-06-01T10:44:19.606Z,12.83
2019-06-01T10:46:49.247Z,12.63
2019-06-01T10:49:18.837Z,14.60
2019-06-01T10:51:48.454Z,15.33
2019-06-01T10:54:19.173Z,13.13
2019-06-01T10:56:48.962Z,14.97
2019-06-01T10:59:18.984Z,15.40
2019-06-01T11:01:48.919Z,13.77
2019-06-01T11:04:18.184Z,14.30
2019-06-01T11:06:48.822Z,14.10
2019-06-01T11:09:18.260Z,15.63
2019-06-01T11:11:47.465Z,14.20
2019-06-01T11:14:17.068Z,14.53
2019-06-01T11:16:52.488Z,15.53
2019-06-01T11:19:19.193Z,16.00
2019-06-01T11:21:48.702Z,14.67
2019-06-01T11:24:17.960Z,13.90
2019-06-01T11:26:47.209Z,17.10
2019-06-01T11:29:16.513Z,16.00
2019-06-01T11:31:46.167Z,15.07
2019-06-01T11:34:16.200Z,16.93
2019-06-01T11:37:04.550Z,14.90
2019-06-01T11:39:19.720Z,16.10
2019-06-01T11:41:49.626Z,16.30
2019-06-01T11:44:19.197Z,14.33
2019-06-01T11:46:48.737Z,16.90
2019-06-01T11:49:21.088Z,14.70
2019-06-01T11:51:49.796Z,12.57
2019-06-01T11:54:19.413Z,15.20
2019-06-01T11:56:48.692Z,15.83
2019-06-01T11:59:21.263Z,13.90
2019-06-01T12:01:49.679Z,15.47
2019-06-01T12:04:18.921Z,15.40
2019-06-01T12:06:49.612Z,13.83
2019-06-01T12:09:19.224Z,13.60
2019-06-01T12:11:49.157Z,13.60
2019-06-01T12:14:18.659Z,15.93
2019-06-01T12:16:47.921Z,14.30
2019-06-01T12:19:17.175Z,13.60
2019-06-01T12:21:47.468Z,14.90
2019-06-01T12:24:17.145Z,15.57
2019-06-01T12:26:47.600Z,14.90
2019-06-01T12:29:17.415Z,13.20
2019-06-01T12:31:48.048Z,12.13
2019-06-01T12:34:17.532Z,12.40
2019-06-01T12:36:48.369Z,12.97
2019-06-01T12:39:17.742Z,13.40
2019-06-01T12:41:47.810Z,12.30
2019-06-01T12:44:18.261Z,12.00
2019-06-01T12:46:49.019Z,11.40
2019-06-01T12:49:18.327Z,11.67
2019-06-01T12:51:48.914Z,11.13
2019-06-01T12:54:18.846Z,10.70
2019-06-01T12:56:49.782Z,8.63
2019-06-01T12:59:19.916Z,8.40
2019-06-01T13:01:49.631Z,7.17
2019-06-01T13:04:19.720Z,8.00
2019-06-01T13:06:52.477Z,9.17
2019-06-01T13:09:21.294Z,7.87
2019-06-01T13:11:51.502Z,8.90
2019-06-01T13:14:20.961Z,7.40
2019-06-01T13:17:04.286Z,9.20
2019-06-01T13:19:21.502Z,7.83
2019-06-01T13:21:52.111Z,9.97
2019-06-01T13:24:21.344Z,7.57
2019-06-01T13:26:51.853Z,7.97
2019-06-01T13:29:21.601Z,7.77
2019-06-01T13:31:52.467Z,8.13
2019-06-01T13:34:22.484Z,6.97
2019-06-01T13:36:52.940Z,8.80
2019-06-01T13:39:22.198Z,8.57
2019-06-01T13:41:51.562Z,6.80
2019-06-01T13:44:21.241Z,5.40
2019-06-01T13:46:51.471Z,5.40
2019-06-01T13:49:20.903Z,6.07
2019-06-01T13:51:50.472Z,7.07
2019-06-01T13:54:20.225Z,5.40
2019-06-01T13:56:50.946Z,6.13
2019-06-01T13:59:20.359Z,6.30
2019-06-01T14:01:51.384Z,5.00
2019-06-01T14:04:21.613Z,6.90
2019-06-01T14:06:51.217Z,6.73
2019-06-01T14:09:22.061Z,6.67
2019-06-01T14:11:51.547Z,5.03
2019-06-01T14:14:20.926Z,6.00
2019-06-01T14:16:51.595Z,5.30
2019-06-01T14:19:21.383Z,4.77
2019-06-01T14:21:52.165Z,6.17
2019-06-01T14:24:21.497Z,5.40
2019-06-01T14:26:52.319Z,4.97
2019-06-01T14:29:22.455Z,5.30
2019-06-01T14:31:53.546Z,5.70
2019-06-01T14:34:22.715Z,4.93
2019-06-01T14:36:52.789Z,5.23
2019-06-01T14:39:22.414Z,5.00
2019-06-01T14:41:53.578Z,4.23
2019-06-01T14:44:23.719Z,5.37
2019-06-01T14:47:01.718Z,5.30
2019-06-01T14:49:26.833Z,6.87
2019-06-01T14:51:56.036Z,4.27
2019-06-01T14:54:25.564Z,4.83
2019-06-01T14:56:55.903Z,4.80
2019-06-01T14:59:27.016Z,4.20
2019-06-01T15:01:56.940Z,4.57
2019-06-01T15:04:26.217Z,3.87
2019-06-01T15:06:56.603Z,5.13
2019-06-01T15:09:27.995Z,3.80
2019-06-01T15:11:58.763Z,4.03
2019-06-01T15:14:28.744Z,3.53
2019-06-01T15:16:58.800Z,3.30
2019-06-01T15:19:28.063Z,4.50
2019-06-01T15:21:58.915Z,3.60
2019-06-01T15:24:29.521Z,4.37
2019-06-01T15:27:00.290Z,4.63
2019-06-01T15:29:29.946Z,4.80
2019-06-01T15:32:00.148Z,4.23
2019-06-01T15:34:29.926Z,4.47
2019-06-01T15:36:59.742Z,3.63
2019-06-01T15:39:29.083Z,3.20
2019-06-01T15:41:59.160Z,3.70
2019-06-01T15:44:29.059Z,3.87
2019-06-01T15:46:59.719Z,3.63
2019-06-01T15:49:29.088Z,4.20
2019-06-01T15:51:59.808Z,4.40
2019-06-01T15:54:31.025Z,4.73
2019-06-01T15:57:00.723Z,4.90
2019-06-01T15:59:30.113Z,5.07
2019-06-01T16:01:59.401Z,4.40
2019-06-01T16:04:29.094Z,4.70
2019-06-01T16:06:59.281Z,5.30
2019-06-01T16:09:42.298Z,4.87
2019-06-01T16:12:01.767Z,4.33
2019-06-01T16:14:31.345Z,4.23
2019-06-01T16:17:02.871Z,4.47
2019-06-01T16:19:32.755Z,4.30
2019-06-01T16:22:02.603Z,4.43
2019-06-01T16:24:33.815Z,4.60
2019-06-01T16:27:04.627Z,4.53
2019-06-01T16:29:34.060Z,4.43
2019-06-01T16:32:05.070Z,4.90
2019-06-01T16:34:34.421Z,5.10
2019-06-01T16:37:05.226Z,8.17
2019-06-01T16:39:35.162Z,7.67
2019-06-01T16:42:06.253Z,4.57
2019-06-01T16:44:36.035Z,5.40
2019-06-01T16:47:06.915Z,5.43
2019-06-01T16:49:37.036Z,5.60
2019-06-01T16:52:07.137Z,5.77
2019-06-01T16:54:36.455Z,5.80
2019-06-01T16:57:07.372Z,5.27
2019-06-01T16:59:37.096Z,7.10
2019-06-01T17:02:07.764Z,6.83
2019-06-01T17:04:37.552Z,5.97
2019-06-01T17:07:08.600Z,5.53
2019-06-01T17:09:37.830Z,5.53
2019-06-01T17:12:07.362Z,5.37
2019-06-01T17:14:37.002Z,4.73
2019-06-01T17:17:07.482Z,6.00
2019-06-01T17:19:36.810Z,6.03
2019-06-01T17:22:06.018Z,5.03
2019-06-01T17:24:35.623Z,4.50
2019-06-01T17:27:06.028Z,5.90
2019-06-01T17:29:35.714Z,5.67
2019-06-01T17:32:20.219Z,5.47
2019-06-01T17:34:35.919Z,5.47
2019-06-01T17:37:06.799Z,5.47
2019-06-01T17:39:36.015Z,5.30
2019-06-01T17:42:06.449Z,4.80
2019-06-01T17:44:35.677Z,5.47
2019-06-01T17:47:06.243Z,4.67
2019-06-01T17:49:37.610Z,5.00
2019-06-01T17:52:07.811Z,4.15
2019-06-01T17:54:37.212Z,4.70
2019-06-01T17:57:07.537Z,4.23
2019-06-01T17:59:37.457Z,4.17
2019-06-01T18:02:07.840Z,4.10
2019-06-01T18:04:37.568Z,4.43
2019-06-01T18:07:07.969Z,4.73
2019-06-01T18:09:38.297Z,4.10
2019-06-01T18:12:08.363Z,4.50
2019-06-01T18:14:37.569Z,4.27
2019-06-01T18:17:08.295Z,4.20
2019-06-01T18:19:37.972Z,4.43
2019-06-01T18:22:08.682Z,3.83
2019-06-01T18:24:38.014Z,3.80
2019-06-01T18:27:08.474Z,4.30
2019-06-01T18:29:48.094Z,3.07
2019-06-01T18:32:11.653Z,3.03
2019-06-01T18:34:40.868Z,3.33
2019-06-01T18:37:11.589Z,3.40
2019-06-01T18:39:41.922Z,2.83
2019-06-01T18:42:12.438Z,3.23
2019-06-01T18:44:42.109Z,3.50
2019-06-01T18:47:11.838Z,3.33
2019-06-01T18:49:41.633Z,3.23
2019-06-01T18:52:11.246Z,3.20
2019-06-01T18:54:40.655Z,3.23
2019-06-01T18:57:17.460Z,3.03
2019-06-01T18:59:41.314Z,3.40
2019-06-01T19:02:12.488Z,2.83
2019-06-01T19:04:42.437Z,3.70
2019-06-01T19:07:13.367Z,2.90
2019-06-01T19:09:43.013Z,2.50
2019-06-01T19:12:13.480Z,3.10
2019-06-01T19:14:42.857Z,2.70
2019-06-01T19:17:12.385Z,3.30
2019-06-01T19:19:42.377Z,3.00
2019-06-01T19:22:12.999Z,3.07
2019-06-01T19:24:42.618Z,3.40
2019-06-01T19:27:12.869Z,3.53
2019-06-01T19:29:42.151Z,4.10
2019-06-01T19:32:12.863Z,4.67
2019-06-01T19:34:42.510Z,4.70
2019-06-01T19:37:13.078Z,4.27
2019-06-01T19:39:43.439Z,5.47
2019-06-01T19:42:13.445Z,5.63
2019-06-01T19:44:43.276Z,6.60
2019-06-01T19:47:13.835Z,6.57
2019-06-01T19:49:44.056Z,6.30
2019-06-01T19:52:14.566Z,6.67
2019-06-01T19:54:44.369Z,7.13
2019-06-01T19:57:18.074Z,7.70
2019-06-01T19:59:45.708Z,7.23
2019-06-01T20:02:29.525Z,6.90
2019-06-01T20:04:46.226Z,8.23
2019-06-01T20:07:15.491Z,7.83
2019-06-01T20:09:45.114Z,8.07
2019-06-01T20:12:18.281Z,7.70
2019-06-01T20:14:46.873Z,8.00
2019-06-01T20:17:17.703Z,6.97
2019-06-01T20:19:47.415Z,8.47
2019-06-01T20:22:17.030Z,11.57
2019-06-01T20:24:46.945Z,9.03
2019-06-01T20:27:17.452Z,8.83
2019-06-01T20:29:46.964Z,9.43
2019-06-01T20:32:16.180Z,8.83
2019-06-01T20:34:45.435Z,8.63
2019-06-01T20:37:15.950Z,8.80
2019-06-01T20:39:45.618Z,9.10
2019-06-01T20:42:22.241Z,9.50
2019-06-01T20:44:47.090Z,10.13
2019-06-01T20:47:21.021Z,9.10
2019-06-01T20:49:50.370Z,9.40
2019-06-01T20:52:20.912Z,9.90
2019-06-01T20:54:50.221Z,9.93
2019-06-01T20:57:21.435Z,9.83
2019-06-01T20:59:50.804Z,10.03
2019-06-01T21:02:20.172Z,11.87
2019-06-01T21:04:50.110Z,9.37
2019-06-01T21:07:19.978Z,10.50
2019-06-01T21:09:49.618Z,11.20
2019-06-01T21:12:20.273Z,11.07
2019-06-01T21:14:51.205Z,11.20
2019-06-01T21:17:22.593Z,10.60
2019-06-01T21:19:52.006Z,12.50
2019-06-01T21:22:22.700Z,11.30
2019-06-01T21:24:52.004Z,11.83
2019-06-01T21:27:21.214Z,12.73
2019-06-01T21:29:50.887Z,12.17
2019-06-01T21:32:21.345Z,13.00
2019-06-01T21:34:51.171Z,13.63
2019-06-01T21:37:21.460Z,12.60
2019-06-01T21:39:50.972Z,12.80
2019-06-01T21:42:21.626Z,13.67
2019-06-01T21:44:50.938Z,11.43
2019-06-01T21:47:20.197Z,13.40
2019-06-01T21:49:49.423Z,13.33
2019-06-01T21:52:19.915Z,15.07
2019-06-01T21:54:49.200Z,15.00
2019-06-01T21:57:20.156Z,12.87
2019-06-01T21:59:50.478Z,12.83
2019-06-01T22:02:21.083Z,13.10
2019-06-01T22:04:50.757Z,14.23
2019-06-01T22:07:21.132Z,13.20
2019-06-01T22:09:50.489Z,13.70
2019-06-01T22:12:21.375Z,13.65
2019-06-01T22:14:50.740Z,12.90
2019-06-01T22:17:21.775Z,13.83
2019-06-01T22:19:51.145Z,13.17
2019-06-01T22:22:21.625Z,14.13
2019-06-01T22:24:51.291Z,14.27
2019-06-01T22:27:22.097Z,14.13
2019-06-01T22:29:51.457Z,14.50
2019-06-01T22:32:25.589Z,14.50
2019-06-01T22:34:52.176Z,13.23
2019-06-01T22:37:21.670Z,14.67
2019-06-01T22:39:51.011Z,15.00
2019-06-01T22:42:20.258Z,16.00
2019-06-01T22:44:49.822Z,15.10
2019-06-01T22:47:20.413Z,16.80
2019-06-01T22:49:50.083Z,16.27
2019-06-01T22:52:20.860Z,19.80
2019-06-01T22:54:50.712Z,17.10
2019-06-01T22:57:20.448Z,18.43
2019-06-01T22:59:50.341Z,19.03
2019-06-01T23:02:19.594Z,20.07
2019-06-01T23:04:49.211Z,20.10
2019-06-01T23:07:18.947Z,18.13
2019-06-01T23:09:48.548Z,18.80
2019-06-01T23:12:19.087Z,17.23
2019-06-01T23:14:48.659Z,15.57
2019-06-01T23:17:18.223Z,18.27
2019-06-01T23:19:47.855Z,19.20
2019-06-01T23:22:17.751Z,17.93
2019-06-01T23:24:47.764Z,18.73
2019-06-01T23:27:17.038Z,17.03
2019-06-01T23:29:46.571Z,16.20
2019-06-01T23:32:15.780Z,17.93
2019-06-01T23:34:45.602Z,17.00
2019-06-01T23:37:14.834Z,17.80
2019-06-01T23:39:44.403Z,16.47
2019-06-01T23:42:13.774Z,15.37
2019-06-01T23:44:43.022Z,15.33
2019-06-01T23:47:12.914Z,18.03
2019-06-01T23:49:42.422Z,17.43
2019-06-01T23:52:11.690Z,16.30
2019-06-01T23:54:41.405Z,16.03
2019-06-01T23:57:10.628Z,17.70
2019-06-01T23:59:40.257Z,17.70
