createdAt,value
2019-04-27T00:02:18.135Z,10.60
2019-04-27T00:05:10.535Z,10.50
2019-04-27T00:07:51.427Z,10.50
2019-04-27T00:10:28.601Z,10.40
2019-04-27T00:12:57.186Z,10.40
2019-04-27T00:15:37.024Z,10.30
2019-04-27T00:18:16.917Z,10.30
2019-04-27T00:21:15.192Z,10.20
2019-04-27T00:23:46.792Z,10.30
2019-04-27T00:26:15.543Z,10.20
2019-04-27T00:28:44.391Z,10.10
2019-04-27T00:31:13.277Z,10.10
2019-04-27T00:33:43.463Z,10.10
2019-04-27T00:36:20.099Z,10.10
2019-04-27T00:39:10.877Z,10.10
2019-04-27T00:41:40.032Z,10.10
2019-04-27T00:44:08.763Z,10.00
2019-04-27T00:46:37.581Z,10.00
2019-04-27T00:49:06.445Z,10.10
2019-04-27T00:51:35.240Z,10.00
2019-04-27T00:54:04.782Z,10.00
2019-04-27T00:56:48.461Z,10.10
2019-04-27T00:59:33.600Z,10.10
2019-04-27T01:02:13.940Z,10.10
2019-04-27T01:04:42.869Z,10.10
2019-04-27T01:07:12.009Z,10.10
2019-04-27T01:09:40.840Z,10.10
2019-04-27T01:12:10.385Z,10.00
2019-04-27T01:14:39.425Z,10.00
2019-04-27T01:17:08.826Z,10.00
2019-04-27T01:19:39.263Z,9.90
2019-04-27T01:22:08.748Z,10.00
2019-04-27T01:24:39.050Z,10.00
2019-04-27T01:27:28.936Z,9.90
2019-04-27T01:29:58.845Z,9.90
2019-04-27T01:32:29.188Z,9.90
2019-04-27T01:34:59.186Z,9.90
2019-04-27T01:37:28.567Z,9.90
2019-04-27T01:39:59.062Z,9.90
2019-04-27T01:42:29.485Z,10.00
2019-04-27T01:44:59.495Z,10.00
2019-04-27T01:47:28.958Z,9.90
2019-04-27T01:49:58.552Z,9.90
2019-04-27T01:52:27.510Z,10.00
2019-04-27T01:54:59.399Z,10.00
2019-04-27T01:57:29.500Z,10.00
2019-04-27T01:59:59.003Z,10.00
2019-04-27T02:02:37.285Z,10.00
2019-04-27T02:05:24.922Z,9.90
2019-04-27T02:07:53.633Z,9.90
2019-04-27T02:10:22.466Z,9.90
2019-04-27T02:12:51.304Z,9.90
2019-04-27T02:15:20.233Z,9.90
2019-04-27T02:17:50.924Z,9.90
2019-04-27T02:20:19.863Z,9.90
2019-04-27T02:22:50.688Z,9.90
2019-04-27T02:25:21.182Z,9.90
2019-04-27T02:27:53.574Z,9.90
2019-04-27T02:30:40.982Z,9.90
2019-04-27T02:33:26.641Z,9.90
2019-04-27T02:35:55.377Z,9.90
2019-04-27T02:38:24.180Z,9.90
2019-04-27T02:40:59.731Z,9.90
2019-04-27T02:43:45.974Z,9.90
2019-04-27T02:46:14.886Z,9.90
2019-04-27T02:48:55.514Z,9.90
2019-04-27T02:51:17.098Z,9.90
2019-04-27T02:53:56.366Z,9.90
2019-04-27T02:56:25.731Z,9.90
2019-04-27T02:58:54.494Z,9.90
2019-04-27T03:01:26.001Z,9.90
2019-04-27T03:03:54.710Z,9.90
2019-04-27T03:06:23.635Z,9.90
2019-04-27T03:08:54.126Z,9.80
2019-04-27T03:11:23.878Z,9.80
2019-04-27T03:14:36.130Z,9.80
2019-04-27T03:17:25.002Z,9.80
2019-04-27T03:20:11.402Z,9.80
2019-04-27T03:22:42.508Z,9.70
2019-04-27T03:25:32.573Z,9.70
2019-04-27T03:28:12.022Z,9.70
2019-04-27T03:30:43.475Z,9.60
2019-04-27T03:33:12.655Z,9.70
2019-04-27T03:35:43.401Z,9.70
2019-04-27T03:38:12.711Z,9.60
2019-04-27T03:40:41.536Z,9.60
2019-04-27T03:43:22.444Z,9.60
2019-04-27T03:45:52.345Z,9.60
2019-04-27T03:48:21.735Z,9.50
2019-04-27T03:50:59.563Z,9.50
2019-04-27T03:53:39.642Z,9.50
2019-04-27T03:56:20.016Z,9.50
2019-04-27T03:58:52.272Z,9.50
2019-04-27T04:01:21.060Z,9.40
2019-04-27T04:03:50.312Z,9.40
2019-04-27T04:06:19.530Z,9.40
2019-04-27T04:08:50.247Z,9.40
2019-04-27T04:11:30.300Z,9.30
2019-04-27T04:14:02.744Z,9.30
2019-04-27T04:16:50.645Z,9.30
2019-04-27T04:19:19.806Z,9.30
2019-04-27T04:21:50.413Z,9.30
2019-04-27T04:24:19.977Z,9.20
2019-04-27T04:26:50.244Z,9.20
2019-04-27T04:29:20.270Z,9.20
2019-04-27T04:31:50.343Z,9.30
2019-04-27T04:34:19.968Z,9.30
2019-04-27T04:36:50.347Z,9.30
2019-04-27T04:39:19.901Z,9.30
2019-04-27T04:42:04.041Z,9.30
2019-04-27T04:44:40.239Z,9.30
2019-04-27T04:47:20.970Z,9.30
2019-04-27T04:49:59.797Z,9.30
2019-04-27T04:52:20.236Z,9.30
2019-04-27T04:54:49.627Z,9.30
2019-04-27T04:57:19.568Z,9.30
2019-04-27T04:59:51.325Z,9.30
2019-04-27T05:02:19.655Z,9.40
2019-04-27T05:04:49.715Z,9.40
2019-04-27T05:07:19.477Z,9.40
2019-04-27T05:09:48.634Z,9.50
2019-04-27T05:12:19.022Z,9.50
2019-04-27T05:14:48.910Z,9.50
2019-04-27T05:17:19.478Z,9.60
2019-04-27T05:19:49.160Z,9.50
2019-04-27T05:22:19.548Z,9.60
2019-04-27T05:24:51.074Z,9.60
2019-04-27T05:27:19.842Z,9.70
2019-04-27T05:29:48.815Z,9.70
2019-04-27T05:32:20.630Z,9.70
2019-04-27T05:34:49.625Z,9.80
2019-04-27T05:37:29.912Z,9.80
2019-04-27T05:39:58.909Z,9.80
2019-04-27T05:42:28.667Z,9.90
2019-04-27T05:45:20.838Z,10.00
2019-04-27T05:47:58.933Z,10.00
2019-04-27T05:50:36.150Z,10.10
2019-04-27T05:52:59.678Z,10.10
2019-04-27T05:55:29.197Z,10.20
2019-04-27T05:57:59.146Z,10.30
2019-04-27T06:00:29.340Z,10.30
2019-04-27T06:02:59.042Z,10.40
2019-04-27T06:05:29.270Z,10.40
2019-04-27T06:07:58.872Z,10.40
2019-04-27T06:10:29.532Z,10.40
2019-04-27T06:12:59.817Z,10.50
2019-04-27T06:15:30.221Z,10.50
2019-04-27T06:17:59.674Z,10.60
2019-04-27T06:20:28.936Z,10.70
2019-04-27T06:22:58.900Z,10.80
2019-04-27T06:25:30.370Z,10.70
2019-04-27T06:27:59.253Z,10.80
2019-04-27T06:30:29.247Z,10.80
2019-04-27T06:32:59.455Z,10.80
2019-04-27T06:35:28.849Z,11.00
2019-04-27T06:37:58.608Z,11.00
2019-04-27T06:40:28.967Z,11.10
2019-04-27T06:42:59.454Z,11.20
2019-04-27T06:45:34.416Z,11.30
2019-04-27T06:48:03.149Z,11.50
2019-04-27T06:50:31.876Z,11.50
2019-04-27T06:53:00.529Z,11.60
2019-04-27T06:55:29.264Z,11.70
2019-04-27T06:57:58.791Z,11.70
2019-04-27T07:00:28.863Z,11.70
2019-04-27T07:02:59.523Z,11.80
2019-04-27T07:05:28.898Z,11.80
2019-04-27T07:07:59.503Z,11.80
2019-04-27T07:10:28.685Z,11.90
2019-04-27T07:12:57.559Z,11.90
2019-04-27T07:15:26.287Z,11.90
2019-04-27T07:17:55.053Z,12.00
2019-04-27T07:20:23.774Z,12.00
2019-04-27T07:22:52.566Z,12.10
2019-04-27T07:25:21.271Z,12.10
2019-04-27T07:27:49.944Z,12.20
2019-04-27T07:30:19.078Z,12.30
2019-04-27T07:32:48.874Z,12.40
2019-04-27T07:35:19.805Z,12.50
2019-04-27T07:37:48.880Z,12.70
2019-04-27T07:40:19.109Z,12.80
2019-04-27T07:42:50.991Z,12.80
2019-04-27T07:45:29.411Z,12.70
2019-04-27T07:47:59.123Z,12.80
2019-04-27T07:50:29.042Z,13.00
2019-04-27T07:52:58.733Z,13.10
2019-04-27T07:55:28.802Z,13.20
2019-04-27T07:57:59.387Z,13.30
2019-04-27T08:00:29.339Z,13.40
2019-04-27T08:02:58.591Z,13.60
2019-04-27T08:05:29.041Z,14.00
2019-04-27T08:07:57.886Z,14.10
2019-04-27T08:10:26.597Z,14.10
2019-04-27T08:12:55.301Z,14.20
2019-04-27T08:15:24.300Z,14.50
2019-04-27T08:17:52.984Z,14.90
2019-04-27T08:20:21.667Z,15.10
2019-04-27T08:22:50.439Z,15.30
2019-04-27T08:25:19.234Z,15.50
2019-04-27T08:28:00.384Z,15.30
2019-04-27T08:30:39.380Z,15.50
2019-04-27T08:33:09.279Z,15.70
2019-04-27T08:35:38.923Z,15.50
2019-04-27T08:38:09.043Z,15.60
2019-04-27T08:40:39.345Z,15.70
2019-04-27T08:43:09.193Z,15.70
2019-04-27T08:45:39.173Z,15.30
2019-04-27T08:48:09.296Z,15.30
2019-04-27T08:50:41.905Z,15.30
2019-04-27T08:53:09.936Z,15.20
2019-04-27T08:55:39.459Z,14.90
2019-04-27T08:58:10.044Z,15.20
2019-04-27T09:00:39.131Z,15.40
2019-04-27T09:03:09.498Z,15.60
2019-04-27T09:05:38.974Z,16.10
2019-04-27T09:08:30.013Z,15.40
2019-04-27T09:11:20.666Z,15.20
2019-04-27T09:13:55.336Z,15.60
2019-04-27T09:16:30.442Z,15.40
2019-04-27T09:19:03.570Z,15.80
2019-04-27T09:21:51.353Z,16.50
2019-04-27T09:24:20.217Z,17.20
2019-04-27T09:26:49.499Z,17.00
2019-04-27T09:29:19.801Z,16.80
2019-04-27T09:31:49.107Z,17.00
2019-04-27T09:34:18.931Z,17.20
2019-04-27T09:36:47.846Z,17.30
2019-04-27T09:39:16.608Z,17.50
2019-04-27T09:41:46.035Z,17.90
2019-04-27T09:44:16.099Z,17.80
2019-04-27T09:46:44.866Z,18.00
2019-04-27T09:49:13.540Z,18.30
2019-04-27T09:51:42.267Z,18.50
2019-04-27T09:54:10.993Z,18.10
2019-04-27T09:56:40.298Z,18.20
2019-04-27T09:59:09.008Z,17.90
2019-04-27T10:01:37.797Z,18.20
2019-04-27T10:04:06.506Z,18.20
2019-04-27T10:06:36.311Z,17.70
2019-04-27T10:09:07.396Z,17.80
2019-04-27T10:11:36.132Z,17.60
2019-04-27T10:14:13.668Z,17.20
2019-04-27T10:16:42.408Z,17.80
2019-04-27T10:19:11.102Z,17.90
2019-04-27T10:21:40.124Z,17.70
2019-04-27T10:24:08.840Z,18.10
2019-04-27T10:26:37.562Z,18.20
2019-04-27T10:29:06.385Z,18.10
2019-04-27T10:31:35.077Z,17.90
2019-04-27T10:34:03.928Z,18.30
2019-04-27T10:36:41.881Z,18.30
2019-04-27T10:39:13.539Z,18.70
2019-04-27T10:41:42.390Z,18.80
2019-04-27T10:44:11.171Z,19.00
2019-04-27T10:46:39.890Z,19.10
2019-04-27T10:49:08.727Z,19.50
2019-04-27T10:51:37.496Z,19.20
2019-04-27T10:54:07.049Z,19.20
2019-04-27T10:56:36.214Z,19.50
2019-04-27T10:59:09.549Z,19.40
2019-04-27T11:01:37.116Z,19.60
2019-04-27T11:04:16.585Z,19.70
2019-04-27T11:06:48.281Z,20.00
2019-04-27T11:09:16.988Z,20.20
2019-04-27T11:11:46.373Z,20.00
2019-04-27T11:14:16.002Z,20.20
2019-04-27T11:16:45.991Z,20.80
2019-04-27T11:19:16.877Z,20.70
2019-04-27T11:21:45.642Z,20.90
2019-04-27T11:24:14.338Z,20.80
2019-04-27T11:26:43.051Z,21.20
2019-04-27T11:29:11.811Z,21.10
2019-04-27T11:31:40.576Z,20.40
2019-04-27T11:34:09.292Z,20.50
2019-04-27T11:37:05.739Z,20.90
2019-04-27T11:39:35.943Z,21.30
2019-04-27T11:42:04.784Z,20.90
2019-04-27T11:44:33.474Z,20.80
2019-04-27T11:47:02.248Z,21.40
2019-04-27T11:49:30.941Z,21.10
2019-04-27T11:51:59.624Z,21.60
2019-04-27T11:54:28.381Z,21.50
2019-04-27T11:56:57.096Z,21.70
2019-04-27T11:59:27.099Z,21.70
2019-04-27T12:01:56.033Z,21.90
2019-04-27T12:04:26.292Z,22.30
2019-04-27T12:06:56.469Z,21.60
2019-04-27T12:09:25.481Z,21.30
2019-04-27T12:11:57.458Z,21.30
2019-04-27T12:14:24.652Z,21.50
2019-04-27T12:16:53.388Z,21.90
2019-04-27T12:19:22.116Z,22.10
2019-04-27T12:21:50.812Z,22.20
2019-04-27T12:24:19.550Z,22.90
2019-04-27T12:27:06.325Z,22.20
2019-04-27T12:29:52.890Z,21.70
2019-04-27T12:32:22.096Z,21.80
2019-04-27T12:34:50.805Z,20.50
2019-04-27T12:37:19.533Z,20.50
2019-04-27T12:39:48.308Z,20.90
2019-04-27T12:42:17.165Z,20.90
2019-04-27T12:44:45.883Z,21.50
2019-04-27T12:47:16.240Z,21.80
2019-04-27T12:49:45.141Z,21.40
2019-04-27T12:52:15.858Z,21.10
2019-04-27T12:54:50.731Z,22.00
2019-04-27T12:57:33.280Z,22.20
2019-04-27T13:00:07.418Z,22.00
2019-04-27T13:02:36.147Z,21.80
2019-04-27T13:05:05.800Z,21.90
2019-04-27T13:07:34.576Z,21.00
2019-04-27T13:10:03.315Z,20.70
2019-04-27T13:12:32.053Z,20.30
2019-04-27T13:15:00.760Z,20.50
2019-04-27T13:17:29.565Z,20.60
2019-04-27T13:19:58.311Z,20.60
2019-04-27T13:22:27.013Z,20.40
2019-04-27T13:24:56.602Z,20.20
2019-04-27T13:27:26.950Z,20.00
2019-04-27T13:29:57.316Z,20.00
2019-04-27T13:32:26.615Z,20.20
2019-04-27T13:34:56.691Z,19.90
2019-04-27T13:37:40.616Z,19.70
2019-04-27T13:40:10.701Z,19.40
2019-04-27T13:42:47.755Z,19.20
2019-04-27T13:45:26.853Z,19.00
2019-04-27T13:48:14.661Z,18.40
2019-04-27T13:50:47.194Z,18.60
2019-04-27T13:53:36.830Z,18.70
2019-04-27T13:56:14.710Z,18.70
2019-04-27T13:58:44.096Z,18.60
2019-04-27T14:01:12.888Z,18.50
2019-04-27T14:03:41.589Z,18.60
2019-04-27T14:06:10.315Z,18.60
2019-04-27T14:08:39.023Z,18.10
2019-04-27T14:11:09.536Z,18.20
2019-04-27T14:13:39.125Z,18.40
2019-04-27T14:16:08.757Z,18.20
2019-04-27T14:18:38.407Z,18.30
2019-04-27T14:21:09.295Z,18.20
2019-04-27T14:23:38.573Z,18.40
2019-04-27T14:26:08.821Z,18.40
2019-04-27T14:28:37.774Z,18.30
2019-04-27T14:31:06.456Z,18.40
2019-04-27T14:33:35.119Z,18.30
2019-04-27T14:36:03.874Z,18.50
2019-04-27T14:38:32.589Z,18.30
2019-04-27T14:41:01.283Z,18.30
2019-04-27T14:43:30.085Z,18.50
2019-04-27T14:45:58.783Z,18.40
2019-04-27T14:48:29.299Z,18.10
2019-04-27T14:50:59.068Z,18.40
2019-04-27T14:53:28.312Z,18.50
2019-04-27T14:55:58.470Z,18.60
2019-04-27T14:58:28.293Z,18.70
2019-04-27T15:00:58.491Z,18.70
2019-04-27T15:03:27.481Z,18.70
2019-04-27T15:05:56.291Z,18.40
2019-04-27T15:08:25.575Z,18.40
2019-04-27T15:10:54.587Z,18.40
2019-04-27T15:13:23.455Z,18.50
2019-04-27T15:15:52.147Z,18.50
2019-04-27T15:18:20.899Z,18.50
2019-04-27T15:20:51.588Z,18.40
2019-04-27T15:23:20.156Z,18.40
2019-04-27T15:25:49.990Z,18.50
2019-04-27T15:28:22.916Z,18.50
2019-04-27T15:31:23.704Z,18.50
2019-04-27T15:34:04.802Z,18.50
2019-04-27T15:36:41.973Z,18.50
2019-04-27T15:39:18.250Z,18.50
2019-04-27T15:41:51.689Z,18.50
2019-04-27T15:44:20.422Z,18.60
2019-04-27T15:46:49.103Z,18.70
2019-04-27T15:49:18.024Z,18.70
2019-04-27T15:51:50.605Z,18.90
2019-04-27T15:54:17.275Z,18.80
2019-04-27T15:56:45.947Z,18.50
2019-04-27T15:59:14.776Z,18.60
2019-04-27T16:01:43.536Z,18.80
2019-04-27T16:04:12.211Z,18.90
2019-04-27T16:06:42.816Z,18.90
2019-04-27T16:09:16.132Z,19.00
2019-04-27T16:11:50.258Z,18.50
2019-04-27T16:14:14.751Z,18.30
2019-04-27T16:16:43.424Z,18.60
2019-04-27T16:19:12.172Z,18.80
2019-04-27T16:21:46.995Z,18.60
2019-04-27T16:24:12.612Z,18.40
2019-04-27T16:26:42.111Z,18.10
2019-04-27T16:29:12.422Z,17.90
2019-04-27T16:31:41.096Z,17.90
2019-04-27T16:34:09.820Z,17.80
2019-04-27T16:36:43.680Z,18.00
2019-04-27T16:39:10.072Z,18.20
2019-04-27T16:41:41.792Z,18.10
2019-04-27T16:44:10.839Z,17.80
2019-04-27T16:46:42.935Z,17.80
2019-04-27T16:49:14.010Z,17.70
2019-04-27T16:51:40.891Z,17.50
2019-04-27T16:54:11.100Z,17.50
2019-04-27T16:56:40.062Z,17.40
2019-04-27T16:59:34.008Z,17.40
2019-04-27T17:01:40.067Z,17.40
2019-04-27T17:04:13.525Z,17.30
2019-04-27T17:06:46.104Z,17.40
2019-04-27T17:09:11.719Z,17.20
2019-04-27T17:11:43.946Z,17.10
2019-04-27T17:14:22.222Z,17.20
2019-04-27T17:17:28.279Z,16.90
2019-04-27T17:20:02.447Z,16.90
2019-04-27T17:22:31.207Z,16.90
2019-04-27T17:25:00.018Z,16.90
2019-04-27T17:27:52.490Z,16.70
2019-04-27T17:30:21.343Z,16.70
2019-04-27T17:32:56.141Z,16.50
2019-04-27T17:35:24.796Z,16.50
2019-04-27T17:37:54.415Z,16.40
2019-04-27T17:40:23.389Z,16.30
2019-04-27T17:42:52.428Z,16.30
2019-04-27T17:45:21.669Z,16.30
2019-04-27T17:47:50.504Z,16.10
2019-04-27T17:50:24.957Z,16.20
2019-04-27T17:52:55.174Z,16.00
2019-04-27T17:55:24.438Z,15.90
2019-04-27T17:57:50.545Z,15.80
2019-04-27T18:00:21.406Z,15.70
2019-04-27T18:02:50.139Z,15.60
2019-04-27T18:05:18.903Z,15.60
2019-04-27T18:07:48.677Z,15.30
2019-04-27T18:10:23.140Z,15.50
2019-04-27T18:12:48.673Z,15.30
2019-04-27T18:15:18.712Z,15.30
2019-04-27T18:17:52.026Z,15.30
2019-04-27T18:20:22.487Z,15.10
2019-04-27T18:22:57.911Z,15.10
2019-04-27T18:25:26.463Z,15.10
2019-04-27T18:28:15.012Z,15.00
2019-04-27T18:31:05.852Z,15.00
2019-04-27T18:33:37.072Z,14.70
2019-04-27T18:36:08.253Z,14.70
2019-04-27T18:38:36.921Z,14.70
2019-04-27T18:41:07.899Z,14.50
2019-04-27T18:43:38.873Z,14.50
2019-04-27T18:46:09.099Z,14.40
2019-04-27T18:49:06.061Z,14.30
2019-04-27T18:52:04.592Z,14.30
2019-04-27T18:54:38.148Z,14.00
2019-04-27T18:57:04.953Z,14.00
2019-04-27T18:59:35.247Z,13.90
2019-04-27T19:02:04.173Z,13.90
2019-04-27T19:04:33.000Z,13.80
2019-04-27T19:07:01.728Z,13.70
2019-04-27T19:09:30.530Z,13.50
2019-04-27T19:11:59.275Z,13.50
2019-04-27T19:14:28.329Z,13.50
2019-04-27T19:16:59.281Z,13.40
2019-04-27T19:19:28.164Z,13.40
2019-04-27T19:21:58.834Z,13.30
2019-04-27T19:24:28.241Z,13.20
2019-04-27T19:27:15.114Z,13.10
2019-04-27T19:29:42.542Z,13.10
2019-04-27T19:32:11.355Z,13.00
2019-04-27T19:34:40.162Z,12.90
2019-04-27T19:37:09.012Z,12.80
2019-04-27T19:39:39.373Z,12.70
2019-04-27T19:42:08.336Z,12.70
2019-04-27T19:44:38.799Z,12.50
2019-04-27T19:47:07.867Z,12.60
2019-04-27T19:49:38.711Z,12.90
2019-04-27T19:52:08.694Z,13.10
2019-04-27T19:54:39.661Z,13.10
2019-04-27T19:57:09.149Z,13.00
2019-04-27T19:59:48.783Z,13.00
2019-04-27T20:02:20.316Z,12.90
2019-04-27T20:04:55.629Z,12.90
2019-04-27T20:07:24.581Z,12.90
2019-04-27T20:10:00.484Z,12.80
2019-04-27T20:12:31.180Z,12.70
2019-04-27T20:15:02.088Z,12.70
2019-04-27T20:17:32.742Z,12.70
2019-04-27T20:20:01.825Z,12.70
2019-04-27T20:22:30.878Z,12.70
2019-04-27T20:25:01.480Z,12.70
2019-04-27T20:27:34.857Z,12.70
2019-04-27T20:30:03.214Z,12.60
2019-04-27T20:32:32.071Z,12.50
2019-04-27T20:35:01.470Z,12.50
2019-04-27T20:37:31.364Z,12.40
2019-04-27T20:40:01.689Z,12.30
2019-04-27T20:42:31.471Z,12.20
2019-04-27T20:45:01.902Z,12.20
2019-04-27T20:47:31.874Z,12.10
2019-04-27T20:50:02.044Z,12.10
2019-04-27T20:52:53.106Z,12.10
2019-04-27T20:55:22.333Z,12.00
2019-04-27T20:58:01.081Z,12.00
2019-04-27T21:00:23.003Z,12.00
2019-04-27T21:03:14.046Z,11.90
2019-04-27T21:05:48.203Z,11.90
2019-04-27T21:08:17.352Z,11.90
2019-04-27T21:10:46.313Z,11.80
2019-04-27T21:13:15.115Z,11.70
2019-04-27T21:15:44.089Z,11.70
2019-04-27T21:18:12.999Z,11.60
2019-04-27T21:20:41.798Z,11.50
2019-04-27T21:23:12.048Z,11.50
2019-04-27T21:25:42.117Z,11.50
2019-04-27T21:28:17.853Z,11.50
2019-04-27T21:30:41.675Z,11.40
2019-04-27T21:33:11.597Z,11.30
2019-04-27T21:35:42.897Z,11.30
2019-04-27T21:38:11.747Z,11.20
2019-04-27T21:40:43.032Z,11.30
2019-04-27T21:43:11.823Z,11.30
2019-04-27T21:45:42.035Z,11.30
2019-04-27T21:48:14.061Z,11.20
2019-04-27T21:50:42.871Z,11.20
2019-04-27T21:53:32.932Z,11.10
2019-04-27T21:56:06.140Z,11.10
2019-04-27T21:58:35.447Z,11.00
2019-04-27T22:01:11.591Z,10.90
2019-04-27T22:03:40.869Z,10.80
2019-04-27T22:06:11.528Z,10.80
2019-04-27T22:08:41.027Z,10.80
2019-04-27T22:11:11.741Z,10.70
2019-04-27T22:13:41.048Z,10.70
2019-04-27T22:16:11.154Z,10.60
2019-04-27T22:18:41.703Z,10.60
2019-04-27T22:21:11.502Z,10.50
2019-04-27T22:24:00.990Z,10.50
2019-04-27T22:26:31.446Z,10.50
2019-04-27T22:29:01.651Z,10.50
2019-04-27T22:31:31.319Z,10.50
2019-04-27T22:34:01.856Z,10.50
2019-04-27T22:36:30.758Z,10.40
2019-04-27T22:39:03.616Z,10.30
2019-04-27T22:41:46.087Z,10.30
2019-04-27T22:44:52.490Z,10.30
2019-04-27T22:47:21.603Z,10.40
2019-04-27T22:49:51.545Z,10.30
2019-04-27T22:52:21.858Z,10.30
2019-04-27T22:54:51.339Z,10.20
2019-04-27T22:57:26.964Z,10.10
2019-04-27T23:00:03.848Z,10.00
2019-04-27T23:02:43.885Z,10.00
2019-04-27T23:05:14.017Z,10.00
2019-04-27T23:07:42.720Z,9.90
2019-04-27T23:10:11.912Z,10.00
2019-04-27T23:12:41.959Z,9.90
2019-04-27T23:15:15.248Z,9.90
2019-04-27T23:17:52.732Z,9.80
2019-04-27T23:20:21.575Z,9.80
2019-04-27T23:22:50.309Z,9.80
2019-04-27T23:25:19.120Z,9.70
2019-04-27T23:27:47.936Z,9.70
2019-04-27T23:30:18.211Z,9.60
2019-04-27T23:32:48.600Z,9.60
2019-04-27T23:35:17.360Z,9.60
2019-04-27T23:37:46.058Z,9.70
2019-04-27T23:40:15.222Z,9.70
2019-04-27T23:42:44.142Z,9.60
2019-04-27T23:45:14.339Z,9.60
2019-04-27T23:47:43.090Z,9.80
2019-04-27T23:50:12.129Z,9.70
2019-04-27T23:52:58.748Z,9.70
2019-04-27T23:55:31.065Z,9.80
2019-04-27T23:58:00.089Z,9.80
