createdAt,value
2017-05-11T00:01:38.835Z,60.10
2017-05-11T00:04:07.310Z,59.30
2017-05-11T00:06:35.631Z,60.40
2017-05-11T00:11:33.260Z,60.60
2017-05-11T00:14:01.201Z,60.40
2017-05-11T00:16:29.514Z,60.90
2017-05-11T00:18:57.506Z,60.90
2017-05-11T00:21:25.831Z,61.30
2017-05-11T00:23:53.810Z,61.70
2017-05-11T00:26:22.192Z,61.80
2017-05-11T00:28:50.528Z,62.20
2017-05-11T00:31:18.886Z,61.40
2017-05-11T00:33:47.263Z,61.10
2017-05-11T00:36:16.316Z,61.00
2017-05-11T00:38:44.256Z,63.30
2017-05-11T00:41:12.634Z,63.20
2017-05-11T00:43:40.953Z,64.30
2017-05-11T00:46:09.281Z,62.10
2017-05-11T00:48:38.020Z,63.80
2017-05-11T00:51:06.327Z,63.70
2017-05-11T00:53:34.641Z,63.10
2017-05-11T00:56:03.147Z,61.90
2017-05-11T00:58:31.462Z,60.90
2017-05-11T01:00:59.395Z,60.90
2017-05-11T01:03:27.383Z,61.10
2017-05-11T01:05:55.343Z,62.00
2017-05-11T01:08:23.679Z,63.60
2017-05-11T01:10:51.702Z,64.30
2017-05-11T01:13:20.399Z,63.60
2017-05-11T01:15:48.713Z,63.90
2017-05-11T01:18:17.063Z,63.40
2017-05-11T01:23:14.648Z,64.90
2017-05-11T01:25:43.375Z,64.30
2017-05-11T01:28:11.688Z,64.10
2017-05-11T01:30:40.010Z,63.90
2017-05-11T01:35:36.923Z,65.40
2017-05-11T01:38:05.601Z,66.70
2017-05-11T01:40:34.334Z,66.40
2017-05-11T01:43:02.644Z,65.90
2017-05-11T01:48:00.274Z,67.10
2017-05-11T01:52:57.463Z,67.90
2017-05-11T01:55:26.183Z,69.40
2017-05-11T01:57:54.517Z,66.50
2017-05-11T02:00:22.455Z,68.30
2017-05-11T02:02:50.452Z,68.30
2017-05-11T02:05:18.394Z,66.90
2017-05-11T02:07:46.739Z,67.90
2017-05-11T02:10:15.092Z,69.00
2017-05-11T02:12:43.406Z,68.50
2017-05-11T02:15:11.347Z,69.70
2017-05-11T02:17:39.713Z,69.60
2017-05-11T02:20:08.032Z,69.00
2017-05-11T02:22:35.967Z,69.40
2017-05-11T02:25:04.310Z,69.80
2017-05-11T02:27:32.615Z,70.30
2017-05-11T02:30:00.916Z,70.80
2017-05-11T02:32:29.866Z,70.50
2017-05-11T02:34:58.175Z,71.80
2017-05-11T02:37:26.483Z,72.30
2017-05-11T02:39:54.843Z,72.40
2017-05-11T02:44:52.433Z,72.00
2017-05-11T02:47:21.167Z,71.90
2017-05-11T02:49:49.499Z,72.50
2017-05-11T02:54:47.107Z,72.60
2017-05-11T02:57:15.774Z,72.70
2017-05-11T02:59:43.706Z,72.90
2017-05-11T03:02:12.050Z,72.60
2017-05-11T03:04:40.734Z,74.10
2017-05-11T03:07:09.064Z,73.10
2017-05-11T03:09:37.071Z,73.20
2017-05-11T03:17:03.547Z,73.00
2017-05-11T03:19:32.223Z,74.40
2017-05-11T03:22:00.527Z,74.00
2017-05-11T03:26:58.131Z,74.10
2017-05-11T03:29:26.431Z,73.90
2017-05-11T03:36:53.351Z,74.30
2017-05-11T03:39:22.724Z,75.30
2017-05-11T03:41:50.686Z,75.20
2017-05-11T03:44:18.619Z,74.70
2017-05-11T03:46:46.974Z,75.10
2017-05-11T03:49:14.908Z,75.80
2017-05-11T03:51:42.845Z,75.50
2017-05-11T03:54:11.867Z,75.00
2017-05-11T03:59:09.136Z,76.90
2017-05-11T04:04:06.403Z,76.10
2017-05-11T04:06:34.712Z,76.70
2017-05-11T04:09:03.071Z,76.40
2017-05-11T04:11:32.110Z,74.40
2017-05-11T04:14:00.410Z,75.60
2017-05-11T04:16:28.743Z,76.00
2017-05-11T04:18:57.039Z,76.30
2017-05-11T04:21:25.365Z,76.90
2017-05-11T04:23:53.368Z,77.30
2017-05-11T04:26:21.710Z,76.60
2017-05-11T04:28:50.779Z,76.30
2017-05-11T04:31:18.754Z,76.40
2017-05-11T04:33:46.707Z,76.40
2017-05-11T04:36:15.019Z,76.60
2017-05-11T04:38:42.991Z,77.50
2017-05-11T04:41:11.295Z,77.60
2017-05-11T04:43:39.975Z,77.90
2017-05-11T04:46:09.364Z,78.80
2017-05-11T04:48:37.676Z,77.60
2017-05-11T04:51:05.987Z,77.20
2017-05-11T04:53:34.334Z,77.80
2017-05-11T04:56:03.012Z,78.20
2017-05-11T04:58:31.315Z,77.60
2017-05-11T05:01:00.059Z,77.20
2017-05-11T05:03:29.118Z,77.60
2017-05-11T05:05:57.454Z,78.20
2017-05-11T05:08:26.567Z,77.20
2017-05-11T05:10:54.910Z,78.00
2017-05-11T05:16:18.728Z,77.40
2017-05-11T05:18:46.699Z,76.90
2017-05-11T05:21:15.064Z,75.30
2017-05-11T05:23:43.003Z,77.10
2017-05-11T05:26:11.332Z,78.00
2017-05-11T05:28:39.438Z,76.00
2017-05-11T05:33:36.622Z,78.90
2017-05-11T05:36:04.995Z,77.90
2017-05-11T05:41:02.562Z,76.80
2017-05-11T05:46:00.225Z,76.60
2017-05-11T05:48:28.184Z,75.60
2017-05-11T05:50:56.204Z,75.50
2017-05-11T05:58:22.817Z,73.50
2017-05-11T06:00:51.152Z,72.90
2017-05-11T06:03:19.484Z,73.20
2017-05-11T06:10:45.303Z,73.80
2017-05-11T06:13:13.296Z,72.30
2017-05-11T06:15:41.969Z,72.00
2017-05-11T06:18:10.294Z,71.40
2017-05-11T06:20:38.283Z,70.80
2017-05-11T06:23:06.594Z,70.10
2017-05-11T06:25:34.536Z,70.20
2017-05-11T06:33:00.309Z,67.30
2017-05-11T06:35:28.664Z,67.50
2017-05-11T06:40:26.628Z,66.30
2017-05-11T06:42:54.631Z,66.40
2017-05-11T06:45:22.602Z,65.10
2017-05-11T06:47:51.652Z,65.10
2017-05-11T06:50:19.994Z,63.90
2017-05-11T06:52:48.299Z,61.60
2017-05-11T06:55:17.339Z,58.40
2017-05-11T06:57:46.008Z,59.00
2017-05-11T07:00:13.926Z,58.30
2017-05-11T07:10:08.944Z,56.80
2017-05-11T07:12:37.308Z,55.00
2017-05-11T07:15:05.239Z,54.10
2017-05-11T07:20:40.207Z,50.60
2017-05-11T07:23:08.513Z,51.90
2017-05-11T07:25:37.463Z,52.20
2017-05-11T07:28:05.749Z,51.40
2017-05-11T07:30:34.783Z,51.20
2017-05-11T07:33:03.867Z,50.00
2017-05-11T07:35:32.163Z,49.50
2017-05-11T07:38:00.457Z,49.80
2017-05-11T07:40:29.176Z,50.60
2017-05-11T07:45:26.010Z,47.60
2017-05-11T07:47:54.376Z,50.00
2017-05-11T07:50:22.687Z,47.70
2017-05-11T07:52:50.995Z,47.70
2017-05-11T07:55:18.982Z,46.00
2017-05-11T07:57:47.283Z,46.20
2017-05-11T08:00:15.942Z,47.10
2017-05-11T08:02:44.287Z,46.30
2017-05-11T08:05:12.956Z,46.70
2017-05-11T08:10:10.645Z,46.90
2017-05-11T08:12:38.580Z,45.80
2017-05-11T08:20:05.444Z,48.00
2017-05-11T08:22:33.367Z,47.20
2017-05-11T08:25:02.720Z,48.80
2017-05-11T08:30:00.263Z,49.50
2017-05-11T08:32:28.595Z,47.10
2017-05-11T08:34:56.518Z,47.60
2017-05-11T08:39:53.805Z,49.00
2017-05-11T08:42:22.128Z,47.80
2017-05-11T08:44:50.075Z,46.60
2017-05-11T08:47:19.571Z,48.70
2017-05-11T08:49:48.244Z,48.70
2017-05-11T08:52:17.279Z,49.10
2017-05-11T08:54:45.627Z,48.30
2017-05-11T08:57:13.923Z,49.10
2017-05-11T09:02:11.200Z,51.70
2017-05-11T09:04:39.508Z,49.50
2017-05-11T09:07:07.807Z,49.10
2017-05-11T09:12:05.387Z,50.00
2017-05-11T09:14:33.306Z,48.00
2017-05-11T09:19:30.902Z,49.30
2017-05-11T09:21:59.941Z,45.20
2017-05-11T09:24:27.935Z,45.50
2017-05-11T09:29:25.127Z,44.80
2017-05-11T09:31:54.228Z,44.40
2017-05-11T09:34:22.174Z,43.90
2017-05-11T09:36:50.475Z,46.70
2017-05-11T09:39:18.834Z,46.50
2017-05-11T09:41:47.503Z,48.30
2017-05-11T09:44:15.798Z,46.00
2017-05-11T09:46:44.139Z,47.90
2017-05-11T09:54:10.279Z,47.20
2017-05-11T09:56:38.203Z,48.40
2017-05-11T09:59:06.499Z,47.50
2017-05-11T10:01:35.842Z,46.50
2017-05-11T10:04:03.764Z,47.60
2017-05-11T10:06:31.691Z,47.10
2017-05-11T10:09:00.779Z,48.20
2017-05-11T10:21:25.419Z,47.20
2017-05-11T10:23:53.784Z,50.70
2017-05-11T10:28:51.355Z,47.40
2017-05-11T10:33:49.089Z,48.80
2017-05-11T10:38:46.322Z,49.50
2017-05-11T10:41:14.618Z,47.90
2017-05-11T10:43:43.278Z,48.30
2017-05-11T10:46:12.246Z,48.50
2017-05-11T10:51:09.814Z,47.60
2017-05-11T10:53:38.160Z,49.40
2017-05-11T10:56:06.079Z,49.80
2017-05-11T10:58:34.009Z,49.10
2017-05-11T11:01:02.745Z,47.30
2017-05-11T11:03:30.671Z,48.60
2017-05-11T11:05:58.974Z,47.80
2017-05-11T11:08:26.943Z,47.00
2017-05-11T11:10:55.246Z,45.60
2017-05-11T11:13:23.558Z,47.40
2017-05-11T11:15:51.918Z,45.50
2017-05-11T11:18:19.865Z,45.90
2017-05-11T11:20:48.175Z,45.80
2017-05-11T11:23:16.527Z,46.10
2017-05-11T11:25:45.198Z,49.00
2017-05-11T11:28:13.495Z,49.40
2017-05-11T11:30:41.471Z,47.00
2017-05-11T11:33:10.528Z,47.90
2017-05-11T11:38:08.539Z,47.70
2017-05-11T11:40:36.838Z,49.00
2017-05-11T11:43:05.131Z,49.50
2017-05-11T11:50:30.858Z,47.20
2017-05-11T11:52:59.277Z,49.10
2017-05-11T11:55:27.573Z,46.40
2017-05-11T11:57:55.513Z,47.70
2017-05-11T12:02:53.168Z,47.80
2017-05-11T12:05:21.488Z,48.40
2017-05-11T12:07:50.292Z,47.50
2017-05-11T12:10:18.602Z,48.10
2017-05-11T12:15:15.558Z,50.90
2017-05-11T12:17:44.223Z,49.90
2017-05-11T12:20:12.885Z,50.20
2017-05-11T12:22:41.271Z,51.00
2017-05-11T12:25:09.963Z,48.70
2017-05-11T12:27:39.023Z,46.50
2017-05-11T12:30:07.375Z,46.50
2017-05-11T12:32:35.667Z,46.30
2017-05-11T12:37:33.487Z,48.60
2017-05-11T12:40:01.408Z,48.00
2017-05-11T12:42:29.706Z,47.20
2017-05-11T12:44:58.051Z,49.50
2017-05-11T12:47:26.357Z,48.10
2017-05-11T12:52:23.256Z,52.40
2017-05-11T12:54:51.195Z,47.00
2017-05-11T12:57:19.490Z,47.10
2017-05-11T12:59:47.462Z,46.90
2017-05-11T13:02:16.499Z,46.50
2017-05-11T13:04:44.799Z,45.50
2017-05-11T13:07:13.466Z,45.10
2017-05-11T13:09:42.134Z,47.30
2017-05-11T13:12:11.179Z,46.30
2017-05-11T13:14:39.543Z,45.00
2017-05-11T13:19:37.115Z,48.10
2017-05-11T13:22:06.523Z,44.50
2017-05-11T13:24:35.559Z,45.00
2017-05-11T13:27:03.860Z,42.60
2017-05-11T13:29:32.955Z,42.70
2017-05-11T13:32:00.879Z,42.70
2017-05-11T13:34:29.174Z,42.30
2017-05-11T13:36:57.583Z,43.10
2017-05-11T13:39:26.251Z,43.10
2017-05-11T13:41:54.554Z,42.40
2017-05-11T13:44:23.644Z,42.90
2017-05-11T13:46:51.599Z,44.30
2017-05-11T13:49:19.921Z,45.50
2017-05-11T13:51:48.279Z,43.40
2017-05-11T13:54:16.571Z,43.80
2017-05-11T14:01:42.287Z,44.10
2017-05-11T14:04:11.323Z,46.20
2017-05-11T14:06:39.680Z,45.20
2017-05-11T14:09:07.997Z,44.80
2017-05-11T14:11:36.666Z,44.00
2017-05-11T14:14:05.023Z,44.70
2017-05-11T14:16:32.942Z,44.00
2017-05-11T14:19:01.239Z,43.20
2017-05-11T14:21:29.215Z,43.70
2017-05-11T14:23:57.145Z,45.60
2017-05-11T14:26:26.184Z,44.50
2017-05-11T14:28:54.538Z,43.90
2017-05-11T14:31:22.853Z,43.90
2017-05-11T14:36:20.331Z,43.90
2017-05-11T14:38:48.631Z,43.20
2017-05-11T14:41:16.924Z,44.50
2017-05-11T14:43:44.894Z,43.90
2017-05-11T14:46:13.197Z,45.40
2017-05-11T14:48:41.521Z,46.00
2017-05-11T14:51:09.903Z,43.20
2017-05-11T14:53:38.603Z,43.80
2017-05-11T14:56:06.899Z,43.20
2017-05-11T14:58:37.651Z,46.50
2017-05-11T15:01:05.962Z,46.00
2017-05-11T15:03:34.259Z,45.80
2017-05-11T15:06:03.923Z,43.20
2017-05-11T15:13:30.087Z,44.70
2017-05-11T15:15:58.016Z,45.30
2017-05-11T15:18:26.311Z,45.90
2017-05-11T15:20:55.041Z,43.90
2017-05-11T15:23:23.418Z,45.60
2017-05-11T15:28:20.357Z,43.50
2017-05-11T15:30:48.292Z,44.30
2017-05-11T15:33:16.579Z,44.50
2017-05-11T15:35:44.550Z,45.90
2017-05-11T15:38:12.860Z,45.60
2017-05-11T15:40:40.802Z,43.70
2017-05-11T15:43:08.895Z,45.20
2017-05-11T15:45:36.845Z,44.10
2017-05-11T15:48:05.154Z,44.90
2017-05-11T15:50:33.138Z,46.20
2017-05-11T15:53:02.175Z,47.30
2017-05-11T15:55:30.475Z,45.10
2017-05-11T15:57:58.829Z,45.20
2017-05-11T16:05:24.594Z,44.70
2017-05-11T16:10:22.228Z,45.30
2017-05-11T16:12:50.220Z,45.20
2017-05-11T16:15:18.519Z,43.50
2017-05-11T16:17:46.478Z,45.20
2017-05-11T16:20:14.841Z,46.20
2017-05-11T16:22:42.759Z,46.90
2017-05-11T16:25:10.702Z,46.20
2017-05-11T16:27:39.234Z,45.20
2017-05-11T16:30:07.579Z,46.20
2017-05-11T16:32:35.910Z,45.60
2017-05-11T16:37:33.607Z,45.20
2017-05-11T16:40:01.530Z,44.50
2017-05-11T16:42:29.494Z,44.30
2017-05-11T16:44:58.526Z,45.00
2017-05-11T16:47:26.855Z,43.40
2017-05-11T16:49:54.847Z,44.50
2017-05-11T16:54:56.796Z,45.40
2017-05-11T16:59:54.356Z,43.70
2017-05-11T17:02:23.260Z,44.50
2017-05-11T17:04:52.503Z,44.20
2017-05-11T17:07:21.214Z,44.00
2017-05-11T17:09:49.597Z,44.30
2017-05-11T17:12:17.907Z,44.10
2017-05-11T17:14:45.839Z,43.80
2017-05-11T17:17:14.187Z,45.20
2017-05-11T17:19:42.483Z,44.40
2017-05-11T17:24:39.737Z,46.50
2017-05-11T17:27:08.427Z,50.00
2017-05-11T17:29:36.363Z,53.20
2017-05-11T17:32:05.447Z,56.10
2017-05-11T17:34:33.379Z,55.50
2017-05-11T17:37:01.308Z,56.10
2017-05-11T17:39:30.051Z,56.50
2017-05-11T17:41:58.352Z,56.80
2017-05-11T17:44:26.647Z,57.50
2017-05-11T17:46:54.647Z,58.50
2017-05-11T17:49:23.345Z,59.20
2017-05-11T17:51:51.700Z,60.00
2017-05-11T17:54:19.709Z,59.50
2017-05-11T17:56:48.019Z,61.20
2017-05-11T17:59:16.319Z,62.20
2017-05-11T18:01:45.042Z,62.40
2017-05-11T18:04:13.707Z,63.60
2017-05-11T18:06:42.010Z,64.40
2017-05-11T18:09:10.368Z,65.40
2017-05-11T18:11:38.304Z,66.40
2017-05-11T18:14:06.603Z,66.80
2017-05-11T18:16:34.951Z,67.10
2017-05-11T18:19:03.990Z,68.00
2017-05-11T18:21:31.918Z,67.70
2017-05-11T18:24:00.279Z,67.90
2017-05-11T18:26:28.211Z,68.30
2017-05-11T18:28:57.280Z,69.20
2017-05-11T18:31:26.712Z,69.20
2017-05-11T18:33:54.659Z,69.20
2017-05-11T18:36:22.606Z,69.30
2017-05-11T18:38:50.984Z,69.40
2017-05-11T18:41:19.319Z,69.40
2017-05-11T18:43:47.598Z,69.80
2017-05-11T18:46:16.059Z,70.10
2017-05-11T18:48:44.495Z,70.60
2017-05-11T18:51:12.419Z,70.80
2017-05-11T18:53:41.786Z,71.00
2017-05-11T18:56:09.716Z,71.20
2017-05-11T18:58:37.639Z,71.60
2017-05-11T19:01:06.863Z,71.30
2017-05-11T19:03:35.175Z,72.50
2017-05-11T19:08:32.400Z,72.50
2017-05-11T19:11:01.067Z,74.40
2017-05-11T19:13:29.362Z,73.90
2017-05-11T19:15:58.455Z,73.90
2017-05-11T19:18:26.754Z,73.90
2017-05-11T19:20:55.065Z,75.10
2017-05-11T19:23:24.146Z,74.70
2017-05-11T19:28:21.740Z,75.10
2017-05-11T19:30:49.728Z,74.80
2017-05-11T19:35:47.291Z,74.70
2017-05-11T19:40:45.351Z,74.70
2017-05-11T19:53:10.095Z,75.10
2017-05-11T19:55:38.795Z,75.70
2017-05-11T19:58:07.102Z,76.00
2017-05-11T20:03:04.950Z,74.80
2017-05-11T20:05:32.878Z,74.50
2017-05-11T20:08:01.552Z,74.30
2017-05-11T20:10:30.199Z,74.90
2017-05-11T20:15:27.023Z,75.10
2017-05-11T20:17:55.453Z,75.40
2017-05-11T20:25:21.635Z,76.60
2017-05-11T20:27:49.611Z,76.10
2017-05-11T20:30:17.939Z,76.60
2017-05-11T20:32:45.940Z,76.20
2017-05-11T20:35:14.234Z,76.30
2017-05-11T20:37:42.911Z,77.00
2017-05-11T20:40:11.280Z,76.60
2017-05-11T20:42:39.595Z,76.90
2017-05-11T20:47:36.859Z,74.20
2017-05-11T20:50:05.181Z,73.70
2017-05-11T20:52:33.496Z,74.00
2017-05-11T20:55:02.626Z,74.00
2017-05-11T20:57:30.926Z,73.10
2017-05-11T20:59:59.311Z,73.60
2017-05-11T21:02:28.418Z,74.30
2017-05-11T21:04:56.735Z,72.00
2017-05-11T21:07:25.443Z,71.60
2017-05-11T21:09:54.540Z,70.70
2017-05-11T21:12:23.594Z,71.10
2017-05-11T21:14:52.659Z,71.00
2017-05-11T21:17:21.025Z,70.60
2017-05-11T21:22:18.255Z,67.40
2017-05-11T21:24:46.603Z,67.10
2017-05-11T21:27:15.267Z,68.20
2017-05-11T21:29:43.567Z,67.60
2017-05-11T21:32:11.611Z,65.40
2017-05-11T21:34:39.936Z,66.00
2017-05-11T21:37:08.255Z,65.60
2017-05-11T21:39:36.995Z,64.70
2017-05-11T21:42:05.311Z,64.70
2017-05-11T21:44:33.254Z,63.70
2017-05-11T21:47:01.283Z,64.00
2017-05-11T21:49:29.253Z,63.10
2017-05-11T21:51:57.616Z,63.80
2017-05-11T21:54:26.329Z,63.70
2017-05-11T21:56:54.696Z,62.70
2017-05-11T21:59:23.060Z,62.70
2017-05-11T22:01:52.218Z,62.00
2017-05-11T22:04:20.788Z,61.70
2017-05-11T22:06:49.135Z,62.10
2017-05-11T22:09:17.587Z,62.40
2017-05-11T22:14:16.008Z,62.20
2017-05-11T22:19:13.655Z,62.80
2017-05-11T22:21:41.947Z,61.50
2017-05-11T22:24:10.311Z,62.40
2017-05-11T22:26:38.251Z,61.50
2017-05-11T22:29:06.559Z,62.20
2017-05-11T22:31:35.614Z,61.60
2017-05-11T22:34:03.907Z,61.20
2017-05-11T22:36:32.215Z,61.60
2017-05-11T22:39:01.062Z,61.70
2017-05-11T22:43:58.619Z,61.10
2017-05-11T22:46:26.971Z,61.30
2017-05-11T22:48:55.287Z,61.50
2017-05-11T22:53:52.907Z,60.90
2017-05-11T22:56:21.583Z,61.30
2017-05-11T23:01:18.520Z,60.80
2017-05-11T23:03:46.816Z,60.50
2017-05-11T23:06:16.468Z,61.50
2017-05-11T23:08:44.899Z,61.20
2017-05-11T23:11:12.827Z,61.40
2017-05-11T23:13:41.858Z,61.30
2017-05-11T23:16:10.199Z,61.40
2017-05-11T23:18:39.254Z,60.90
2017-05-11T23:21:07.560Z,61.70
2017-05-11T23:23:36.571Z,62.00
2017-05-11T23:26:05.183Z,63.00
2017-05-11T23:31:02.393Z,61.20
2017-05-11T23:35:59.949Z,61.90
2017-05-11T23:38:28.303Z,62.20
2017-05-11T23:40:56.227Z,62.10
2017-05-11T23:43:24.539Z,61.70
2017-05-11T23:45:52.552Z,62.10
2017-05-11T23:48:20.496Z,62.20
2017-05-11T23:50:48.795Z,63.20
2017-05-11T23:53:17.150Z,63.70
2017-05-11T23:55:45.455Z,64.80
2017-05-11T23:58:13.751Z,64.60
