createdAt,value
2016-07-07T00:00:12.140Z,21.30
2016-07-07T00:01:11.150Z,21.30
2016-07-07T00:02:16.294Z,21.30
2016-07-07T00:03:16.926Z,21.30
2016-07-07T00:04:11.877Z,21.30
2016-07-07T00:05:11.770Z,21.30
2016-07-07T00:06:12.735Z,21.30
2016-07-07T00:07:20.594Z,21.30
2016-07-07T00:08:12.808Z,21.30
2016-07-07T00:09:11.073Z,21.30
2016-07-07T00:10:11.686Z,21.30
2016-07-07T00:11:11.707Z,21.30
2016-07-07T00:12:11.567Z,21.30
2016-07-07T00:13:11.917Z,21.30
2016-07-07T00:14:16.442Z,21.30
2016-07-07T00:15:17.304Z,21.20
2016-07-07T00:16:12.766Z,21.30
2016-07-07T00:17:11.776Z,21.30
2016-07-07T00:18:12.019Z,21.30
2016-07-07T00:19:12.933Z,21.30
2016-07-07T00:20:13.069Z,21.30
2016-07-07T00:21:11.516Z,21.30
2016-07-07T00:22:12.182Z,21.30
2016-07-07T00:23:12.045Z,21.20
2016-07-07T00:24:11.240Z,21.30
2016-07-07T00:25:11.280Z,21.30
2016-07-07T00:26:17.175Z,21.20
2016-07-07T00:27:12.680Z,21.20
2016-07-07T00:28:09.541Z,21.30
2016-07-07T00:29:11.418Z,21.30
2016-07-07T00:30:11.342Z,21.30
2016-07-07T00:31:13.019Z,21.30
2016-07-07T00:32:13.165Z,21.20
2016-07-07T00:33:12.076Z,21.20
2016-07-07T00:34:11.997Z,21.20
2016-07-07T00:35:16.070Z,21.20
2016-07-07T00:36:11.666Z,21.20
2016-07-07T00:37:11.604Z,21.20
2016-07-07T00:38:12.542Z,21.20
2016-07-07T00:39:11.549Z,21.30
2016-07-07T00:40:13.090Z,21.20
2016-07-07T00:41:13.061Z,21.20
2016-07-07T00:42:11.720Z,21.20
2016-07-07T00:43:11.775Z,21.20
2016-07-07T00:44:11.336Z,21.20
2016-07-07T00:45:11.755Z,21.20
2016-07-07T00:46:12.160Z,21.20
2016-07-07T00:47:15.665Z,21.20
2016-07-07T00:48:16.640Z,21.20
2016-07-07T00:49:12.069Z,21.20
2016-07-07T00:50:17.310Z,21.20
2016-07-07T00:51:10.817Z,21.20
2016-07-07T00:52:13.047Z,21.20
2016-07-07T00:53:12.946Z,21.20
2016-07-07T00:54:11.449Z,21.20
2016-07-07T00:55:11.962Z,21.20
2016-07-07T00:56:11.808Z,21.20
2016-07-07T00:57:11.662Z,21.20
2016-07-07T00:58:11.526Z,21.20
2016-07-07T00:59:16.277Z,21.20
2016-07-07T01:00:15.348Z,21.20
2016-07-07T01:01:18.292Z,21.20
2016-07-07T01:02:11.723Z,21.20
2016-07-07T01:03:12.495Z,21.20
2016-07-07T01:04:13.115Z,21.20
2016-07-07T01:05:17.522Z,21.20
2016-07-07T01:06:12.563Z,21.20
2016-07-07T01:07:11.431Z,21.20
2016-07-07T01:08:12.034Z,21.20
2016-07-07T01:09:11.591Z,21.20
2016-07-07T01:10:11.929Z,21.20
2016-07-07T01:11:17.169Z,21.20
2016-07-07T01:12:12.562Z,21.20
2016-07-07T01:13:19.236Z,21.20
2016-07-07T01:14:12.153Z,21.20
2016-07-07T01:15:13.056Z,21.20
2016-07-07T01:16:12.986Z,21.20
2016-07-07T01:17:11.779Z,21.20
2016-07-07T01:18:12.023Z,21.20
2016-07-07T01:19:11.899Z,21.20
2016-07-07T01:20:15.993Z,21.20
2016-07-07T01:21:11.861Z,21.20
2016-07-07T01:22:11.324Z,21.20
2016-07-07T01:23:18.000Z,21.20
2016-07-07T01:24:11.570Z,21.20
2016-07-07T01:25:11.478Z,21.20
2016-07-07T01:26:12.447Z,21.20
2016-07-07T01:27:10.454Z,21.20
2016-07-07T01:28:12.730Z,21.20
2016-07-07T01:29:11.357Z,21.20
2016-07-07T01:30:11.346Z,21.20
2016-07-07T01:31:11.710Z,21.20
2016-07-07T01:32:11.599Z,21.20
2016-07-07T01:33:16.423Z,21.20
2016-07-07T01:34:17.271Z,21.20
2016-07-07T01:35:11.475Z,21.20
2016-07-07T01:36:12.458Z,21.20
2016-07-07T01:37:11.425Z,21.20
2016-07-07T01:38:11.486Z,21.20
2016-07-07T01:39:12.586Z,21.20
2016-07-07T01:40:11.593Z,21.20
2016-07-07T01:41:11.455Z,21.20
2016-07-07T01:42:11.387Z,21.20
2016-07-07T01:43:11.843Z,21.20
2016-07-07T01:44:15.165Z,21.20
2016-07-07T01:45:11.669Z,21.20
2016-07-07T01:46:18.115Z,21.20
2016-07-07T01:47:13.007Z,21.20
2016-07-07T01:48:13.023Z,21.20
2016-07-07T01:49:12.887Z,21.20
2016-07-07T01:50:11.933Z,21.20
2016-07-07T01:51:10.463Z,21.20
2016-07-07T01:52:11.372Z,21.20
2016-07-07T01:53:12.259Z,21.20
2016-07-07T01:54:11.793Z,21.10
2016-07-07T01:55:11.622Z,21.20
2016-07-07T01:56:17.054Z,21.20
2016-07-07T01:57:23.777Z,21.20
2016-07-07T01:58:12.651Z,21.20
2016-07-07T01:59:19.848Z,21.20
2016-07-07T02:00:20.904Z,21.20
2016-07-07T02:01:12.817Z,21.20
2016-07-07T02:02:11.962Z,21.10
2016-07-07T02:03:11.946Z,21.10
2016-07-07T02:04:11.613Z,21.10
2016-07-07T02:05:15.653Z,21.10
2016-07-07T02:06:11.590Z,21.10
2016-07-07T02:07:11.054Z,21.20
2016-07-07T02:08:12.961Z,21.20
2016-07-07T02:09:18.044Z,21.20
2016-07-07T02:10:12.977Z,21.20
2016-07-07T02:11:11.923Z,21.10
2016-07-07T02:12:12.050Z,21.20
2016-07-07T02:13:11.986Z,21.20
2016-07-07T02:14:12.171Z,21.20
2016-07-07T02:15:11.521Z,21.10
2016-07-07T02:16:16.208Z,21.20
2016-07-07T02:17:12.194Z,21.20
2016-07-07T02:18:12.161Z,21.10
2016-07-07T02:19:16.299Z,21.10
2016-07-07T02:20:12.040Z,21.20
2016-07-07T02:21:11.454Z,21.10
2016-07-07T02:22:10.790Z,21.10
2016-07-07T02:23:13.145Z,21.20
2016-07-07T02:24:13.167Z,21.20
2016-07-07T02:25:12.742Z,21.10
2016-07-07T02:26:09.706Z,21.20
2016-07-07T02:27:10.955Z,21.10
2016-07-07T02:28:11.628Z,21.10
2016-07-07T02:29:11.962Z,21.10
2016-07-07T02:30:16.043Z,21.10
2016-07-07T02:31:13.016Z,21.10
2016-07-07T02:32:17.740Z,21.10
2016-07-07T02:33:12.679Z,21.10
2016-07-07T02:34:11.786Z,21.20
2016-07-07T02:35:12.750Z,21.10
2016-07-07T02:36:11.802Z,21.10
2016-07-07T02:37:11.826Z,21.10
2016-07-07T02:38:11.353Z,21.10
2016-07-07T02:39:12.188Z,21.10
2016-07-07T02:40:11.737Z,21.10
2016-07-07T02:41:23.516Z,21.10
2016-07-07T02:42:11.566Z,21.10
2016-07-07T02:43:12.507Z,21.20
2016-07-07T02:44:12.443Z,21.10
2016-07-07T02:45:19.857Z,21.10
2016-07-07T02:46:12.954Z,21.10
2016-07-07T02:47:11.293Z,21.10
2016-07-07T02:48:11.912Z,21.10
2016-07-07T02:49:12.044Z,21.10
2016-07-07T02:50:16.707Z,21.10
2016-07-07T02:51:11.384Z,21.10
2016-07-07T02:52:11.783Z,21.10
2016-07-07T02:53:16.538Z,21.10
2016-07-07T02:54:17.545Z,21.10
2016-07-07T02:55:11.474Z,21.10
2016-07-07T02:56:11.976Z,21.10
2016-07-07T02:57:12.996Z,21.10
2016-07-07T02:58:12.332Z,21.10
2016-07-07T02:59:12.350Z,21.10
2016-07-07T03:00:11.551Z,21.10
2016-07-07T03:01:10.538Z,21.10
2016-07-07T03:02:11.943Z,21.10
2016-07-07T03:03:11.483Z,21.10
2016-07-07T03:04:16.546Z,21.10
2016-07-07T03:05:12.089Z,21.10
2016-07-07T03:06:24.182Z,21.10
2016-07-07T03:07:12.121Z,21.10
2016-07-07T03:08:20.158Z,21.10
2016-07-07T03:09:12.110Z,21.10
2016-07-07T03:10:11.833Z,21.10
2016-07-07T03:11:11.843Z,21.10
2016-07-07T03:12:11.303Z,21.10
2016-07-07T03:13:15.589Z,21.10
2016-07-07T03:14:11.505Z,21.10
2016-07-07T03:15:15.970Z,21.10
2016-07-07T03:16:16.876Z,21.10
2016-07-07T03:17:18.402Z,21.10
2016-07-07T03:18:11.333Z,21.10
2016-07-07T03:19:13.227Z,21.10
2016-07-07T03:20:16.404Z,21.10
2016-07-07T03:21:11.485Z,21.10
2016-07-07T03:22:10.980Z,21.10
2016-07-07T03:23:11.430Z,21.10
2016-07-07T03:24:11.780Z,21.10
2016-07-07T03:25:11.389Z,21.10
2016-07-07T03:26:11.803Z,21.10
2016-07-07T03:27:16.587Z,21.10
2016-07-07T03:28:10.129Z,21.10
2016-07-07T03:29:12.319Z,21.10
2016-07-07T03:30:12.997Z,21.10
2016-07-07T03:31:11.627Z,21.10
2016-07-07T03:32:12.542Z,21.10
2016-07-07T03:33:12.598Z,21.10
2016-07-07T03:34:11.482Z,21.10
2016-07-07T03:35:16.585Z,21.10
2016-07-07T03:36:11.942Z,21.10
2016-07-07T03:37:11.091Z,21.10
2016-07-07T03:38:11.215Z,21.10
2016-07-07T03:39:17.087Z,21.10
2016-07-07T03:40:17.865Z,21.10
2016-07-07T03:41:11.638Z,21.10
2016-07-07T03:42:11.550Z,21.10
2016-07-07T03:43:12.460Z,21.10
2016-07-07T03:44:22.158Z,21.10
2016-07-07T03:45:13.599Z,21.10
2016-07-07T03:46:11.605Z,21.10
2016-07-07T03:47:11.498Z,21.10
2016-07-07T03:48:11.859Z,21.10
2016-07-07T03:49:11.718Z,21.10
2016-07-07T03:50:09.377Z,21.10
2016-07-07T03:51:11.790Z,21.10
2016-07-07T03:52:12.714Z,21.10
2016-07-07T03:53:12.656Z,21.10
2016-07-07T03:54:13.035Z,21.10
2016-07-07T03:55:12.597Z,21.10
2016-07-07T03:56:12.098Z,21.10
2016-07-07T03:57:11.650Z,21.10
2016-07-07T03:58:11.426Z,21.10
2016-07-07T03:59:11.298Z,21.10
2016-07-07T04:00:11.747Z,21.10
2016-07-07T04:01:12.166Z,21.10
2016-07-07T04:02:17.309Z,21.10
2016-07-07T04:03:12.624Z,21.10
2016-07-07T04:04:13.206Z,21.10
2016-07-07T04:05:12.132Z,21.10
2016-07-07T04:06:13.053Z,21.10
2016-07-07T04:07:12.869Z,21.10
2016-07-07T04:08:11.429Z,21.10
2016-07-07T04:09:11.421Z,21.10
2016-07-07T04:10:11.468Z,21.10
2016-07-07T04:11:10.647Z,21.10
2016-07-07T04:12:11.496Z,21.10
2016-07-07T04:13:11.464Z,21.10
2016-07-07T04:14:17.581Z,21.10
2016-07-07T04:15:12.928Z,21.10
2016-07-07T04:16:12.848Z,21.10
2016-07-07T04:17:16.933Z,21.10
2016-07-07T04:18:11.971Z,21.10
2016-07-07T04:19:12.072Z,21.10
2016-07-07T04:20:13.833Z,21.10
2016-07-07T04:21:10.821Z,21.10
2016-07-07T04:22:11.788Z,21.10
2016-07-07T04:23:11.264Z,21.10
2016-07-07T04:24:16.650Z,21.10
2016-07-07T04:25:16.843Z,21.10
2016-07-07T04:26:12.854Z,21.10
2016-07-07T04:27:19.465Z,21.10
2016-07-07T04:28:12.023Z,21.10
2016-07-07T04:29:12.693Z,21.10
2016-07-07T04:30:12.661Z,21.10
2016-07-07T04:31:13.449Z,21.10
2016-07-07T04:32:11.904Z,21.10
2016-07-07T04:33:11.396Z,21.10
2016-07-07T04:34:11.050Z,21.10
2016-07-07T04:35:16.665Z,21.10
2016-07-07T04:36:12.107Z,21.10
2016-07-07T04:37:13.129Z,21.10
2016-07-07T04:38:12.150Z,21.10
2016-07-07T04:39:18.211Z,21.10
2016-07-07T04:40:12.220Z,21.10
2016-07-07T04:41:21.408Z,21.10
2016-07-07T04:42:11.969Z,21.10
2016-07-07T04:43:11.917Z,21.10
2016-07-07T04:44:11.834Z,21.10
2016-07-07T04:45:11.635Z,21.10
2016-07-07T04:46:16.455Z,21.10
2016-07-07T04:47:17.283Z,21.10
2016-07-07T04:48:11.740Z,21.00
2016-07-07T04:49:12.851Z,21.00
2016-07-07T04:50:16.660Z,21.10
2016-07-07T04:51:12.989Z,21.10
2016-07-07T04:52:11.564Z,21.00
2016-07-07T04:53:10.791Z,21.10
2016-07-07T04:54:12.110Z,21.10
2016-07-07T04:55:11.545Z,21.10
2016-07-07T04:56:16.886Z,21.10
2016-07-07T04:57:16.131Z,21.10
2016-07-07T04:58:13.746Z,21.10
2016-07-07T04:59:12.497Z,21.10
2016-07-07T05:00:11.473Z,21.10
2016-07-07T05:01:11.550Z,21.10
2016-07-07T05:02:11.469Z,21.10
2016-07-07T05:03:12.605Z,21.10
2016-07-07T05:04:12.315Z,21.10
2016-07-07T05:05:16.610Z,21.10
2016-07-07T05:06:11.930Z,21.10
2016-07-07T05:07:10.282Z,21.10
2016-07-07T05:08:12.164Z,21.10
2016-07-07T05:09:27.387Z,21.10
2016-07-07T05:10:11.729Z,21.10
2016-07-07T05:11:12.612Z,21.10
2016-07-07T05:12:19.642Z,21.10
2016-07-07T05:13:20.168Z,21.10
2016-07-07T05:14:12.551Z,21.10
2016-07-07T05:15:10.085Z,21.10
2016-07-07T05:16:12.838Z,21.10
2016-07-07T05:17:12.248Z,21.10
2016-07-07T05:18:11.858Z,21.10
2016-07-07T05:19:11.877Z,20.90
2016-07-07T05:20:15.443Z,20.70
2016-07-07T05:21:12.938Z,20.60
2016-07-07T05:22:12.316Z,20.40
2016-07-07T05:23:12.979Z,20.40
2016-07-07T05:24:12.464Z,20.40
2016-07-07T05:25:11.485Z,20.50
2016-07-07T05:26:12.238Z,20.50
2016-07-07T05:27:09.216Z,20.60
2016-07-07T05:28:11.166Z,20.70
2016-07-07T05:29:07.711Z,20.70
2016-07-07T05:30:10.898Z,20.80
2016-07-07T05:31:11.910Z,20.80
2016-07-07T05:32:12.045Z,20.90
2016-07-07T05:33:14.588Z,20.90
2016-07-07T05:34:13.012Z,21.00
2016-07-07T05:35:12.760Z,21.00
2016-07-07T05:36:09.868Z,21.00
2016-07-07T05:37:11.836Z,21.10
2016-07-07T05:38:12.410Z,21.10
2016-07-07T05:39:11.278Z,21.10
2016-07-07T05:40:11.681Z,21.10
2016-07-07T05:41:10.972Z,21.10
2016-07-07T05:42:10.594Z,21.10
2016-07-07T05:43:16.526Z,21.10
2016-07-07T05:44:11.496Z,21.10
2016-07-07T05:45:11.719Z,21.10
2016-07-07T05:46:11.416Z,21.10
2016-07-07T05:47:11.996Z,21.10
2016-07-07T05:48:12.982Z,21.10
2016-07-07T05:49:10.935Z,21.10
2016-07-07T05:50:11.312Z,21.10
2016-07-07T05:51:11.608Z,21.10
2016-07-07T05:52:12.212Z,21.10
2016-07-07T05:53:11.611Z,21.10
2016-07-07T05:54:12.034Z,21.10
2016-07-07T05:55:11.530Z,21.10
2016-07-07T05:56:12.400Z,21.10
2016-07-07T05:57:11.837Z,21.10
2016-07-07T05:58:12.685Z,21.10
2016-07-07T05:59:13.299Z,21.10
2016-07-07T06:00:12.038Z,21.10
2016-07-07T06:01:11.601Z,21.10
2016-07-07T06:02:11.382Z,21.10
2016-07-07T06:03:11.367Z,21.10
2016-07-07T06:04:11.596Z,21.10
2016-07-07T06:05:13.561Z,21.10
2016-07-07T06:06:27.055Z,21.10
2016-07-07T06:07:16.208Z,21.10
2016-07-07T06:08:12.634Z,21.10
2016-07-07T06:09:12.955Z,21.10
2016-07-07T06:10:11.518Z,21.10
2016-07-07T06:11:13.088Z,21.10
2016-07-07T06:12:12.686Z,21.10
2016-07-07T06:13:11.346Z,21.10
2016-07-07T06:14:11.653Z,21.10
2016-07-07T06:15:11.328Z,21.10
2016-07-07T06:16:11.239Z,21.10
2016-07-07T06:17:16.094Z,21.10
2016-07-07T06:18:17.094Z,21.10
2016-07-07T06:19:17.990Z,21.10
2016-07-07T06:20:11.934Z,21.10
2016-07-07T06:21:12.801Z,21.10
2016-07-07T06:22:13.290Z,21.10
2016-07-07T06:23:13.223Z,21.10
2016-07-07T06:24:13.137Z,21.20
2016-07-07T06:25:11.988Z,21.10
2016-07-07T06:26:11.854Z,21.10
2016-07-07T06:27:11.554Z,21.10
2016-07-07T06:28:15.631Z,21.10
2016-07-07T06:29:09.226Z,21.10
2016-07-07T06:30:17.555Z,21.10
2016-07-07T06:31:12.453Z,21.10
2016-07-07T06:32:12.175Z,21.10
2016-07-07T06:33:11.828Z,21.10
2016-07-07T06:34:12.744Z,21.10
2016-07-07T06:35:17.637Z,21.10
2016-07-07T06:36:11.370Z,21.10
2016-07-07T06:37:12.314Z,21.20
2016-07-07T06:38:11.629Z,21.20
2016-07-07T06:39:11.076Z,21.10
2016-07-07T06:40:14.443Z,21.20
2016-07-07T06:41:11.325Z,21.10
2016-07-07T06:42:11.548Z,21.10
2016-07-07T06:43:18.826Z,21.20
2016-07-07T06:44:11.338Z,21.10
2016-07-07T06:45:11.593Z,21.20
2016-07-07T06:46:11.617Z,21.20
2016-07-07T06:47:12.532Z,21.20
2016-07-07T06:48:11.276Z,21.20
2016-07-07T06:49:14.724Z,21.20
2016-07-07T06:50:11.222Z,21.20
2016-07-07T06:51:08.392Z,21.20
2016-07-07T06:52:11.260Z,21.20
2016-07-07T06:53:17.141Z,21.20
2016-07-07T06:54:12.595Z,21.20
2016-07-07T06:55:11.899Z,21.20
2016-07-07T06:56:12.831Z,21.20
2016-07-07T06:57:13.190Z,21.20
2016-07-07T06:58:12.363Z,21.20
2016-07-07T06:59:10.883Z,21.20
2016-07-07T07:00:11.735Z,21.20
2016-07-07T07:01:11.310Z,21.20
2016-07-07T07:02:11.888Z,21.20
2016-07-07T07:03:11.819Z,21.20
2016-07-07T07:04:17.000Z,21.20
2016-07-07T07:05:17.666Z,21.20
2016-07-07T07:06:11.414Z,21.20
2016-07-07T07:07:20.150Z,21.20
2016-07-07T07:08:12.346Z,21.20
2016-07-07T07:09:22.812Z,21.20
2016-07-07T07:10:11.100Z,21.20
2016-07-07T07:11:11.272Z,21.20
2016-07-07T07:12:12.241Z,21.20
2016-07-07T07:13:11.664Z,21.20
2016-07-07T07:14:11.230Z,21.20
2016-07-07T07:15:16.699Z,21.20
2016-07-07T07:16:15.566Z,21.20
2016-07-07T07:17:12.819Z,21.20
2016-07-07T07:18:12.758Z,21.20
2016-07-07T07:19:11.336Z,21.20
2016-07-07T07:20:12.225Z,21.20
2016-07-07T07:21:12.201Z,21.20
2016-07-07T07:22:11.733Z,21.20
2016-07-07T07:23:11.368Z,21.20
2016-07-07T07:24:12.016Z,21.20
2016-07-07T07:25:12.124Z,21.20
2016-07-07T07:26:15.460Z,21.20
2016-07-07T07:27:15.324Z,21.20
2016-07-07T07:28:12.764Z,21.20
2016-07-07T07:29:12.273Z,21.20
2016-07-07T07:30:12.581Z,21.20
2016-07-07T07:31:11.649Z,21.20
2016-07-07T07:32:12.393Z,21.20
2016-07-07T07:33:12.463Z,21.20
2016-07-07T07:34:11.376Z,21.20
2016-07-07T07:35:11.762Z,21.20
2016-07-07T07:36:16.435Z,21.20
2016-07-07T07:37:10.979Z,21.20
2016-07-07T07:38:17.187Z,21.20
2016-07-07T07:39:12.589Z,21.20
2016-07-07T07:40:12.335Z,21.20
2016-07-07T07:41:12.742Z,21.20
2016-07-07T07:42:12.529Z,21.20
2016-07-07T07:43:11.610Z,21.20
2016-07-07T07:44:11.326Z,21.20
2016-07-07T07:45:11.524Z,21.20
2016-07-07T07:46:09.493Z,21.20
2016-07-07T07:47:12.048Z,21.20
2016-07-07T07:48:11.906Z,21.20
2016-07-07T07:49:11.363Z,21.20
2016-07-07T07:50:12.268Z,21.20
2016-07-07T07:51:12.719Z,21.20
2016-07-07T07:52:12.626Z,21.20
2016-07-07T07:53:12.266Z,21.20
2016-07-07T07:54:11.572Z,21.20
2016-07-07T07:55:15.217Z,21.20
2016-07-07T07:56:13.954Z,21.20
2016-07-07T07:57:11.823Z,21.20
2016-07-07T07:58:11.553Z,21.20
2016-07-07T07:59:10.730Z,21.20
2016-07-07T08:00:12.252Z,21.20
2016-07-07T08:01:24.309Z,21.20
2016-07-07T08:02:13.229Z,21.20
2016-07-07T08:03:12.295Z,21.20
2016-07-07T08:04:21.303Z,21.20
2016-07-07T08:05:12.280Z,21.20
2016-07-07T08:06:12.060Z,21.20
2016-07-07T08:07:11.407Z,21.20
2016-07-07T08:08:11.311Z,21.20
2016-07-07T08:09:11.258Z,21.20
2016-07-07T08:10:11.671Z,21.20
2016-07-07T08:11:16.385Z,21.20
2016-07-07T08:12:12.410Z,21.20
2016-07-07T08:13:12.020Z,21.20
2016-07-07T08:14:11.807Z,21.20
2016-07-07T08:15:11.400Z,21.20
2016-07-07T08:16:12.878Z,21.20
2016-07-07T08:17:15.771Z,21.30
2016-07-07T08:18:10.878Z,21.20
2016-07-07T08:19:11.434Z,21.20
2016-07-07T08:20:11.282Z,21.20
2016-07-07T08:21:19.256Z,21.30
2016-07-07T08:22:16.240Z,21.20
2016-07-07T08:23:11.366Z,21.20
2016-07-07T08:24:12.289Z,21.30
2016-07-07T08:25:13.237Z,21.20
2016-07-07T08:26:13.192Z,21.30
2016-07-07T08:27:13.212Z,21.30
2016-07-07T08:28:12.421Z,21.30
2016-07-07T08:29:12.285Z,21.30
2016-07-07T08:30:12.118Z,21.30
2016-07-07T08:31:11.730Z,21.30
2016-07-07T08:32:10.952Z,21.30
2016-07-07T08:33:12.033Z,21.30
2016-07-07T08:34:12.882Z,21.30
2016-07-07T08:35:12.555Z,21.30
2016-07-07T08:36:12.787Z,21.30
2016-07-07T08:37:11.419Z,21.30
2016-07-07T08:38:11.235Z,21.30
2016-07-07T08:39:12.843Z,21.30
2016-07-07T08:40:13.177Z,21.30
2016-07-07T08:41:12.228Z,21.30
2016-07-07T08:42:11.299Z,21.30
2016-07-07T08:43:12.125Z,21.30
2016-07-07T08:44:10.695Z,21.30
2016-07-07T08:45:13.080Z,21.30
2016-07-07T08:46:12.488Z,21.30
2016-07-07T08:47:12.971Z,21.30
2016-07-07T08:48:12.894Z,21.30
2016-07-07T08:49:11.472Z,21.30
2016-07-07T08:50:11.499Z,21.30
2016-07-07T08:51:13.424Z,21.30
2016-07-07T08:52:11.742Z,21.30
2016-07-07T08:53:11.421Z,21.30
2016-07-07T08:54:11.310Z,21.30
2016-07-07T08:55:12.147Z,21.30
2016-07-07T08:56:16.625Z,21.30
2016-07-07T08:57:17.339Z,21.30
2016-07-07T08:58:12.614Z,21.30
2016-07-07T08:59:12.337Z,21.30
2016-07-07T09:00:12.857Z,21.30
2016-07-07T09:01:12.615Z,21.30
2016-07-07T09:02:11.609Z,21.30
2016-07-07T09:03:13.649Z,21.30
2016-07-07T09:04:16.274Z,21.30
2016-07-07T09:05:11.652Z,21.30
2016-07-07T09:06:11.069Z,21.30
2016-07-07T09:07:16.278Z,21.30
2016-07-07T09:08:17.113Z,21.30
2016-07-07T09:09:11.516Z,21.30
2016-07-07T09:10:13.100Z,21.30
2016-07-07T09:11:12.713Z,21.30
2016-07-07T09:12:21.313Z,21.30
2016-07-07T09:13:13.406Z,21.30
2016-07-07T09:14:10.667Z,21.30
2016-07-07T09:15:11.529Z,21.30
2016-07-07T09:16:10.682Z,21.30
2016-07-07T09:17:10.781Z,21.30
2016-07-07T09:18:11.933Z,21.30
2016-07-07T09:19:16.732Z,21.30
2016-07-07T09:20:17.705Z,21.30
2016-07-07T09:21:11.643Z,21.30
2016-07-07T09:22:11.517Z,21.30
2016-07-07T09:23:10.674Z,21.30
2016-07-07T09:24:11.731Z,21.30
2016-07-07T09:25:10.929Z,21.30
2016-07-07T09:26:11.362Z,21.30
2016-07-07T09:27:11.328Z,21.30
2016-07-07T09:28:12.195Z,21.30
2016-07-07T09:29:11.681Z,21.30
2016-07-07T09:30:16.588Z,21.30
2016-07-07T09:31:11.616Z,21.30
2016-07-07T09:32:12.559Z,21.30
2016-07-07T09:33:12.509Z,21.30
2016-07-07T09:34:12.565Z,21.30
2016-07-07T09:35:14.931Z,21.30
2016-07-07T09:36:12.068Z,21.30
2016-07-07T09:37:11.523Z,21.30
2016-07-07T09:38:11.021Z,21.30
2016-07-07T09:39:11.908Z,21.30
2016-07-07T09:40:11.415Z,21.30
2016-07-07T09:41:16.063Z,21.30
2016-07-07T09:42:17.285Z,21.30
2016-07-07T09:43:11.737Z,21.30
2016-07-07T09:44:12.734Z,21.30
2016-07-07T09:45:11.678Z,21.30
2016-07-07T09:46:11.783Z,21.30
2016-07-07T09:47:12.569Z,21.40
2016-07-07T09:48:11.572Z,21.30
2016-07-07T09:49:11.561Z,21.30
2016-07-07T09:50:11.760Z,21.30
2016-07-07T09:51:11.610Z,21.30
2016-07-07T09:52:16.061Z,21.30
2016-07-07T09:53:17.366Z,21.40
2016-07-07T09:54:12.757Z,21.40
2016-07-07T09:55:12.770Z,21.30
2016-07-07T09:56:12.321Z,21.30
2016-07-07T09:57:13.266Z,21.30
2016-07-07T09:58:21.570Z,21.40
2016-07-07T09:59:12.049Z,21.30
2016-07-07T10:00:11.747Z,21.30
2016-07-07T10:01:11.637Z,21.40
2016-07-07T10:02:12.140Z,21.30
2016-07-07T10:03:16.077Z,21.40
2016-07-07T10:04:11.912Z,21.40
2016-07-07T10:05:12.704Z,21.40
2016-07-07T10:06:12.344Z,21.40
2016-07-07T10:07:12.228Z,21.30
2016-07-07T10:08:12.952Z,21.40
2016-07-07T10:09:21.548Z,21.30
2016-07-07T10:10:13.301Z,21.40
2016-07-07T10:11:11.317Z,21.40
2016-07-07T10:12:10.782Z,21.30
2016-07-07T10:13:11.664Z,21.30
2016-07-07T10:14:16.308Z,21.40
2016-07-07T10:15:27.168Z,21.40
2016-07-07T10:16:17.654Z,21.30
2016-07-07T10:17:19.026Z,21.30
2016-07-07T10:18:12.727Z,21.40
2016-07-07T10:19:12.693Z,21.30
2016-07-07T10:20:11.482Z,21.40
2016-07-07T10:21:12.066Z,21.30
2016-07-07T10:22:11.819Z,21.40
2016-07-07T10:23:11.648Z,21.40
2016-07-07T10:24:11.563Z,21.40
2016-07-07T10:25:12.246Z,21.40
2016-07-07T10:26:13.113Z,21.40
2016-07-07T10:27:12.548Z,21.40
2016-07-07T10:28:13.102Z,21.40
2016-07-07T10:29:12.312Z,21.40
2016-07-07T10:30:11.820Z,21.40
2016-07-07T10:31:11.586Z,21.40
2016-07-07T10:32:12.355Z,21.40
2016-07-07T10:33:10.836Z,21.40
2016-07-07T10:34:10.826Z,21.40
2016-07-07T10:35:11.876Z,21.40
2016-07-07T10:36:12.165Z,21.40
2016-07-07T10:37:11.296Z,21.40
2016-07-07T10:38:17.811Z,21.40
2016-07-07T10:39:13.274Z,21.40
2016-07-07T10:40:11.815Z,21.40
2016-07-07T10:41:12.127Z,21.40
2016-07-07T10:42:12.248Z,21.40
2016-07-07T10:43:11.949Z,21.40
2016-07-07T10:44:11.388Z,21.40
2016-07-07T10:45:12.285Z,21.40
2016-07-07T10:46:12.125Z,21.40
2016-07-07T10:47:11.628Z,21.40
2016-07-07T10:48:16.312Z,21.40
2016-07-07T10:49:17.199Z,21.40
2016-07-07T10:50:11.543Z,21.40
2016-07-07T10:51:11.591Z,21.40
2016-07-07T10:52:12.309Z,21.40
2016-07-07T10:53:12.278Z,21.40
2016-07-07T10:54:12.254Z,21.40
2016-07-07T10:55:11.708Z,21.40
2016-07-07T10:56:11.364Z,21.40
2016-07-07T10:57:11.950Z,21.40
2016-07-07T10:58:11.134Z,21.40
2016-07-07T10:59:16.310Z,21.40
2016-07-07T11:00:11.734Z,21.40
2016-07-07T11:01:11.749Z,21.40
2016-07-07T11:02:12.666Z,21.40
2016-07-07T11:03:12.291Z,21.40
2016-07-07T11:04:13.236Z,21.40
2016-07-07T11:05:12.902Z,21.40
2016-07-07T11:06:12.424Z,21.40
2016-07-07T11:07:11.850Z,21.40
2016-07-07T11:08:11.681Z,21.40
2016-07-07T11:09:12.190Z,21.40
2016-07-07T11:10:10.648Z,21.40
2016-07-07T11:11:23.723Z,21.40
2016-07-07T11:12:17.519Z,21.40
2016-07-07T11:13:12.243Z,21.40
2016-07-07T11:14:11.789Z,21.40
2016-07-07T11:15:11.704Z,21.40
2016-07-07T11:16:11.855Z,21.40
2016-07-07T11:17:12.503Z,21.40
2016-07-07T11:18:08.701Z,21.40
2016-07-07T11:19:11.265Z,21.40
2016-07-07T11:20:11.660Z,21.40
2016-07-07T11:21:11.090Z,21.40
2016-07-07T11:22:11.973Z,21.40
2016-07-07T11:23:11.790Z,21.40
2016-07-07T11:24:12.365Z,21.40
2016-07-07T11:25:11.743Z,21.40
2016-07-07T11:26:12.145Z,21.40
2016-07-07T11:27:13.088Z,21.40
2016-07-07T11:28:11.861Z,21.40
2016-07-07T11:29:11.942Z,21.40
2016-07-07T11:30:12.135Z,21.40
2016-07-07T11:31:11.807Z,21.40
2016-07-07T11:32:10.917Z,21.40
2016-07-07T11:33:16.030Z,21.40
2016-07-07T11:34:11.582Z,21.40
2016-07-07T11:35:12.674Z,21.40
2016-07-07T11:36:13.135Z,21.40
2016-07-07T11:37:13.078Z,21.40
2016-07-07T11:38:12.235Z,21.40
2016-07-07T11:39:21.418Z,21.40
2016-07-07T11:40:12.270Z,21.40
2016-07-07T11:41:14.046Z,21.40
2016-07-07T11:42:11.205Z,21.40
2016-07-07T11:43:07.596Z,21.40
2016-07-07T11:44:15.950Z,21.40
2016-07-07T11:45:11.811Z,21.40
2016-07-07T11:46:12.751Z,21.40
2016-07-07T11:47:12.082Z,21.40
2016-07-07T11:48:11.730Z,21.40
2016-07-07T11:49:11.652Z,21.40
2016-07-07T11:50:13.244Z,21.40
2016-07-07T11:51:15.327Z,21.40
2016-07-07T11:52:11.931Z,21.40
2016-07-07T11:53:11.654Z,21.40
2016-07-07T11:54:11.322Z,21.40
2016-07-07T11:55:15.862Z,21.40
2016-07-07T11:56:17.530Z,21.40
2016-07-07T11:57:11.579Z,21.40
2016-07-07T11:58:19.556Z,21.40
2016-07-07T11:59:11.511Z,21.40
2016-07-07T12:00:08.943Z,21.40
2016-07-07T12:01:11.888Z,21.40
2016-07-07T12:02:12.416Z,21.40
2016-07-07T12:03:17.338Z,21.40
2016-07-07T12:04:12.213Z,21.40
2016-07-07T12:05:11.791Z,21.40
2016-07-07T12:06:11.748Z,21.40
2016-07-07T12:07:16.595Z,21.40
2016-07-07T12:08:23.627Z,21.40
2016-07-07T12:09:12.585Z,21.40
2016-07-07T12:10:12.865Z,21.40
2016-07-07T12:11:13.036Z,21.40
2016-07-07T12:12:20.973Z,21.40
2016-07-07T12:13:11.499Z,21.40
2016-07-07T12:14:11.457Z,21.40
2016-07-07T12:15:11.045Z,21.40
2016-07-07T12:16:12.027Z,21.40
2016-07-07T12:17:11.743Z,21.40
2016-07-07T12:18:16.612Z,21.40
2016-07-07T12:19:23.180Z,21.40
2016-07-07T12:20:15.631Z,21.40
2016-07-07T12:21:12.503Z,21.40
2016-07-07T12:22:12.094Z,21.40
2016-07-07T12:23:11.768Z,21.40
2016-07-07T12:24:12.384Z,21.40
2016-07-07T12:25:11.572Z,21.40
2016-07-07T12:26:11.951Z,21.40
2016-07-07T12:27:11.303Z,21.40
2016-07-07T12:28:12.151Z,21.40
2016-07-07T12:29:16.221Z,21.40
2016-07-07T12:30:12.734Z,21.40
2016-07-07T12:31:11.664Z,21.40
2016-07-07T12:32:13.030Z,21.40
2016-07-07T12:33:12.981Z,21.40
2016-07-07T12:34:12.903Z,21.40
2016-07-07T12:35:12.049Z,21.40
2016-07-07T12:36:11.093Z,21.40
2016-07-07T12:37:11.083Z,21.40
2016-07-07T12:38:11.952Z,21.40
2016-07-07T12:39:11.986Z,21.40
2016-07-07T12:40:11.742Z,21.40
2016-07-07T12:41:17.550Z,21.40
2016-07-07T12:42:12.008Z,21.40
2016-07-07T12:43:12.482Z,21.40
2016-07-07T12:44:13.190Z,21.40
2016-07-07T12:45:11.641Z,21.40
2016-07-07T12:46:12.072Z,21.40
2016-07-07T12:47:13.121Z,21.40
2016-07-07T12:48:11.837Z,21.50
2016-07-07T12:49:12.317Z,21.50
2016-07-07T12:50:11.864Z,21.50
2016-07-07T12:51:11.362Z,21.40
2016-07-07T12:52:12.105Z,21.50