createdAt,value
2018-11-28T00:01:51.010Z,19.33
2018-11-28T00:04:19.339Z,18.70
2018-11-28T00:06:47.656Z,18.00
2018-11-28T00:09:16.025Z,19.43
2018-11-28T00:11:44.385Z,19.52
2018-11-28T00:14:12.755Z,18.63
2018-11-28T00:16:41.084Z,18.43
2018-11-28T00:19:09.403Z,20.03
2018-11-28T00:21:37.741Z,19.80
2018-11-28T00:24:06.231Z,19.30
2018-11-28T00:26:34.573Z,19.63
2018-11-28T00:29:02.911Z,20.37
2018-11-28T00:31:31.239Z,20.53
2018-11-28T00:33:59.561Z,19.43
2018-11-28T00:36:27.900Z,21.63
2018-11-28T00:38:56.318Z,21.57
2018-11-28T00:41:24.738Z,21.00
2018-11-28T00:43:53.076Z,22.83
2018-11-28T00:46:21.402Z,22.23
2018-11-28T00:48:49.760Z,20.20
2018-11-28T00:51:18.120Z,21.65
2018-11-28T00:53:46.488Z,21.67
2018-11-28T00:56:14.813Z,22.57
2018-11-28T00:58:43.107Z,20.77
2018-11-28T01:01:11.553Z,21.53
2018-11-28T01:03:39.900Z,21.83
2018-11-28T01:06:08.258Z,22.23
2018-11-28T01:08:36.602Z,22.50
2018-11-28T01:11:04.892Z,22.63
2018-11-28T01:13:33.252Z,21.77
2018-11-28T01:16:01.570Z,23.00
2018-11-28T01:18:30.414Z,22.33
2018-11-28T01:20:58.743Z,22.03
2018-11-28T01:23:28.059Z,22.97
2018-11-28T01:25:56.884Z,22.23
2018-11-28T01:28:25.229Z,23.20
2018-11-28T01:30:53.561Z,23.67
2018-11-28T01:33:21.883Z,23.90
2018-11-28T01:35:50.224Z,21.70
2018-11-28T01:38:18.511Z,24.83
2018-11-28T01:40:46.805Z,24.50
2018-11-28T01:43:15.169Z,24.53
2018-11-28T01:45:43.459Z,24.07
2018-11-28T01:48:11.757Z,25.43
2018-11-28T01:50:40.210Z,23.33
2018-11-28T01:53:08.535Z,23.07
2018-11-28T01:55:36.979Z,23.20
2018-11-28T01:58:05.650Z,22.87
2018-11-28T02:00:33.986Z,24.97
2018-11-28T02:03:02.939Z,23.83
2018-11-28T02:05:31.278Z,23.70
2018-11-28T02:07:59.889Z,22.97
2018-11-28T02:10:28.229Z,21.67
2018-11-28T02:12:56.495Z,23.60
2018-11-28T02:15:26.024Z,21.30
2018-11-28T02:17:54.831Z,21.70
2018-11-28T02:20:23.170Z,23.27
2018-11-28T02:22:51.513Z,22.60
2018-11-28T02:25:19.806Z,22.10
2018-11-28T02:27:48.177Z,22.40
2018-11-28T02:30:19.175Z,22.53
2018-11-28T02:32:49.230Z,22.90
2018-11-28T02:35:18.155Z,22.37
2018-11-28T02:37:46.560Z,22.80
2018-11-28T02:40:16.790Z,20.83
2018-11-28T02:42:45.547Z,22.17
2018-11-28T02:45:16.830Z,20.03
2018-11-28T02:47:47.367Z,22.30
2018-11-28T02:50:16.144Z,22.30
2018-11-28T02:52:44.630Z,21.13
2018-11-28T02:55:15.806Z,21.17
2018-11-28T02:57:45.157Z,21.53
2018-11-28T03:00:15.696Z,22.27
2018-11-28T03:02:44.047Z,21.27
2018-11-28T03:05:13.189Z,21.50
2018-11-28T03:07:41.558Z,19.97
2018-11-28T03:10:11.695Z,20.80
2018-11-28T03:12:40.187Z,20.87
2018-11-28T03:15:16.292Z,20.00
2018-11-28T03:17:44.914Z,20.90
2018-11-28T03:20:13.320Z,22.50
2018-11-28T03:22:41.718Z,21.20
2018-11-28T03:25:11.073Z,22.13
2018-11-28T03:27:39.497Z,20.77
2018-11-28T03:30:12.341Z,20.63
2018-11-28T03:32:40.728Z,20.30
2018-11-28T03:35:10.441Z,19.77
2018-11-28T03:37:38.761Z,21.43
2018-11-28T03:40:07.219Z,19.83
2018-11-28T03:42:35.595Z,20.87
2018-11-28T03:45:04.475Z,19.33
2018-11-28T03:47:32.815Z,20.67
2018-11-28T03:50:01.137Z,20.40
2018-11-28T03:52:29.447Z,20.33
2018-11-28T03:54:57.787Z,19.43
2018-11-28T03:57:26.179Z,21.17
2018-11-28T03:59:54.516Z,21.87
2018-11-28T04:02:22.837Z,22.00
2018-11-28T04:04:52.093Z,20.73
2018-11-28T04:07:20.534Z,20.47
2018-11-28T04:09:48.821Z,20.50
2018-11-28T04:12:17.086Z,20.07
2018-11-28T04:14:45.437Z,20.17
2018-11-28T04:17:13.724Z,20.43
2018-11-28T04:19:42.029Z,20.33
2018-11-28T04:22:10.364Z,20.90
2018-11-28T04:24:38.692Z,21.53
2018-11-28T04:27:06.984Z,19.55
2018-11-28T04:29:35.305Z,20.60
2018-11-28T04:32:03.958Z,20.95
2018-11-28T04:34:32.287Z,21.13
2018-11-28T04:37:00.692Z,22.07
2018-11-28T04:39:29.118Z,20.32
2018-11-28T04:41:57.482Z,21.02
2018-11-28T04:44:25.795Z,21.23
2018-11-28T04:46:54.095Z,21.57
2018-11-28T04:49:22.395Z,20.70
2018-11-28T04:51:51.272Z,20.07
2018-11-28T04:54:19.586Z,20.50
2018-11-28T04:56:47.941Z,20.73
2018-11-28T04:59:16.399Z,19.77
2018-11-28T05:01:44.683Z,19.97
2018-11-28T05:04:12.984Z,20.77
2018-11-28T05:07:45.183Z,19.87
2018-11-28T05:10:29.260Z,19.32
2018-11-28T05:12:58.466Z,19.67
2018-11-28T05:15:31.673Z,18.82
2018-11-28T05:18:00.152Z,20.33
2018-11-28T05:20:30.521Z,20.60
2018-11-28T05:22:58.815Z,17.77
2018-11-28T05:25:28.207Z,19.32
2018-11-28T05:27:57.140Z,20.17
2018-11-28T05:30:26.452Z,20.23
2018-11-28T05:32:54.762Z,18.57
2018-11-28T05:35:26.970Z,19.30
2018-11-28T05:37:55.559Z,19.20
2018-11-28T05:40:24.471Z,19.03
2018-11-28T05:42:52.922Z,18.50
2018-11-28T05:45:21.257Z,20.20
2018-11-28T05:47:49.659Z,19.60
2018-11-28T05:50:19.091Z,18.97
2018-11-28T05:52:47.438Z,17.53
2018-11-28T05:55:16.401Z,19.90
2018-11-28T05:57:44.815Z,19.70
2018-11-28T06:00:21.929Z,18.80
2018-11-28T06:02:50.365Z,18.20
2018-11-28T06:05:18.738Z,20.13
2018-11-28T06:07:47.487Z,17.87
2018-11-28T06:10:16.803Z,18.85
2018-11-28T06:12:45.303Z,19.65
2018-11-28T06:15:13.738Z,19.23
2018-11-28T06:17:42.283Z,20.72
2018-11-28T06:20:13.089Z,19.27
2018-11-28T06:22:41.413Z,18.98
2018-11-28T06:25:17.141Z,19.62
2018-11-28T06:27:45.638Z,19.82
2018-11-28T06:30:18.113Z,21.77
2018-11-28T06:32:51.337Z,18.30
2018-11-28T06:35:14.931Z,19.25
2018-11-28T06:37:43.485Z,19.65
2018-11-28T06:40:14.583Z,20.37
2018-11-28T06:42:43.422Z,19.27
2018-11-28T06:45:13.820Z,20.57
2018-11-28T06:47:42.157Z,20.35
2018-11-28T06:50:12.622Z,18.60
2018-11-28T06:52:41.025Z,18.57
2018-11-28T06:55:10.762Z,18.95
2018-11-28T06:57:39.121Z,29.07
2018-11-28T07:00:14.725Z,18.32
2018-11-28T07:02:43.075Z,20.08
2018-11-28T07:05:11.987Z,18.23
2018-11-28T07:07:40.399Z,18.45
2018-11-28T07:10:13.853Z,19.02
2018-11-28T07:12:42.535Z,18.52
2018-11-28T07:15:11.988Z,19.95
2018-11-28T07:17:40.762Z,19.45
2018-11-28T07:20:16.534Z,18.98
2018-11-28T07:22:44.924Z,18.20
2018-11-28T07:25:14.313Z,19.82
2018-11-28T07:27:45.392Z,17.50
2018-11-28T07:30:21.891Z,18.90
2018-11-28T07:32:51.589Z,18.67
2018-11-28T07:35:19.903Z,19.52
2018-11-28T07:37:48.208Z,18.82
2018-11-28T07:40:17.886Z,19.07
2018-11-28T07:42:52.709Z,18.98
2018-11-28T07:45:21.028Z,19.42
2018-11-28T07:47:49.328Z,17.77
2018-11-28T07:50:17.638Z,18.52
2018-11-28T07:52:45.955Z,18.02
2018-11-28T07:55:14.338Z,18.92
2018-11-28T07:57:42.800Z,18.92
2018-11-28T08:00:14.290Z,17.95
2018-11-28T08:02:43.201Z,18.82
2018-11-28T08:05:12.273Z,18.87
2018-11-28T08:07:40.688Z,19.55
2018-11-28T08:10:20.963Z,19.50
2018-11-28T08:12:51.390Z,18.55
2018-11-28T08:15:19.774Z,18.35
2018-11-28T08:17:48.069Z,19.23
2018-11-28T08:20:16.405Z,18.20
2018-11-28T08:22:44.845Z,17.55
2018-11-28T08:25:14.185Z,18.32
2018-11-28T08:27:43.514Z,18.62
2018-11-28T08:30:21.805Z,18.20
2018-11-28T08:32:50.321Z,17.42
2018-11-28T08:35:18.661Z,18.70
2018-11-28T08:37:47.031Z,18.25
2018-11-28T08:40:17.047Z,19.67
2018-11-28T08:42:45.509Z,19.30
2018-11-28T08:45:15.115Z,17.60
2018-11-28T08:47:44.249Z,17.80
2018-11-28T08:50:16.962Z,17.98
2018-11-28T08:52:45.454Z,17.23
2018-11-28T08:55:14.062Z,17.73
2018-11-28T08:57:42.576Z,17.98
2018-11-28T09:00:16.071Z,17.55
2018-11-28T09:02:45.127Z,18.20
2018-11-28T09:05:14.497Z,15.95
2018-11-28T09:07:42.875Z,17.25
2018-11-28T09:10:15.117Z,16.85
2018-11-28T09:12:43.803Z,17.32
2018-11-28T09:15:15.382Z,19.52
2018-11-28T09:17:43.840Z,17.35
2018-11-28T09:20:13.171Z,17.10
2018-11-28T09:22:41.537Z,17.82
2018-11-28T09:25:12.313Z,16.87
2018-11-28T09:27:40.749Z,16.35
2018-11-28T09:30:11.481Z,16.90
2018-11-28T09:32:39.792Z,18.62
2018-11-28T09:35:09.274Z,17.02
2018-11-28T09:37:37.695Z,17.05
2018-11-28T09:40:09.810Z,15.58
2018-11-28T09:42:38.701Z,17.00
2018-11-28T09:45:08.488Z,16.27
2018-11-28T09:47:36.814Z,17.30
2018-11-28T09:50:07.950Z,17.07
2018-11-28T09:52:36.306Z,16.42
2018-11-28T09:55:06.255Z,16.37
2018-11-28T09:57:34.133Z,17.23
2018-11-28T10:00:02.493Z,16.42
2018-11-28T10:02:30.834Z,17.20
2018-11-28T10:05:02.875Z,16.52
2018-11-28T10:07:29.644Z,15.40
2018-11-28T10:09:58.141Z,15.25
2018-11-28T10:12:26.619Z,15.30
2018-11-28T10:14:55.147Z,15.68
2018-11-28T10:17:23.634Z,16.30
2018-11-28T10:19:51.935Z,17.60
2018-11-28T10:22:20.220Z,14.03
2018-11-28T10:24:48.528Z,15.40
2018-11-28T10:27:16.865Z,15.15
2018-11-28T10:29:45.153Z,16.35
2018-11-28T10:32:13.478Z,14.90
2018-11-28T10:34:41.845Z,15.90
2018-11-28T10:37:10.214Z,15.48
2018-11-28T10:39:38.525Z,14.50
2018-11-28T10:42:06.912Z,14.35
2018-11-28T10:44:35.231Z,14.30
2018-11-28T10:47:03.731Z,13.55
2018-11-28T10:49:32.217Z,15.50
2018-11-28T10:52:00.751Z,15.13
2018-11-28T10:54:29.111Z,15.95
2018-11-28T10:56:57.413Z,14.80
2018-11-28T10:59:25.727Z,14.00
2018-11-28T11:01:59.646Z,14.47
2018-11-28T11:04:32.202Z,13.48
2018-11-28T11:07:06.001Z,14.20
2018-11-28T11:09:39.706Z,13.93
2018-11-28T11:12:12.259Z,13.90
2018-11-28T11:14:45.902Z,14.15
2018-11-28T11:17:14.535Z,13.93
2018-11-28T11:19:42.882Z,13.50
2018-11-28T11:22:11.602Z,14.25
2018-11-28T11:24:40.115Z,13.90
2018-11-28T11:27:09.738Z,14.03
2018-11-28T11:29:38.321Z,14.10
2018-11-28T11:32:07.314Z,15.40
2018-11-28T11:34:35.699Z,17.82
2018-11-28T11:37:04.011Z,13.45
2018-11-28T11:39:32.327Z,14.87
2018-11-28T11:42:00.708Z,14.05
2018-11-28T11:44:29.039Z,14.15
2018-11-28T11:46:57.360Z,14.25
2018-11-28T11:49:25.703Z,13.72
2018-11-28T11:51:54.144Z,13.03
2018-11-28T11:54:22.461Z,13.20
2018-11-28T11:56:50.867Z,14.00
2018-11-28T11:59:19.214Z,13.30
2018-11-28T12:01:47.555Z,14.60
2018-11-28T12:04:15.901Z,13.43
2018-11-28T12:06:44.316Z,13.58
2018-11-28T12:09:12.745Z,13.30
2018-11-28T12:11:41.137Z,13.62
2018-11-28T12:14:09.516Z,12.73
2018-11-28T12:16:37.822Z,12.93
2018-11-28T12:19:06.244Z,13.35
2018-11-28T12:21:34.579Z,13.05
2018-11-28T12:24:02.973Z,13.55
2018-11-28T12:26:31.301Z,11.88
2018-11-28T12:28:59.710Z,12.73
2018-11-28T12:31:28.067Z,13.38
2018-11-28T12:33:56.521Z,12.95
2018-11-28T12:36:24.988Z,13.25
2018-11-28T12:38:53.460Z,12.28
2018-11-28T12:41:22.146Z,12.45
2018-11-28T12:43:50.619Z,12.80
2018-11-28T12:46:19.233Z,12.40
2018-11-28T12:48:47.834Z,12.03
2018-11-28T12:51:16.214Z,11.60
2018-11-28T12:53:44.596Z,12.07
2018-11-28T12:56:12.996Z,12.68
2018-11-28T12:58:41.309Z,12.73
2018-11-28T13:01:09.697Z,11.90
2018-11-28T13:03:38.045Z,12.45
2018-11-28T13:06:06.399Z,13.10
2018-11-28T13:08:34.745Z,14.20
2018-11-28T13:11:03.085Z,12.47
2018-11-28T13:13:31.479Z,12.05
2018-11-28T13:15:59.905Z,12.23
2018-11-28T13:18:28.472Z,12.20
2018-11-28T13:20:56.909Z,11.03
2018-11-28T13:23:25.602Z,11.97
2018-11-28T13:25:53.935Z,10.85
2018-11-28T13:28:22.968Z,11.63
2018-11-28T13:30:51.423Z,11.20
2018-11-28T13:33:19.790Z,11.75
2018-11-28T13:35:48.205Z,11.22
2018-11-28T13:38:16.539Z,10.82
2018-11-28T13:40:44.879Z,10.53
2018-11-28T13:43:13.294Z,11.22
2018-11-28T13:45:45.350Z,11.48
2018-11-28T13:48:14.191Z,10.90
2018-11-28T13:50:42.585Z,10.05
2018-11-28T13:53:13.483Z,11.63
2018-11-28T13:56:57.217Z,10.00
2018-11-28T13:58:22.543Z,10.60
2018-11-28T14:00:50.830Z,11.03
2018-11-28T14:03:19.131Z,10.08
2018-11-28T14:05:47.448Z,10.08
2018-11-28T14:08:15.763Z,10.53
2018-11-28T14:10:44.082Z,10.10
2018-11-28T14:13:13.123Z,10.43
2018-11-28T14:15:41.557Z,10.98
2018-11-28T14:18:14.370Z,10.95
2018-11-28T14:20:42.813Z,10.60
2018-11-28T14:23:11.141Z,10.80
2018-11-28T14:25:39.426Z,9.90
2018-11-28T14:28:07.946Z,10.70
2018-11-28T14:30:37.143Z,10.40
2018-11-28T14:33:05.467Z,9.50
2018-11-28T14:35:34.055Z,10.55
2018-11-28T14:38:02.376Z,10.03
2018-11-28T14:40:30.745Z,10.28
2018-11-28T14:42:59.639Z,10.23
2018-11-28T14:45:28.732Z,10.20
2018-11-28T14:47:57.090Z,10.90
2018-11-28T14:50:27.121Z,9.15
2018-11-28T14:52:56.597Z,10.43
2018-11-28T14:55:27.539Z,9.83
2018-11-28T14:57:55.933Z,10.32
2018-11-28T15:00:26.041Z,10.25
2018-11-28T15:03:00.516Z,9.53
2018-11-28T15:05:40.774Z,9.50
2018-11-28T15:08:11.759Z,10.68
2018-11-28T15:10:49.100Z,10.40
2018-11-28T15:13:17.449Z,10.50
2018-11-28T15:15:45.897Z,10.88
2018-11-28T15:18:14.479Z,10.55
2018-11-28T15:20:42.888Z,11.08
2018-11-28T15:23:12.354Z,68.25
2018-11-28T15:25:41.053Z,16.42
2018-11-28T15:28:09.347Z,9.70
2018-11-28T15:30:37.681Z,11.85
2018-11-28T15:33:06.023Z,10.95
2018-11-28T15:35:34.331Z,11.95
2018-11-28T15:38:02.695Z,11.35
2018-11-28T15:40:31.100Z,10.68
2018-11-28T15:42:59.433Z,10.53
2018-11-28T15:45:27.774Z,10.28
2018-11-28T15:47:56.432Z,9.85
2018-11-28T15:50:24.768Z,46.18
2018-11-28T15:52:53.151Z,9.65
2018-11-28T15:55:21.722Z,11.48
2018-11-28T15:57:50.151Z,11.38
2018-11-28T16:00:22.399Z,8.98
2018-11-28T16:02:50.018Z,9.80
2018-11-28T16:05:18.482Z,10.48
2018-11-28T16:07:47.047Z,9.18
2018-11-28T16:10:21.206Z,9.15
2018-11-28T16:12:49.773Z,9.53
2018-11-28T16:15:28.243Z,9.80
2018-11-28T16:17:56.609Z,9.40
2018-11-28T16:20:25.039Z,10.30
2018-11-28T16:22:53.439Z,10.82
2018-11-28T16:25:21.884Z,11.20
2018-11-28T16:27:50.367Z,10.68
2018-11-28T16:30:18.698Z,10.50
2018-11-28T16:32:47.135Z,11.12
2018-11-28T16:35:16.477Z,10.35
2018-11-28T16:37:44.773Z,10.85
2018-11-28T16:40:14.002Z,10.08
2018-11-28T16:42:42.407Z,14.13
2018-11-28T16:45:18.648Z,18.10
2018-11-28T16:47:48.592Z,11.18
2018-11-28T16:50:18.593Z,11.48
2018-11-28T16:52:47.295Z,10.38
2018-11-28T16:55:16.373Z,10.30
2018-11-28T16:57:50.356Z,10.85
2018-11-28T17:00:20.369Z,11.55
2018-11-28T17:02:48.722Z,10.40
2018-11-28T17:05:18.823Z,10.43
2018-11-28T17:07:47.456Z,11.83
2018-11-28T17:10:17.557Z,10.40
2018-11-28T17:12:47.250Z,11.03
2018-11-28T17:15:16.948Z,10.35
2018-11-28T17:17:45.547Z,13.43
2018-11-28T17:20:15.041Z,14.15
2018-11-28T17:22:43.749Z,12.80
2018-11-28T17:25:14.696Z,10.40
2018-11-28T17:27:43.170Z,10.75
2018-11-28T17:30:18.815Z,11.08
2018-11-28T17:32:43.181Z,12.13
2018-11-28T17:35:12.248Z,11.50
2018-11-28T17:37:40.610Z,11.30
2018-11-28T17:40:15.857Z,11.55
2018-11-28T17:42:45.334Z,12.37
2018-11-28T17:45:14.664Z,12.45
2018-11-28T17:47:43.100Z,12.20
2018-11-28T17:50:14.496Z,12.53
2018-11-28T17:52:44.576Z,12.45
2018-11-28T17:55:14.791Z,11.90
2018-11-28T17:57:43.148Z,13.38
2018-11-28T18:00:12.762Z,12.07
2018-11-28T18:02:41.284Z,12.88
2018-11-28T18:05:10.461Z,11.90
2018-11-28T18:07:39.019Z,12.18
2018-11-28T18:10:12.541Z,12.20
2018-11-28T18:13:44.187Z,12.63
2018-11-28T18:16:12.820Z,12.10
2018-11-28T18:18:41.256Z,12.80
2018-11-28T18:21:09.592Z,12.95
2018-11-28T18:23:38.283Z,13.45
2018-11-28T18:26:10.619Z,14.20
2018-11-28T18:28:39.262Z,13.48
2018-11-28T18:31:07.576Z,12.65
2018-11-28T18:33:35.988Z,13.93
2018-11-28T18:36:04.351Z,12.45
2018-11-28T18:38:32.991Z,12.90
2018-11-28T18:41:01.423Z,12.58
2018-11-28T18:43:29.928Z,13.38
2018-11-28T18:45:59.014Z,12.30
2018-11-28T18:48:28.257Z,13.05
2018-11-28T18:50:56.560Z,13.20
2018-11-28T18:53:24.938Z,14.80
2018-11-28T18:55:53.568Z,13.88
2018-11-28T18:58:21.978Z,14.20
2018-11-28T19:00:50.932Z,13.65
2018-11-28T19:03:19.581Z,12.53
2018-11-28T19:05:48.082Z,14.73
2018-11-28T19:08:16.540Z,14.18
2018-11-28T19:10:44.954Z,12.80
2018-11-28T19:13:13.336Z,13.15
2018-11-28T19:15:41.658Z,13.80
2018-11-28T19:18:10.033Z,14.15
2018-11-28T19:20:39.453Z,14.38
2018-11-28T19:23:07.734Z,20.37
2018-11-28T19:25:36.026Z,14.58
2018-11-28T19:28:04.331Z,14.58
2018-11-28T19:30:34.566Z,15.63
2018-11-28T19:33:02.999Z,15.25
2018-11-28T19:35:31.364Z,14.10
2018-11-28T19:37:59.936Z,15.05
2018-11-28T19:40:36.676Z,15.50
2018-11-28T19:43:05.078Z,14.47
2018-11-28T19:45:33.413Z,14.90
2018-11-28T19:48:01.807Z,15.98
2018-11-28T19:50:34.370Z,15.75
2018-11-28T19:53:02.769Z,14.63
2018-11-28T19:55:31.291Z,13.72
2018-11-28T19:57:59.826Z,14.80
2018-11-28T20:00:28.232Z,14.58
2018-11-28T20:02:56.746Z,14.93
2018-11-28T20:05:25.134Z,14.73
2018-11-28T20:07:53.506Z,14.45
2018-11-28T20:10:22.754Z,14.63
2018-11-28T20:12:51.387Z,13.30
2018-11-28T20:15:29.545Z,14.03
2018-11-28T20:17:58.999Z,14.73
2018-11-28T20:20:27.386Z,14.15
2018-11-28T20:22:55.779Z,15.00
2018-11-28T20:25:24.936Z,13.78
2018-11-28T20:27:55.451Z,14.78
2018-11-28T20:30:54.670Z,13.75
2018-11-28T20:33:23.015Z,14.75
2018-11-28T20:35:51.592Z,13.32
2018-11-28T20:38:24.355Z,15.03
2018-11-28T20:40:52.776Z,13.05
2018-11-28T20:43:21.242Z,13.10
2018-11-28T20:45:49.690Z,12.82
2018-11-28T20:48:18.083Z,13.05
2018-11-28T20:50:46.396Z,13.95
2018-11-28T20:53:17.836Z,13.88
2018-11-28T20:55:46.394Z,11.95
2018-11-28T20:58:14.892Z,12.15
2018-11-28T21:00:43.373Z,13.93
2018-11-28T21:03:11.783Z,12.25
2018-11-28T21:05:40.259Z,11.78
2018-11-28T21:08:09.618Z,12.07
2018-11-28T21:10:38.898Z,11.38
2018-11-28T21:13:10.662Z,11.80
2018-11-28T21:15:39.369Z,12.35
2018-11-28T21:18:11.714Z,11.63
2018-11-28T21:20:41.157Z,11.65
2018-11-28T21:23:11.854Z,10.50
2018-11-28T21:25:40.423Z,11.88
2018-11-28T21:28:08.854Z,11.30
2018-11-28T21:30:37.214Z,11.20
2018-11-28T21:33:06.602Z,35.40
2018-11-28T21:35:36.481Z,12.20
2018-11-28T21:38:04.803Z,11.55
2018-11-28T21:40:33.138Z,9.63
2018-11-28T21:43:01.532Z,10.32
2018-11-28T21:45:29.870Z,10.80
2018-11-28T21:47:58.189Z,10.32
2018-11-28T21:50:26.557Z,10.23
2018-11-28T21:52:54.975Z,11.70
2018-11-28T21:55:24.101Z,10.15
2018-11-28T21:57:52.628Z,10.90
2018-11-28T22:00:24.936Z,10.03
2018-11-28T22:02:53.350Z,9.30
2018-11-28T22:05:21.956Z,8.90
2018-11-28T22:07:50.372Z,9.73
2018-11-28T22:10:21.844Z,9.45
2018-11-28T22:12:50.370Z,9.08
2018-11-28T22:15:18.970Z,8.83
2018-11-28T22:18:01.935Z,8.63
2018-11-28T22:20:30.196Z,7.87
2018-11-28T22:22:58.508Z,8.23
2018-11-28T22:25:27.519Z,8.40
2018-11-28T22:27:55.923Z,9.03
2018-11-28T22:30:26.522Z,8.63
2018-11-28T22:32:55.146Z,8.43
2018-11-28T22:35:23.625Z,7.87
2018-11-28T22:37:51.976Z,7.78
2018-11-28T22:40:23.326Z,7.80
2018-11-28T22:42:52.370Z,7.33
2018-11-28T22:45:26.172Z,7.55
2018-11-28T22:47:54.638Z,7.47
2018-11-28T22:50:23.180Z,7.35
2018-11-28T22:52:51.575Z,7.70
2018-11-28T22:55:19.851Z,7.35
2018-11-28T22:57:48.184Z,8.18
2018-11-28T23:00:17.555Z,7.80
2018-11-28T23:02:55.688Z,6.72
2018-11-28T23:05:26.625Z,7.47
2018-11-28T23:07:55.904Z,7.17
2018-11-28T23:10:24.306Z,7.42
2018-11-28T23:12:52.636Z,7.58
2018-11-28T23:15:20.973Z,7.20
2018-11-28T23:17:54.733Z,7.08
2018-11-28T23:20:17.649Z,7.00
2018-11-28T23:22:46.022Z,7.28
2018-11-28T23:25:14.390Z,7.40
2018-11-28T23:27:42.695Z,7.58
2018-11-28T23:30:19.859Z,7.87
2018-11-28T23:32:48.923Z,7.45
2018-11-28T23:35:17.560Z,7.30
2018-11-28T23:37:47.132Z,7.53
2018-11-28T23:40:16.855Z,7.12
2018-11-28T23:42:45.233Z,7.65
2018-11-28T23:45:14.236Z,8.20
2018-11-28T23:47:42.687Z,7.70
2018-11-28T23:50:14.482Z,7.65
2018-11-28T23:52:43.044Z,7.65
2018-11-28T23:55:20.236Z,8.03
2018-11-28T23:57:48.694Z,7.40
