createdAt,value
2023-02-23T00:01:18.157Z,12.07
2023-02-23T00:03:46.367Z,11.53
2023-02-23T00:06:14.519Z,11.73
2023-02-23T00:08:41.982Z,12.53
2023-02-23T00:11:13.708Z,11.83
2023-02-23T00:13:42.545Z,12.37
2023-02-23T00:16:12.523Z,12.27
2023-02-23T00:18:45.989Z,12.20
2023-02-23T00:21:15.553Z,12.50
2023-02-23T00:23:45.163Z,13.20
2023-02-23T00:26:14.564Z,12.80
2023-02-23T00:28:45.388Z,12.40
2023-02-23T00:31:14.164Z,12.40
2023-02-23T00:33:43.447Z,12.50
2023-02-23T00:36:12.277Z,12.57
2023-02-23T00:38:40.037Z,12.50
2023-02-23T00:41:08.551Z,12.03
2023-02-23T00:43:38.118Z,11.83
2023-02-23T00:46:07.770Z,12.10
2023-02-23T00:48:36.564Z,12.60
2023-02-23T00:51:06.197Z,12.50
2023-02-23T00:53:34.045Z,12.10
2023-02-23T00:56:01.635Z,12.30
2023-02-23T00:58:33.932Z,12.00
2023-02-23T01:01:07.231Z,12.23
2023-02-23T01:03:34.621Z,12.00
2023-02-23T01:06:06.792Z,12.47
2023-02-23T01:08:34.924Z,12.47
2023-02-23T01:11:07.650Z,12.53
2023-02-23T01:13:35.053Z,13.17
2023-02-23T01:16:05.000Z,12.23
2023-02-23T01:18:34.612Z,12.07
2023-02-23T01:21:02.509Z,12.30
2023-02-23T01:23:31.345Z,12.43
2023-02-23T01:25:58.822Z,12.27
2023-02-23T01:28:26.434Z,12.20
2023-02-23T01:30:53.971Z,12.80
2023-02-23T01:33:21.358Z,12.47
2023-02-23T01:35:57.952Z,12.77
2023-02-23T01:38:25.328Z,12.87
2023-02-23T01:40:54.085Z,12.23
2023-02-23T01:43:25.948Z,11.80
2023-02-23T01:45:56.648Z,12.67
2023-02-23T01:48:27.639Z,12.70
2023-02-23T01:50:56.717Z,12.80
2023-02-23T01:53:24.716Z,12.90
2023-02-23T01:55:55.581Z,11.87
2023-02-23T01:58:24.044Z,12.13
2023-02-23T02:00:54.600Z,12.07
2023-02-23T02:03:25.133Z,12.93
2023-02-23T02:05:52.867Z,12.33
2023-02-23T02:08:24.904Z,12.37
2023-02-23T02:10:56.059Z,13.00
2023-02-23T02:13:25.038Z,11.70
2023-02-23T02:15:59.010Z,14.10
2023-02-23T02:18:30.764Z,13.47
2023-02-23T02:21:11.327Z,12.43
2023-02-23T02:24:08.080Z,11.93
2023-02-23T02:26:44.144Z,12.03
2023-02-23T02:29:26.349Z,12.27
2023-02-23T02:32:02.553Z,12.20
2023-02-23T02:34:47.531Z,12.70
2023-02-23T02:37:27.404Z,13.20
2023-02-23T02:40:14.403Z,13.03
2023-02-23T02:42:48.134Z,13.60
2023-02-23T02:45:22.398Z,12.47
2023-02-23T02:47:55.328Z,13.10
2023-02-23T02:50:25.667Z,11.20
2023-02-23T02:52:56.959Z,11.63
2023-02-23T02:55:26.099Z,12.03
2023-02-23T02:57:56.548Z,12.10
2023-02-23T03:00:42.579Z,12.77
2023-02-23T03:03:45.077Z,12.40
2023-02-23T03:06:30.761Z,12.37
2023-02-23T03:09:20.057Z,13.33
2023-02-23T03:12:09.759Z,11.90
2023-02-23T03:14:59.276Z,12.13
2023-02-23T03:17:51.880Z,11.53
2023-02-23T03:20:42.115Z,12.53
2023-02-23T03:23:30.583Z,11.77
2023-02-23T03:26:20.640Z,11.53
2023-02-23T03:29:10.769Z,11.17
2023-02-23T03:31:58.394Z,12.30
2023-02-23T03:34:46.801Z,12.17
2023-02-23T03:37:33.829Z,12.37
2023-02-23T03:40:22.592Z,11.90
2023-02-23T03:43:10.619Z,11.63
2023-02-23T03:45:56.796Z,11.80
2023-02-23T03:48:43.997Z,11.73
2023-02-23T03:51:30.189Z,11.77
2023-02-23T03:54:19.412Z,11.77
2023-02-23T03:57:06.374Z,11.53
2023-02-23T03:59:56.123Z,11.57
2023-02-23T04:02:41.675Z,10.47
2023-02-23T04:05:29.926Z,10.83
2023-02-23T04:08:17.190Z,12.63
2023-02-23T04:11:04.868Z,12.23
2023-02-23T04:13:33.358Z,13.77
2023-02-23T04:16:01.783Z,12.33
2023-02-23T04:18:30.757Z,12.10
2023-02-23T04:20:59.029Z,12.17
2023-02-23T04:23:27.304Z,12.10
2023-02-23T04:25:55.257Z,12.53
2023-02-23T04:28:23.422Z,12.27
2023-02-23T04:30:52.378Z,12.40
2023-02-23T04:33:21.579Z,13.47
2023-02-23T04:35:49.044Z,12.83
2023-02-23T04:38:16.460Z,12.17
2023-02-23T04:40:44.483Z,11.90
2023-02-23T04:43:15.104Z,12.23
2023-02-23T04:45:42.932Z,12.20
2023-02-23T04:48:11.635Z,12.53
2023-02-23T04:50:40.536Z,12.57
2023-02-23T04:53:08.001Z,12.37
2023-02-23T04:55:35.452Z,11.07
2023-02-23T04:58:03.299Z,12.70
2023-02-23T05:00:31.396Z,12.67
2023-02-23T05:02:58.812Z,12.10
2023-02-23T05:05:26.290Z,11.87
2023-02-23T05:07:55.507Z,12.50
2023-02-23T05:10:22.996Z,12.00
2023-02-23T05:12:50.380Z,11.83
2023-02-23T05:15:17.878Z,12.10
2023-02-23T05:17:45.416Z,12.43
2023-02-23T05:20:13.731Z,12.07
2023-02-23T05:22:41.442Z,11.70
2023-02-23T05:25:11.840Z,12.10
2023-02-23T05:27:39.306Z,12.33
2023-02-23T05:30:07.714Z,12.13
2023-02-23T05:32:35.452Z,12.37
2023-02-23T05:35:03.457Z,11.73
2023-02-23T05:37:30.842Z,12.50
2023-02-23T05:39:58.271Z,13.17
2023-02-23T05:42:27.032Z,12.30
2023-02-23T05:44:54.557Z,11.53
2023-02-23T05:47:21.964Z,12.07
2023-02-23T05:49:50.190Z,13.23
2023-02-23T05:52:18.863Z,12.63
2023-02-23T05:54:47.970Z,12.83
2023-02-23T05:57:15.955Z,12.30
2023-02-23T05:59:44.754Z,12.30
2023-02-23T06:02:12.127Z,11.43
2023-02-23T06:04:39.531Z,13.20
2023-02-23T06:07:06.944Z,12.40
2023-02-23T06:09:34.579Z,12.30
2023-02-23T06:12:01.958Z,12.17
2023-02-23T06:14:29.283Z,12.47
2023-02-23T06:16:58.423Z,12.50
2023-02-23T06:19:25.896Z,13.63
2023-02-23T06:21:53.737Z,12.17
2023-02-23T06:24:21.478Z,12.30
2023-02-23T06:26:50.108Z,11.73
2023-02-23T06:29:17.714Z,12.03
2023-02-23T06:31:45.222Z,11.70
2023-02-23T06:34:14.060Z,12.70
2023-02-23T06:36:41.453Z,12.50
2023-02-23T06:39:08.921Z,12.43
2023-02-23T06:41:36.458Z,12.33
2023-02-23T06:44:04.713Z,13.20
2023-02-23T06:46:33.369Z,13.10
2023-02-23T06:49:01.797Z,14.10
2023-02-23T06:51:31.790Z,13.80
2023-02-23T06:53:59.151Z,13.80
2023-02-23T06:56:27.574Z,13.27
2023-02-23T06:58:55.017Z,14.07
2023-02-23T07:01:22.459Z,12.83
2023-02-23T07:03:50.413Z,13.37
2023-02-23T07:06:17.791Z,12.70
2023-02-23T07:08:47.821Z,13.30
2023-02-23T07:11:16.702Z,12.50
2023-02-23T07:13:46.090Z,14.43
2023-02-23T07:16:14.847Z,18.00
2023-02-23T07:18:42.487Z,19.47
2023-02-23T07:21:09.874Z,13.90
2023-02-23T07:23:37.748Z,13.73
2023-02-23T07:26:06.569Z,14.67
2023-02-23T07:28:33.917Z,14.07
2023-02-23T07:31:01.614Z,14.37
2023-02-23T07:33:29.033Z,18.80
2023-02-23T07:35:56.388Z,19.67
2023-02-23T07:38:25.060Z,18.57
2023-02-23T07:40:54.139Z,17.57
2023-02-23T07:43:24.146Z,16.80
2023-02-23T07:45:52.073Z,11.83
2023-02-23T07:48:19.521Z,13.43
2023-02-23T07:50:46.964Z,12.50
2023-02-23T07:53:15.423Z,11.10
2023-02-23T07:55:43.253Z,11.50
2023-02-23T07:58:10.656Z,11.90
2023-02-23T08:00:40.112Z,12.43
2023-02-23T08:03:08.466Z,11.53
2023-02-23T08:05:39.986Z,11.80
2023-02-23T08:08:08.428Z,11.63
2023-02-23T08:10:36.124Z,12.07
2023-02-23T08:13:04.166Z,13.97
2023-02-23T08:15:32.820Z,14.47
2023-02-23T08:18:01.889Z,14.93
2023-02-23T08:20:30.741Z,14.83
2023-02-23T08:23:00.124Z,15.30
2023-02-23T08:25:28.562Z,15.80
2023-02-23T08:27:59.574Z,15.83
2023-02-23T08:30:28.392Z,14.93
2023-02-23T08:32:55.789Z,14.70
2023-02-23T08:35:24.567Z,15.23
2023-02-23T08:37:52.418Z,14.73
2023-02-23T08:40:21.540Z,15.57
2023-02-23T08:42:52.140Z,16.37
2023-02-23T08:45:20.869Z,15.23
2023-02-23T08:47:50.942Z,16.97
2023-02-23T08:50:18.313Z,18.60
2023-02-23T08:52:47.007Z,17.73
2023-02-23T08:55:16.528Z,16.87
2023-02-23T08:57:44.125Z,16.23
2023-02-23T09:00:14.216Z,15.57
2023-02-23T09:02:42.192Z,16.00
2023-02-23T09:05:10.080Z,15.47
2023-02-23T09:07:40.265Z,15.13
2023-02-23T09:10:10.920Z,16.13
2023-02-23T09:12:38.366Z,15.13
2023-02-23T09:15:06.811Z,15.93
2023-02-23T09:17:35.858Z,20.60
2023-02-23T09:20:03.943Z,18.50
2023-02-23T09:22:31.379Z,19.33
2023-02-23T09:24:59.416Z,18.53
2023-02-23T09:27:32.735Z,19.10
2023-02-23T09:30:00.840Z,20.73
2023-02-23T09:32:29.725Z,21.97
2023-02-23T09:34:57.407Z,19.83
2023-02-23T09:37:25.523Z,19.83
2023-02-23T09:39:52.919Z,14.90
2023-02-23T09:42:35.260Z,16.13
2023-02-23T09:45:15.390Z,16.80
2023-02-23T09:47:50.114Z,14.47
2023-02-23T09:50:22.854Z,14.70
2023-02-23T09:52:54.459Z,13.90
2023-02-23T09:55:22.079Z,14.73
2023-02-23T09:57:50.479Z,13.90
2023-02-23T10:00:22.763Z,14.40
2023-02-23T10:03:01.180Z,14.07
2023-02-23T10:05:31.603Z,13.87
2023-02-23T10:08:02.441Z,13.93
2023-02-23T10:10:33.677Z,13.70
2023-02-23T10:13:04.500Z,13.70
2023-02-23T10:15:37.080Z,14.03
2023-02-23T10:18:08.480Z,14.20
2023-02-23T10:20:39.872Z,13.23
2023-02-23T10:23:08.761Z,14.17
2023-02-23T10:25:38.431Z,13.93
2023-02-23T10:28:05.957Z,13.03
2023-02-23T10:30:35.532Z,13.83
2023-02-23T10:33:07.967Z,13.63
2023-02-23T10:35:35.478Z,14.37
2023-02-23T10:38:03.329Z,13.67
2023-02-23T10:40:33.172Z,13.67
2023-02-23T10:43:01.531Z,12.97
2023-02-23T10:45:30.918Z,15.43
2023-02-23T10:48:06.889Z,23.33
2023-02-23T10:50:34.914Z,23.60
2023-02-23T10:53:11.126Z,21.60
2023-02-23T10:55:38.589Z,21.30
2023-02-23T10:58:10.773Z,24.57
2023-02-23T11:00:38.988Z,20.67
2023-02-23T11:03:19.695Z,21.13
2023-02-23T11:05:50.378Z,20.67
2023-02-23T11:08:23.095Z,17.40
2023-02-23T11:11:00.543Z,16.33
2023-02-23T11:13:28.648Z,15.53
2023-02-23T11:16:00.448Z,14.27
2023-02-23T11:18:29.449Z,14.53
2023-02-23T11:20:57.104Z,14.80
2023-02-23T11:23:29.114Z,13.77
2023-02-23T11:25:59.993Z,12.53
2023-02-23T11:28:30.193Z,11.80
2023-02-23T11:30:58.854Z,11.53
2023-02-23T11:33:29.558Z,12.10
2023-02-23T11:36:00.541Z,12.23
2023-02-23T11:38:29.438Z,10.70
2023-02-23T11:41:00.770Z,11.57
2023-02-23T11:43:28.334Z,10.63
2023-02-23T11:45:58.780Z,10.37
2023-02-23T11:48:33.505Z,9.63
2023-02-23T11:51:05.998Z,10.00
2023-02-23T11:53:36.648Z,9.93
2023-02-23T11:56:07.861Z,11.10
2023-02-23T11:58:38.503Z,10.63
2023-02-23T12:01:11.907Z,10.67
2023-02-23T12:03:43.925Z,10.37
2023-02-23T12:06:12.752Z,10.17
2023-02-23T12:08:44.440Z,9.73
2023-02-23T12:11:14.071Z,10.33
2023-02-23T12:13:42.779Z,9.90
2023-02-23T12:16:13.889Z,10.30
2023-02-23T12:18:45.033Z,10.27
2023-02-23T12:21:20.432Z,9.30
2023-02-23T12:23:52.538Z,9.03
2023-02-23T12:26:22.717Z,10.07
2023-02-23T12:28:54.151Z,9.17
2023-02-23T12:31:24.380Z,9.60
2023-02-23T12:33:54.693Z,9.53
2023-02-23T12:36:29.929Z,9.00
2023-02-23T12:38:58.986Z,8.80
2023-02-23T12:41:32.901Z,8.67
2023-02-23T12:44:02.311Z,8.93
2023-02-23T12:46:31.402Z,8.13
2023-02-23T12:49:03.411Z,8.47
2023-02-23T12:51:34.412Z,7.63
2023-02-23T12:54:02.118Z,8.23
2023-02-23T12:56:35.379Z,8.07
2023-02-23T12:59:14.474Z,8.30
2023-02-23T13:01:44.599Z,7.93
2023-02-23T13:04:34.400Z,9.97
2023-02-23T13:07:07.310Z,7.93
2023-02-23T13:09:41.559Z,7.43
2023-02-23T13:12:15.854Z,7.87
2023-02-23T13:14:48.034Z,8.20
2023-02-23T13:17:27.626Z,8.17
2023-02-23T13:19:58.652Z,8.77
2023-02-23T13:22:32.131Z,7.60
2023-02-23T13:25:04.610Z,8.20
2023-02-23T13:27:35.230Z,7.97
2023-02-23T13:30:03.841Z,8.00
2023-02-23T13:32:33.342Z,7.50
2023-02-23T13:35:02.096Z,7.97
2023-02-23T13:37:35.276Z,7.27
2023-02-23T13:40:08.858Z,7.03
2023-02-23T13:42:45.925Z,7.07
2023-02-23T13:45:23.640Z,7.70
2023-02-23T13:47:54.217Z,7.13
2023-02-23T13:50:24.943Z,6.73
2023-02-23T13:52:58.247Z,6.87
2023-02-23T13:55:49.926Z,7.10
2023-02-23T13:58:19.003Z,7.73
2023-02-23T14:00:51.269Z,6.43
2023-02-23T14:03:22.682Z,6.90
2023-02-23T14:05:52.399Z,6.17
2023-02-23T14:08:24.979Z,6.27
2023-02-23T14:10:57.534Z,7.03
2023-02-23T14:13:27.894Z,6.33
2023-02-23T14:16:17.906Z,6.93
2023-02-23T14:18:54.295Z,6.70
2023-02-23T14:21:27.600Z,6.93
2023-02-23T14:24:03.187Z,6.30
2023-02-23T14:26:37.822Z,7.17
2023-02-23T14:29:19.304Z,6.60
2023-02-23T14:31:54.811Z,7.10
2023-02-23T14:34:24.431Z,5.73
2023-02-23T14:36:56.501Z,6.47
2023-02-23T14:39:29.697Z,6.63
2023-02-23T14:41:58.564Z,6.03
2023-02-23T14:44:29.884Z,6.60
2023-02-23T14:47:02.342Z,6.23
2023-02-23T14:49:32.418Z,6.57
2023-02-23T14:52:05.819Z,6.63
2023-02-23T14:54:36.609Z,6.37
2023-02-23T14:57:05.571Z,7.47
2023-02-23T14:59:37.847Z,6.93
2023-02-23T15:02:09.061Z,6.50
2023-02-23T15:04:38.587Z,6.53
2023-02-23T15:07:06.764Z,6.13
2023-02-23T15:09:43.090Z,6.27
2023-02-23T15:12:17.529Z,6.37
2023-02-23T15:14:45.410Z,6.47
2023-02-23T15:17:15.210Z,6.30
2023-02-23T15:19:42.977Z,5.90
2023-02-23T15:22:17.051Z,6.00
2023-02-23T15:24:48.974Z,6.43
2023-02-23T15:27:17.536Z,6.23
2023-02-23T15:29:44.926Z,6.03
2023-02-23T15:32:15.262Z,6.50
2023-02-23T15:34:42.821Z,6.30
2023-02-23T15:37:13.910Z,5.93
2023-02-23T15:39:44.977Z,6.47
2023-02-23T15:42:15.358Z,6.07
2023-02-23T15:44:45.099Z,6.20
2023-02-23T15:47:19.168Z,6.03
2023-02-23T15:49:49.962Z,5.80
2023-02-23T15:52:22.188Z,6.10
2023-02-23T15:54:53.179Z,7.00
2023-02-23T15:57:28.561Z,5.57
2023-02-23T15:59:58.454Z,5.50
2023-02-23T16:02:26.855Z,5.53
2023-02-23T16:04:54.390Z,5.33
2023-02-23T16:07:23.496Z,6.07
2023-02-23T16:09:52.479Z,5.70
2023-02-23T16:12:24.200Z,8.13
2023-02-23T16:14:54.762Z,7.17
2023-02-23T16:17:26.964Z,8.10
2023-02-23T16:19:55.965Z,8.27
2023-02-23T16:22:24.733Z,8.57
2023-02-23T16:24:57.603Z,8.50
2023-02-23T16:27:28.480Z,8.57
2023-02-23T16:30:00.922Z,9.10
2023-02-23T16:32:40.932Z,8.90
2023-02-23T16:35:11.828Z,9.33
2023-02-23T16:37:50.998Z,8.93
2023-02-23T16:40:18.731Z,9.03
2023-02-23T16:42:47.421Z,9.40
2023-02-23T16:45:15.840Z,8.77
2023-02-23T16:47:48.247Z,9.07
2023-02-23T16:50:20.741Z,8.80
2023-02-23T16:52:51.829Z,9.63
2023-02-23T16:55:26.935Z,9.67
2023-02-23T16:57:57.557Z,9.70
2023-02-23T17:00:27.375Z,9.30
2023-02-23T17:02:55.635Z,10.20
2023-02-23T17:05:24.456Z,9.30
2023-02-23T17:07:52.192Z,9.80
2023-02-23T17:10:25.882Z,9.80
2023-02-23T17:12:54.226Z,10.47
2023-02-23T17:15:23.537Z,9.60
2023-02-23T17:17:53.201Z,8.80
2023-02-23T17:20:21.379Z,9.83
2023-02-23T17:22:49.865Z,10.00
2023-02-23T17:25:17.372Z,10.10
2023-02-23T17:27:44.752Z,9.67
2023-02-23T17:30:12.756Z,9.87
2023-02-23T17:32:41.638Z,10.23
2023-02-23T17:35:10.012Z,10.43
2023-02-23T17:37:38.391Z,10.87
2023-02-23T17:40:06.981Z,10.63
2023-02-23T17:42:34.952Z,10.80
2023-02-23T17:45:03.550Z,10.33
2023-02-23T17:47:31.858Z,9.83
2023-02-23T17:50:00.942Z,10.33
2023-02-23T17:52:28.792Z,10.50
2023-02-23T17:54:56.944Z,9.97
2023-02-23T17:57:25.757Z,10.60
2023-02-23T17:59:53.371Z,11.00
2023-02-23T18:02:24.473Z,10.00
2023-02-23T18:04:52.647Z,10.43
2023-02-23T18:07:22.160Z,10.43
2023-02-23T18:09:50.555Z,10.93
2023-02-23T18:12:19.097Z,10.93
2023-02-23T18:14:46.946Z,10.40
2023-02-23T18:17:15.487Z,10.57
2023-02-23T18:19:43.308Z,11.67
2023-02-23T18:22:11.230Z,14.50
2023-02-23T18:24:41.375Z,13.63
2023-02-23T18:27:09.565Z,13.33
2023-02-23T18:29:39.332Z,11.83
2023-02-23T18:32:07.672Z,11.43
2023-02-23T18:34:35.881Z,11.80
2023-02-23T18:37:04.076Z,11.40
2023-02-23T18:39:32.449Z,11.67
2023-02-23T18:42:04.703Z,11.27
2023-02-23T18:44:35.037Z,11.67
2023-02-23T18:47:02.884Z,12.03
2023-02-23T18:49:30.252Z,11.00
2023-02-23T18:51:58.082Z,11.63
2023-02-23T18:54:25.931Z,11.33
2023-02-23T18:56:55.199Z,10.93
2023-02-23T18:59:27.063Z,11.30
2023-02-23T19:01:54.507Z,11.50
2023-02-23T19:04:22.056Z,11.10
2023-02-23T19:06:50.438Z,11.47
2023-02-23T19:09:21.523Z,10.13
2023-02-23T19:11:50.502Z,11.27
2023-02-23T19:14:19.888Z,10.93
2023-02-23T19:16:49.756Z,12.53
2023-02-23T19:19:17.145Z,12.23
2023-02-23T19:21:44.626Z,12.67
2023-02-23T19:24:12.031Z,11.87
2023-02-23T19:26:40.644Z,11.97
2023-02-23T19:29:08.240Z,11.63
2023-02-23T19:31:36.722Z,11.40
2023-02-23T19:34:08.753Z,11.77
2023-02-23T19:36:36.846Z,11.70
2023-02-23T19:39:12.588Z,12.70
2023-02-23T19:41:40.675Z,21.80
2023-02-23T19:44:08.504Z,17.60
2023-02-23T19:46:36.624Z,15.47
2023-02-23T19:49:04.634Z,13.10
2023-02-23T19:51:35.316Z,12.87
2023-02-23T19:54:04.286Z,13.70
2023-02-23T19:56:31.728Z,13.00
2023-02-23T19:59:01.029Z,12.63
2023-02-23T20:01:31.067Z,12.67
2023-02-23T20:04:02.132Z,11.20
2023-02-23T20:06:30.747Z,10.93
2023-02-23T20:09:00.287Z,11.53
2023-02-23T20:11:28.082Z,12.87
2023-02-23T20:13:57.547Z,12.27
2023-02-23T20:16:29.185Z,11.43
2023-02-23T20:18:57.160Z,12.17
2023-02-23T20:21:26.078Z,12.30
2023-02-23T20:23:54.669Z,11.97
2023-02-23T20:26:26.244Z,11.77
2023-02-23T20:28:54.204Z,11.97
2023-02-23T20:31:22.964Z,12.53
2023-02-23T20:33:51.078Z,12.83
2023-02-23T20:36:19.007Z,12.07
2023-02-23T20:38:47.000Z,12.47
2023-02-23T20:41:14.414Z,11.97
2023-02-23T20:43:43.809Z,11.73
2023-02-23T20:46:11.348Z,12.23
2023-02-23T20:48:38.741Z,12.03
2023-02-23T20:51:08.409Z,11.27
2023-02-23T20:53:35.909Z,11.10
2023-02-23T20:56:05.037Z,10.97
2023-02-23T20:58:32.450Z,11.43
2023-02-23T21:01:03.704Z,10.80
2023-02-23T21:03:31.191Z,11.53
2023-02-23T21:05:58.564Z,11.13
2023-02-23T21:08:25.913Z,11.90
2023-02-23T21:10:53.324Z,12.07
2023-02-23T21:13:23.026Z,11.83
2023-02-23T21:15:59.122Z,12.23
2023-02-23T21:18:30.487Z,11.43
2023-02-23T21:21:09.973Z,22.67
2023-02-23T21:23:43.553Z,16.80
2023-02-23T21:26:15.637Z,13.73
2023-02-23T21:28:44.758Z,12.50
2023-02-23T21:31:13.634Z,12.87
2023-02-23T21:33:43.387Z,12.37
2023-02-23T21:36:11.405Z,12.53
2023-02-23T21:38:38.843Z,11.97
2023-02-23T21:41:06.743Z,12.30
2023-02-23T21:43:35.307Z,13.43
2023-02-23T21:46:06.774Z,12.07
2023-02-23T21:48:34.194Z,11.87
2023-02-23T21:51:07.080Z,13.20
2023-02-23T21:53:35.982Z,11.93
2023-02-23T21:56:07.413Z,11.77
2023-02-23T21:58:35.158Z,12.10
2023-02-23T22:01:10.246Z,12.43
2023-02-23T22:03:38.735Z,12.50
2023-02-23T22:06:07.582Z,12.77
2023-02-23T22:08:36.215Z,13.50
2023-02-23T22:11:06.430Z,12.03
2023-02-23T22:13:34.794Z,12.80
2023-02-23T22:16:02.928Z,13.20
2023-02-23T22:18:30.717Z,12.37
2023-02-23T22:20:58.512Z,12.20
2023-02-23T22:23:29.287Z,11.67
2023-02-23T22:25:58.274Z,12.10
2023-02-23T22:28:27.201Z,11.67
2023-02-23T22:30:55.359Z,11.63
2023-02-23T22:33:23.952Z,11.77
2023-02-23T22:35:52.451Z,11.47
2023-02-23T22:38:21.916Z,11.43
2023-02-23T22:40:51.636Z,11.00
2023-02-23T22:43:21.877Z,11.77
2023-02-23T22:45:54.397Z,12.63
2023-02-23T22:48:23.715Z,11.57
2023-02-23T22:50:51.712Z,11.93
2023-02-23T22:53:20.420Z,12.13
2023-02-23T22:55:47.837Z,11.00
2023-02-23T22:58:17.453Z,12.00
2023-02-23T23:01:03.137Z,11.27
2023-02-23T23:03:33.212Z,11.60
2023-02-23T23:06:02.793Z,11.70
2023-02-23T23:08:30.979Z,11.20
2023-02-23T23:11:09.169Z,11.73
2023-02-23T23:13:43.148Z,11.10
2023-02-23T23:16:16.899Z,11.10
2023-02-23T23:18:51.053Z,11.13
2023-02-23T23:21:21.745Z,11.40
2023-02-23T23:23:50.567Z,11.07
2023-02-23T23:26:20.039Z,11.00
2023-02-23T23:28:51.345Z,11.00
2023-02-23T23:31:22.506Z,10.40
2023-02-23T23:33:51.485Z,10.53
2023-02-23T23:36:24.355Z,10.13
2023-02-23T23:38:56.513Z,10.80
2023-02-23T23:41:26.146Z,10.30
2023-02-23T23:43:56.970Z,10.73
2023-02-23T23:46:25.293Z,11.37
2023-02-23T23:48:54.220Z,10.70
2023-02-23T23:51:24.147Z,10.53
2023-02-23T23:53:52.785Z,11.93
2023-02-23T23:56:22.496Z,10.77
2023-02-23T23:58:49.965Z,11.33
