createdAt,value
2023-05-22T00:03:05.767Z,7.78
2023-05-22T00:08:11.796Z,7.80
2023-05-22T00:13:13.635Z,8.90
2023-05-22T00:18:15.326Z,8.68
2023-05-22T00:23:17.296Z,9.02
2023-05-22T00:28:19.188Z,8.63
2023-05-22T00:33:20.991Z,8.25
2023-05-22T00:38:34.255Z,8.38
2023-05-22T00:43:36.224Z,8.57
2023-05-22T00:48:38.226Z,8.40
2023-05-22T00:53:40.599Z,9.07
2023-05-22T00:58:42.790Z,8.68
2023-05-22T01:03:45.964Z,9.60
2023-05-22T01:08:48.107Z,9.70
2023-05-22T01:14:14.717Z,9.05
2023-05-22T01:19:47.555Z,9.93
2023-05-22T01:25:18.907Z,9.88
2023-05-22T01:30:47.936Z,9.52
2023-05-22T01:35:56.079Z,9.25
2023-05-22T01:40:58.411Z,9.05
2023-05-22T01:46:01.882Z,9.98
2023-05-22T01:51:12.028Z,8.88
2023-05-22T01:56:18.193Z,9.00
2023-05-22T02:01:21.733Z,9.43
2023-05-22T02:06:26.110Z,10.43
2023-05-22T02:11:30.567Z,10.73
2023-05-22T02:16:32.370Z,10.00
2023-05-22T02:21:35.418Z,10.30
2023-05-22T02:26:37.752Z,9.95
2023-05-22T02:31:39.665Z,10.25
2023-05-22T02:36:41.378Z,9.82
2023-05-22T02:41:43.261Z,10.27
2023-05-22T02:46:45.787Z,10.23
2023-05-22T02:51:47.851Z,10.93
2023-05-22T02:56:49.843Z,10.90
2023-05-22T03:01:51.628Z,10.02
2023-05-22T03:06:53.402Z,10.27
2023-05-22T03:11:55.343Z,10.57
2023-05-22T03:16:58.930Z,10.32
2023-05-22T03:22:01.173Z,10.77
2023-05-22T03:27:04.480Z,10.10
2023-05-22T03:32:13.889Z,9.90
2023-05-22T03:37:15.639Z,9.82
2023-05-22T03:42:17.393Z,9.50
2023-05-22T03:47:19.900Z,9.93
2023-05-22T03:52:22.137Z,9.32
2023-05-22T03:57:23.870Z,8.95
2023-05-22T04:02:26.415Z,9.02
2023-05-22T04:07:32.676Z,9.07
2023-05-22T04:12:34.517Z,9.90
2023-05-22T04:17:41.506Z,9.73
2023-05-22T04:22:45.891Z,8.80
2023-05-22T04:27:50.758Z,10.65
2023-05-22T04:32:52.503Z,9.00
2023-05-22T04:37:54.257Z,9.43
2023-05-22T04:42:59.748Z,8.70
2023-05-22T04:48:02.603Z,8.75
2023-05-22T04:53:08.075Z,8.98
2023-05-22T04:58:10.355Z,8.95
2023-05-22T05:03:12.319Z,10.90
2023-05-22T05:08:14.272Z,8.68
2023-05-22T05:13:16.037Z,9.13
2023-05-22T05:18:20.890Z,9.73
2023-05-22T05:23:23.160Z,10.32
2023-05-22T05:28:26.247Z,8.40
2023-05-22T05:33:29.517Z,8.70
2023-05-22T05:38:39.594Z,7.90
2023-05-22T05:43:42.088Z,7.35
2023-05-22T05:48:45.346Z,7.05
2023-05-22T05:53:47.620Z,7.38
2023-05-22T05:58:49.732Z,6.78
2023-05-22T06:04:09.008Z,7.45
2023-05-22T06:09:12.769Z,6.75
2023-05-22T06:14:33.436Z,6.60
2023-05-22T06:19:35.756Z,5.70
2023-05-22T06:24:37.746Z,6.43
2023-05-22T06:29:46.151Z,5.47
2023-05-22T06:34:49.654Z,5.85
2023-05-22T06:39:54.622Z,5.03
2023-05-22T06:45:19.953Z,4.85
2023-05-22T06:50:42.068Z,4.63
2023-05-22T06:55:43.839Z,4.60
2023-05-22T07:00:52.052Z,4.43
2023-05-22T07:05:59.622Z,4.28
2023-05-22T07:11:02.216Z,4.57
2023-05-22T07:16:04.535Z,3.90
2023-05-22T07:21:06.849Z,3.72
2023-05-22T07:26:09.831Z,3.90
2023-05-22T07:31:17.357Z,3.35
2023-05-22T07:36:21.089Z,3.00
2023-05-22T07:41:24.196Z,3.20
2023-05-22T07:46:26.196Z,3.28
2023-05-22T07:51:44.919Z,2.97
2023-05-22T07:56:47.746Z,2.65
2023-05-22T08:01:51.907Z,2.43
2023-05-22T08:06:53.674Z,2.70
2023-05-22T08:11:55.363Z,3.00
2023-05-22T08:16:59.082Z,2.80
2023-05-22T08:22:01.117Z,2.85
2023-05-22T08:27:04.838Z,2.40
2023-05-22T08:32:06.878Z,2.42
2023-05-22T08:37:09.476Z,2.08
2023-05-22T08:42:11.240Z,2.55
2023-05-22T08:47:14.123Z,2.00
2023-05-22T08:52:41.460Z,2.22
2023-05-22T08:57:43.340Z,1.88
2023-05-22T09:02:46.633Z,2.30
2023-05-22T09:07:49.035Z,2.17
2023-05-22T09:13:08.992Z,1.90
2023-05-22T09:18:14.336Z,2.08
2023-05-22T09:28:20.517Z,1.63
2023-05-22T09:33:23.263Z,2.20
2023-05-22T09:38:29.881Z,2.08
2023-05-22T09:43:33.728Z,2.30
2023-05-22T09:48:38.409Z,2.50
2023-05-22T09:53:43.291Z,2.97
2023-05-22T09:58:46.806Z,3.00
2023-05-22T10:03:52.914Z,2.80
2023-05-22T10:09:01.815Z,2.50
2023-05-22T10:14:05.125Z,3.20
2023-05-22T10:19:08.345Z,2.58
2023-05-22T10:24:10.272Z,2.28
2023-05-22T10:29:15.624Z,2.25
2023-05-22T10:34:54.103Z,2.00
2023-05-22T10:40:08.969Z,2.33
2023-05-22T10:45:11.064Z,2.20
2023-05-22T10:50:13.165Z,1.92
2023-05-22T10:55:14.952Z,2.00
2023-05-22T11:00:18.742Z,1.90
2023-05-22T11:05:25.888Z,1.88
2023-05-22T11:10:47.859Z,2.28
2023-05-22T11:15:49.630Z,1.80
2023-05-22T11:20:53.972Z,2.10
2023-05-22T11:25:55.697Z,2.27
2023-05-22T11:30:57.680Z,1.77
2023-05-22T11:36:01.971Z,2.13
2023-05-22T11:41:03.719Z,1.80
2023-05-22T11:46:10.495Z,2.28
2023-05-22T11:51:12.651Z,2.25
2023-05-22T11:56:14.534Z,2.10
2023-05-22T12:01:16.460Z,2.13
2023-05-22T12:06:18.703Z,1.63
2023-05-22T12:11:21.651Z,2.28
2023-05-22T12:16:23.865Z,1.88
2023-05-22T12:21:27.130Z,1.90
2023-05-22T12:26:28.824Z,2.10
2023-05-22T12:31:37.565Z,2.20
2023-05-22T12:36:41.170Z,1.80
2023-05-22T12:41:43.943Z,1.50
2023-05-22T12:46:46.316Z,1.70
2023-05-22T12:51:55.861Z,1.90
2023-05-22T12:56:57.976Z,1.83
2023-05-22T13:02:04.198Z,1.85
2023-05-22T13:07:06.191Z,1.85
2023-05-22T13:12:10.310Z,1.85
2023-05-22T13:17:12.420Z,2.08
2023-05-22T13:22:15.652Z,1.80
2023-05-22T13:27:18.874Z,2.10
2023-05-22T13:32:21.115Z,1.90
2023-05-22T13:37:23.404Z,2.08
2023-05-22T13:42:25.442Z,1.98
2023-05-22T13:47:27.444Z,1.92
2023-05-22T13:52:29.406Z,2.35
2023-05-22T13:57:31.504Z,2.15
2023-05-22T14:02:33.388Z,2.10
2023-05-22T14:07:36.193Z,2.20
2023-05-22T14:12:38.002Z,2.80
2023-05-22T14:17:40.068Z,1.92
2023-05-22T14:22:56.067Z,2.15
2023-05-22T14:27:59.728Z,2.00
2023-05-22T14:33:01.608Z,2.10
2023-05-22T14:38:03.373Z,2.28
2023-05-22T14:43:05.160Z,2.00
2023-05-22T14:48:10.191Z,2.22
2023-05-22T14:53:13.078Z,2.20
2023-05-22T14:58:14.975Z,2.10
2023-05-22T15:03:19.026Z,2.05
2023-05-22T15:08:21.155Z,2.10
2023-05-22T15:13:22.899Z,2.20
2023-05-22T15:18:26.524Z,2.17
2023-05-22T15:23:28.615Z,2.05
2023-05-22T15:28:30.461Z,2.60
2023-05-22T15:33:34.013Z,1.92
2023-05-22T15:38:35.779Z,2.00
2023-05-22T15:43:38.089Z,2.10
2023-05-22T15:48:39.938Z,1.90
2023-05-22T15:53:44.495Z,2.10
2023-05-22T15:58:46.205Z,1.93
2023-05-22T16:03:48.026Z,2.65
2023-05-22T16:08:50.067Z,2.60
2023-05-22T16:13:51.853Z,1.90
2023-05-22T16:18:53.699Z,2.15
2023-05-22T16:23:55.708Z,2.35
2023-05-22T16:28:57.514Z,1.80
2023-05-22T16:33:59.233Z,2.53
2023-05-22T16:39:01.014Z,2.08
2023-05-22T16:44:03.084Z,2.00
2023-05-22T16:49:04.880Z,2.50
2023-05-22T16:54:06.642Z,2.63
2023-05-22T16:59:08.434Z,1.90
2023-05-22T17:04:14.382Z,2.63
2023-05-22T17:09:16.217Z,1.77
2023-05-22T17:14:17.934Z,2.25
2023-05-22T17:19:20.129Z,2.33
2023-05-22T17:24:22.025Z,2.50
2023-05-22T17:29:24.797Z,2.03
2023-05-22T17:34:28.250Z,2.30
2023-05-22T17:39:30.594Z,2.08
2023-05-22T17:44:32.375Z,2.35
2023-05-22T17:49:34.087Z,2.03
2023-05-22T17:54:35.884Z,2.30
2023-05-22T17:59:39.987Z,2.70
2023-05-22T18:04:42.220Z,3.40
2023-05-22T18:09:43.967Z,2.60
2023-05-22T18:14:46.778Z,2.22
2023-05-22T18:19:48.734Z,2.70
2023-05-22T18:24:50.676Z,2.17
2023-05-22T18:29:52.422Z,2.03
2023-05-22T18:34:54.418Z,2.63
2023-05-22T18:39:56.321Z,2.55
2023-05-22T18:44:58.814Z,2.42
2023-05-22T18:50:00.929Z,2.60
2023-05-22T18:55:02.813Z,2.08
2023-05-22T19:00:05.053Z,2.08
2023-05-22T19:05:07.475Z,2.63
2023-05-22T19:10:09.755Z,2.03
2023-05-22T19:15:11.708Z,2.47
2023-05-22T19:20:13.413Z,2.65
2023-05-22T19:25:15.168Z,2.40
2023-05-22T19:30:18.835Z,2.80
2023-05-22T19:35:20.760Z,2.33
2023-05-22T19:40:22.450Z,2.80
2023-05-22T19:45:25.981Z,2.50
2023-05-22T19:50:27.704Z,2.85
2023-05-22T19:55:30.580Z,2.15
2023-05-22T20:00:33.465Z,2.35
2023-05-22T20:05:35.177Z,2.47
2023-05-22T20:10:36.928Z,2.42
2023-05-22T20:15:41.099Z,3.08
2023-05-22T20:20:42.951Z,2.20
2023-05-22T20:25:44.760Z,2.55
2023-05-22T20:30:46.594Z,2.60
2023-05-22T20:35:48.862Z,2.55
2023-05-22T20:40:52.231Z,2.70
2023-05-22T20:45:54.180Z,2.50
2023-05-22T20:50:56.020Z,2.20
2023-05-22T20:55:58.026Z,2.38
2023-05-22T21:00:59.914Z,2.67
2023-05-22T21:06:01.745Z,2.42
2023-05-22T21:11:03.484Z,2.60
2023-05-22T21:16:05.717Z,2.72
2023-05-22T21:21:07.411Z,2.97
2023-05-22T21:26:09.352Z,2.83
2023-05-22T21:31:11.385Z,2.70
2023-05-22T21:36:13.020Z,2.70
2023-05-22T21:41:15.898Z,2.45
2023-05-22T21:46:17.730Z,3.45
2023-05-22T21:51:20.032Z,2.78
2023-05-22T21:56:21.948Z,3.42
2023-05-22T22:01:23.737Z,3.53
2023-05-22T22:06:25.461Z,2.85
2023-05-22T22:11:27.500Z,3.00
2023-05-22T22:16:29.219Z,3.10
2023-05-22T22:21:35.283Z,3.33
2023-05-22T22:26:36.967Z,2.65
2023-05-22T22:31:38.780Z,3.22
2023-05-22T22:36:40.499Z,3.38
2023-05-22T22:41:43.558Z,2.88
2023-05-22T22:46:45.799Z,2.83
2023-05-22T22:51:50.189Z,3.20
2023-05-22T22:56:52.117Z,2.78
2023-05-22T23:01:54.031Z,3.13
2023-05-22T23:06:57.560Z,3.50
2023-05-22T23:11:59.332Z,3.38
2023-05-22T23:17:02.713Z,3.22
2023-05-22T23:22:06.234Z,3.13
2023-05-22T23:27:07.910Z,3.00
2023-05-22T23:32:10.057Z,3.03
2023-05-22T23:37:12.633Z,3.38
2023-05-22T23:42:15.535Z,3.40
2023-05-22T23:47:18.688Z,3.20
2023-05-22T23:52:20.507Z,3.30
2023-05-22T23:57:22.213Z,3.22
