createdAt,value
2022-11-22T00:01:02.187Z,0.43
2022-11-22T00:03:43.265Z,0.43
2022-11-22T00:06:24.692Z,0.43
2022-11-22T00:09:05.145Z,0.36
2022-11-22T00:11:45.827Z,0.34
2022-11-22T00:14:26.696Z,0.39
2022-11-22T00:17:05.250Z,0.34
2022-11-22T00:19:45.259Z,0.36
2022-11-22T00:22:26.112Z,0.39
2022-11-22T00:25:08.223Z,0.46
2022-11-22T00:28:02.913Z,0.38
2022-11-22T00:30:44.245Z,0.37
2022-11-22T00:33:24.102Z,0.40
2022-11-22T00:36:05.729Z,0.38
2022-11-22T00:38:47.866Z,0.37
2022-11-22T00:41:28.271Z,0.39
2022-11-22T00:44:08.282Z,0.38
2022-11-22T00:46:50.468Z,0.34
2022-11-22T00:49:32.231Z,0.30
2022-11-22T00:52:12.325Z,0.33
2022-11-22T00:55:24.820Z,0.27
2022-11-22T00:58:07.120Z,0.36
2022-11-22T01:00:50.973Z,0.38
2022-11-22T01:03:35.827Z,0.39
2022-11-22T01:06:16.752Z,0.44
2022-11-22T01:08:57.542Z,0.40
2022-11-22T01:11:37.921Z,0.47
2022-11-22T01:14:17.999Z,0.48
2022-11-22T01:16:59.118Z,0.45
2022-11-22T01:19:50.754Z,0.45
2022-11-22T01:22:32.124Z,0.51
2022-11-22T01:25:12.232Z,0.40
2022-11-22T01:27:54.328Z,0.51
2022-11-22T01:30:34.738Z,0.46
2022-11-22T01:33:16.557Z,0.45
2022-11-22T01:35:58.426Z,0.49
2022-11-22T01:38:40.019Z,0.56
2022-11-22T01:41:20.422Z,0.56
2022-11-22T01:44:13.764Z,0.58
2022-11-22T01:47:14.232Z,0.56
2022-11-22T01:50:07.103Z,0.53
2022-11-22T01:52:49.208Z,0.62
2022-11-22T01:55:29.600Z,0.58
2022-11-22T01:58:12.348Z,0.55
2022-11-22T02:00:52.466Z,0.59
2022-11-22T02:03:59.470Z,0.67
2022-11-22T02:06:42.704Z,0.70
2022-11-22T02:09:23.356Z,0.75
2022-11-22T02:12:03.551Z,0.76
2022-11-22T02:14:44.698Z,0.74
2022-11-22T02:17:38.783Z,0.74
2022-11-22T02:20:19.255Z,0.76
2022-11-22T02:23:02.656Z,0.73
2022-11-22T02:25:55.040Z,0.71
2022-11-22T02:28:38.707Z,0.80
2022-11-22T02:31:42.564Z,0.88
2022-11-22T02:34:23.093Z,0.76
2022-11-22T02:37:04.417Z,0.73
2022-11-22T02:39:45.282Z,0.81
2022-11-22T02:42:25.712Z,0.83
2022-11-22T02:45:08.599Z,0.81
2022-11-22T02:48:06.915Z,0.73
2022-11-22T02:50:49.016Z,0.87
2022-11-22T02:53:32.537Z,0.83
2022-11-22T02:56:10.540Z,0.83
2022-11-22T02:58:51.610Z,0.82
2022-11-22T03:01:33.121Z,0.79
2022-11-22T03:04:24.353Z,0.88
2022-11-22T03:07:17.191Z,0.90
2022-11-22T03:09:57.657Z,0.88
2022-11-22T03:12:38.513Z,0.91
2022-11-22T03:15:17.115Z,0.86
2022-11-22T03:17:59.499Z,0.89
2022-11-22T03:20:41.047Z,0.96
2022-11-22T03:23:22.483Z,0.90
2022-11-22T03:26:07.128Z,0.88
2022-11-22T03:28:48.536Z,0.92
2022-11-22T03:31:29.024Z,0.89
2022-11-22T03:34:22.076Z,0.96
2022-11-22T03:37:13.669Z,0.95
2022-11-22T03:39:53.458Z,0.96
2022-11-22T03:42:33.339Z,0.87
2022-11-22T03:45:14.976Z,0.90
2022-11-22T03:48:16.294Z,0.88
2022-11-22T03:51:04.603Z,0.90
2022-11-22T03:53:45.565Z,0.89
2022-11-22T03:56:26.946Z,0.98
2022-11-22T03:59:19.142Z,1.01
2022-11-22T04:02:01.587Z,0.94
2022-11-22T04:04:41.896Z,0.92
2022-11-22T04:07:21.771Z,1.01
2022-11-22T04:10:04.321Z,1.00
2022-11-22T04:12:45.498Z,0.97
2022-11-22T04:15:27.109Z,0.99
2022-11-22T04:18:18.823Z,0.95
2022-11-22T04:21:18.834Z,0.95
2022-11-22T04:24:16.599Z,0.94
2022-11-22T04:27:09.386Z,0.94
2022-11-22T04:29:54.418Z,0.89
2022-11-22T04:32:51.223Z,0.95
2022-11-22T04:35:41.632Z,1.01
2022-11-22T04:38:28.776Z,1.00
2022-11-22T04:41:07.195Z,1.03
2022-11-22T04:44:14.302Z,1.01
2022-11-22T04:46:52.323Z,0.96
2022-11-22T04:49:35.382Z,1.05
2022-11-22T04:52:33.083Z,1.08
2022-11-22T04:55:15.526Z,1.07
2022-11-22T04:57:59.918Z,1.12
2022-11-22T05:00:40.568Z,1.17
2022-11-22T05:03:21.947Z,1.22
2022-11-22T05:06:03.555Z,1.20
2022-11-22T05:08:42.926Z,1.20
2022-11-22T05:11:23.019Z,1.24
2022-11-22T05:14:05.223Z,1.19
2022-11-22T05:16:45.716Z,1.27
2022-11-22T05:19:31.499Z,1.26
2022-11-22T05:22:50.398Z,1.24
2022-11-22T05:25:29.536Z,1.29
2022-11-22T05:28:15.892Z,1.34
2022-11-22T05:30:59.119Z,1.37
2022-11-22T05:33:41.055Z,1.30
2022-11-22T05:36:23.864Z,1.38
2022-11-22T05:39:10.894Z,1.43
2022-11-22T05:41:56.724Z,1.42
2022-11-22T05:44:37.401Z,1.46
2022-11-22T05:47:21.809Z,1.48
2022-11-22T05:50:42.075Z,1.49
2022-11-22T05:53:23.138Z,1.52
2022-11-22T05:56:06.116Z,1.59
2022-11-22T05:58:46.582Z,1.61
2022-11-22T06:01:32.016Z,1.64
2022-11-22T06:04:11.359Z,1.62
2022-11-22T06:06:52.479Z,1.64
2022-11-22T06:09:33.768Z,1.66
2022-11-22T06:12:11.672Z,1.66
2022-11-22T06:14:54.750Z,1.75
2022-11-22T06:17:34.819Z,1.73
2022-11-22T06:20:16.687Z,1.73
2022-11-22T06:22:58.148Z,1.76
2022-11-22T06:25:41.043Z,1.77
2022-11-22T06:28:22.016Z,1.80
2022-11-22T06:31:07.760Z,1.80
2022-11-22T06:33:50.088Z,1.79
2022-11-22T06:36:31.790Z,1.77
2022-11-22T06:39:13.521Z,1.85
2022-11-22T06:41:52.951Z,1.85
2022-11-22T06:44:46.135Z,1.86
2022-11-22T06:48:09.061Z,1.88
2022-11-22T06:50:50.457Z,1.82
2022-11-22T06:53:46.389Z,1.87
2022-11-22T06:56:31.463Z,1.92
2022-11-22T06:59:12.299Z,1.91
2022-11-22T07:01:51.789Z,1.88
2022-11-22T07:04:50.940Z,1.87
2022-11-22T07:07:41.324Z,1.87
2022-11-22T07:10:25.145Z,1.90
2022-11-22T07:13:05.623Z,1.91
2022-11-22T07:16:37.675Z,1.98
2022-11-22T07:19:17.091Z,1.98
2022-11-22T07:21:58.797Z,2.01
2022-11-22T07:24:40.591Z,2.07
2022-11-22T07:27:22.834Z,2.06
2022-11-22T07:30:03.509Z,2.07
2022-11-22T07:32:53.252Z,2.09
2022-11-22T07:35:33.451Z,2.09
2022-11-22T07:38:29.162Z,2.10
2022-11-22T07:41:20.070Z,2.12
2022-11-22T07:44:00.922Z,2.18
2022-11-22T07:46:42.610Z,2.22
2022-11-22T07:49:21.592Z,2.21
2022-11-22T07:52:05.931Z,2.28
2022-11-22T07:54:56.401Z,2.31
2022-11-22T07:57:38.848Z,2.31
2022-11-22T08:00:19.284Z,2.37
2022-11-22T08:03:00.148Z,2.41
2022-11-22T08:05:40.158Z,2.43
2022-11-22T08:08:21.601Z,2.43
2022-11-22T08:11:03.158Z,2.47
2022-11-22T08:13:46.468Z,2.55
2022-11-22T08:16:28.360Z,2.58
2022-11-22T08:19:08.825Z,2.58
2022-11-22T08:21:56.993Z,2.67
2022-11-22T08:24:39.685Z,2.75
2022-11-22T08:27:23.113Z,2.80
2022-11-22T08:30:04.190Z,2.90
2022-11-22T08:32:43.442Z,2.88
2022-11-22T08:35:23.730Z,2.93
2022-11-22T08:38:05.370Z,2.96
2022-11-22T08:40:47.458Z,3.05
2022-11-22T08:43:25.948Z,3.06
2022-11-22T08:46:06.366Z,3.16
2022-11-22T08:48:53.978Z,3.22
2022-11-22T08:51:36.939Z,3.28
2022-11-22T08:54:19.202Z,3.30
2022-11-22T08:57:01.651Z,3.36
2022-11-22T08:59:42.761Z,3.48
2022-11-22T09:02:25.099Z,3.45
2022-11-22T09:05:05.884Z,3.55
2022-11-22T09:10:48.463Z,3.59
2022-11-22T09:13:28.951Z,3.71
2022-11-22T09:16:12.820Z,3.66
2022-11-22T09:18:53.342Z,3.71
2022-11-22T09:21:35.795Z,3.69
2022-11-22T09:24:16.336Z,3.76
2022-11-22T09:27:03.620Z,3.82
2022-11-22T09:29:43.763Z,3.91
2022-11-22T09:32:36.313Z,3.97
2022-11-22T09:35:20.115Z,3.92
2022-11-22T09:38:04.133Z,4.02
2022-11-22T09:40:47.730Z,4.10
2022-11-22T09:43:30.991Z,4.22
2022-11-22T09:46:18.420Z,4.22
2022-11-22T09:49:02.775Z,4.24
2022-11-22T09:51:42.986Z,4.35
2022-11-22T09:54:26.370Z,4.32
2022-11-22T09:57:20.116Z,4.51
2022-11-22T10:00:03.212Z,4.54
2022-11-22T10:03:00.620Z,4.66
2022-11-22T10:05:43.050Z,4.63
2022-11-22T10:08:33.239Z,4.77
2022-11-22T10:11:16.745Z,4.80
2022-11-22T10:14:00.286Z,4.80
2022-11-22T10:16:42.446Z,4.93
2022-11-22T10:19:24.903Z,5.05
2022-11-22T10:22:05.990Z,5.13
2022-11-22T10:24:47.618Z,5.18
2022-11-22T10:27:28.944Z,5.28
2022-11-22T10:30:13.290Z,5.34
2022-11-22T10:32:57.344Z,5.32
2022-11-22T10:35:47.559Z,5.28
2022-11-22T10:38:40.861Z,5.40
2022-11-22T10:41:27.019Z,5.41
2022-11-22T10:44:08.940Z,5.40
2022-11-22T10:46:56.741Z,5.40
2022-11-22T10:49:58.646Z,5.47
2022-11-22T10:52:44.028Z,5.49
2022-11-22T10:55:27.648Z,5.46
2022-11-22T11:11:45.848Z,6.07
2022-11-22T11:14:28.084Z,6.15
2022-11-22T11:17:10.992Z,6.45
2022-11-22T11:19:52.020Z,6.62
2022-11-22T11:23:06.607Z,6.82
2022-11-22T11:25:40.284Z,6.78
2022-11-22T11:28:22.044Z,6.89
2022-11-22T11:31:09.691Z,7.11
2022-11-22T11:33:49.055Z,7.02
2022-11-22T11:36:27.261Z,7.14
2022-11-22T11:39:19.513Z,7.49
2022-11-22T11:42:00.277Z,7.47
2022-11-22T11:44:41.384Z,7.58
2022-11-22T11:47:21.608Z,7.54
2022-11-22T11:50:04.802Z,7.72
2022-11-22T11:52:50.744Z,7.93
2022-11-22T11:55:32.975Z,7.87
2022-11-22T11:58:17.665Z,8.13
2022-11-22T12:11:39.812Z,8.24
2022-11-22T12:14:22.535Z,8.11
2022-11-22T12:17:05.373Z,8.03
2022-11-22T12:19:48.732Z,8.03
2022-11-22T12:22:50.820Z,7.97
2022-11-22T12:25:34.138Z,7.85
2022-11-22T12:28:18.029Z,7.88
2022-11-22T12:31:01.161Z,7.86
2022-11-22T12:33:43.868Z,7.77
2022-11-22T12:36:32.331Z,7.77
2022-11-22T12:39:16.028Z,7.77
2022-11-22T12:41:58.108Z,7.78
2022-11-22T12:44:40.863Z,7.56
2022-11-22T12:47:25.624Z,7.62
2022-11-22T12:50:09.194Z,7.50
2022-11-22T12:52:51.490Z,7.48
2022-11-22T12:56:18.851Z,7.41
2022-11-22T12:59:00.857Z,7.41
2022-11-22T13:01:47.073Z,7.56
2022-11-22T13:04:31.491Z,7.55
2022-11-22T13:07:12.947Z,7.52
2022-11-22T13:09:56.236Z,7.49
2022-11-22T13:12:36.740Z,7.51
2022-11-22T13:15:20.125Z,7.51
2022-11-22T13:18:03.447Z,7.52
2022-11-22T13:20:45.495Z,7.66
2022-11-22T13:23:32.810Z,7.61
2022-11-22T13:26:15.299Z,7.62
2022-11-22T13:28:53.827Z,7.74
2022-11-22T13:31:40.951Z,7.96
2022-11-22T13:34:23.418Z,8.00
2022-11-22T13:37:08.460Z,8.17
2022-11-22T13:39:50.405Z,8.03
2022-11-22T13:42:31.780Z,7.85
2022-11-22T13:45:22.620Z,7.85
2022-11-22T13:48:01.193Z,7.91
2022-11-22T13:50:58.408Z,7.81
2022-11-22T13:53:40.359Z,7.75
2022-11-22T13:56:37.754Z,7.67
2022-11-22T13:59:18.257Z,7.73
2022-11-22T14:02:04.743Z,7.72
2022-11-22T14:04:45.493Z,7.68
2022-11-22T14:07:30.445Z,7.56
2022-11-22T14:10:28.596Z,7.54
2022-11-22T14:13:12.058Z,7.32
2022-11-22T14:15:58.263Z,7.31
2022-11-22T14:18:44.179Z,7.29
2022-11-22T14:21:28.850Z,7.21
2022-11-22T14:24:10.037Z,7.16
2022-11-22T14:26:50.640Z,7.11
2022-11-22T14:29:38.873Z,7.10
2022-11-22T14:32:21.892Z,7.07
2022-11-22T14:35:29.003Z,6.98
2022-11-22T14:38:29.435Z,6.86
2022-11-22T14:41:25.260Z,6.82
2022-11-22T14:44:08.386Z,6.71
2022-11-22T14:46:54.195Z,6.72
2022-11-22T14:49:39.607Z,6.62
2022-11-22T14:52:21.073Z,6.59
2022-11-22T14:55:01.104Z,6.52
2022-11-22T14:57:48.836Z,6.44
2022-11-22T15:00:50.866Z,6.32
2022-11-22T15:03:46.471Z,6.24
2022-11-22T15:09:20.358Z,6.15
2022-11-22T15:09:52.600Z,6.04
2022-11-22T15:12:36.467Z,5.90
2022-11-22T15:58:45.877Z,4.57
2022-11-22T16:01:26.055Z,4.57
2022-11-22T16:04:16.019Z,4.55
2022-11-22T16:07:23.491Z,4.55
2022-11-22T16:10:01.722Z,4.53
2022-11-22T16:12:43.902Z,4.54
2022-11-22T16:15:27.151Z,4.48
2022-11-22T16:18:12.772Z,4.50
2022-11-22T16:21:01.431Z,4.52
2022-11-22T16:23:41.221Z,4.53
2022-11-22T16:26:22.255Z,4.59
2022-11-22T16:29:17.027Z,4.61
2022-11-22T16:32:05.370Z,4.67
2022-11-22T16:34:47.035Z,4.71
2022-11-22T16:37:31.781Z,4.74
2022-11-22T16:40:19.570Z,4.78
2022-11-22T16:43:04.230Z,4.88
2022-11-22T16:45:46.767Z,4.94
2022-11-22T16:48:32.527Z,4.99
2022-11-22T16:51:14.887Z,4.99
2022-11-22T16:53:56.486Z,5.08
2022-11-22T16:56:37.229Z,5.12
2022-11-22T16:59:18.069Z,5.12
2022-11-22T17:02:00.708Z,5.15
2022-11-22T17:04:41.417Z,5.18
2022-11-22T17:07:24.205Z,5.21
2022-11-22T17:10:04.420Z,5.25
2022-11-22T17:12:46.679Z,5.28
2022-11-22T17:15:27.019Z,5.32
2022-11-22T17:18:07.217Z,5.30
2022-11-22T17:20:49.271Z,5.32
2022-11-22T17:23:30.495Z,5.34
2022-11-22T17:26:13.068Z,5.34
2022-11-22T17:28:56.216Z,5.39
2022-11-22T17:31:37.294Z,5.38
2022-11-22T17:34:18.526Z,5.38
2022-11-22T17:37:04.254Z,5.41
2022-11-22T17:39:56.284Z,5.42
2022-11-22T17:42:40.992Z,5.43
2022-11-22T17:45:22.383Z,5.43
2022-11-22T17:48:06.255Z,5.47
2022-11-22T17:50:47.720Z,5.50
2022-11-22T17:53:28.119Z,5.45
2022-11-22T17:56:10.943Z,5.50
2022-11-22T17:58:52.547Z,5.50
2022-11-22T18:01:33.730Z,5.44
2022-11-22T18:04:17.355Z,5.43
2022-11-22T18:06:59.334Z,5.43
2022-11-22T18:09:39.905Z,5.46
2022-11-22T18:12:20.232Z,5.47
2022-11-22T18:15:00.344Z,5.51
2022-11-22T18:17:46.783Z,5.53
2022-11-22T18:20:27.010Z,5.55
2022-11-22T18:23:07.214Z,5.52
2022-11-22T18:25:49.225Z,5.55
2022-11-22T18:28:30.634Z,5.58
2022-11-22T18:31:11.087Z,5.55
2022-11-22T18:33:52.909Z,5.55
2022-11-22T18:36:54.619Z,5.59
2022-11-22T18:39:39.102Z,5.58
2022-11-22T18:42:22.463Z,5.59
2022-11-22T18:45:03.868Z,5.63
2022-11-22T18:48:03.498Z,5.59
2022-11-22T18:50:42.732Z,5.55
2022-11-22T18:53:27.940Z,5.58
2022-11-22T18:56:09.951Z,5.60
2022-11-22T18:58:51.615Z,5.62
2022-11-22T19:01:31.953Z,5.65
2022-11-22T19:04:15.030Z,5.66
2022-11-22T19:06:56.379Z,5.63
2022-11-22T19:09:39.762Z,5.62
2022-11-22T19:12:20.713Z,5.64
2022-11-22T19:15:01.490Z,5.63
2022-11-22T19:17:40.407Z,5.56
2022-11-22T19:20:53.538Z,5.51
2022-11-22T19:23:22.331Z,5.55
2022-11-22T19:26:03.872Z,5.48
2022-11-22T19:28:45.191Z,5.46
2022-11-22T19:31:25.711Z,5.49
2022-11-22T19:34:09.533Z,5.56
2022-11-22T19:36:49.463Z,5.52
2022-11-22T19:39:42.673Z,5.49
2022-11-22T19:42:26.655Z,5.55
2022-11-22T19:45:07.348Z,5.49
2022-11-22T19:47:50.451Z,5.54
2022-11-22T19:50:31.557Z,5.52
2022-11-22T19:53:13.847Z,5.52
2022-11-22T19:55:56.253Z,5.49
2022-11-22T19:58:39.315Z,5.48
2022-11-22T20:01:21.712Z,5.51
2022-11-22T20:04:03.303Z,5.48
2022-11-22T20:06:49.715Z,5.51
2022-11-22T20:09:33.135Z,5.50
2022-11-22T20:12:13.816Z,5.51
2022-11-22T20:14:54.016Z,5.53
2022-11-22T20:17:36.227Z,5.54
2022-11-22T20:20:16.896Z,5.55
2022-11-22T20:22:59.895Z,5.56
2022-11-22T20:25:41.352Z,5.59
2022-11-22T20:28:23.361Z,5.63
2022-11-22T20:31:07.494Z,5.67
2022-11-22T20:33:46.855Z,5.70
2022-11-22T20:36:26.842Z,5.70
2022-11-22T20:39:10.445Z,5.71
2022-11-22T20:42:11.726Z,5.77
2022-11-22T20:44:54.140Z,5.76
2022-11-22T20:47:41.705Z,5.76
2022-11-22T20:50:22.356Z,5.78
2022-11-22T20:53:05.202Z,5.85
2022-11-22T20:55:45.515Z,5.85
2022-11-22T20:58:28.144Z,5.85
2022-11-22T21:01:12.686Z,5.84
2022-11-22T21:03:52.920Z,5.85
2022-11-22T21:06:34.986Z,5.87
2022-11-22T21:09:16.153Z,5.88
2022-11-22T21:11:59.825Z,5.90
2022-11-22T21:14:40.972Z,5.92
2022-11-22T21:17:45.595Z,5.96
2022-11-22T21:20:31.620Z,5.93
2022-11-22T21:23:18.852Z,6.00
2022-11-22T21:26:01.075Z,5.98
2022-11-22T21:28:42.129Z,5.98
2022-11-22T21:31:22.242Z,6.00
2022-11-22T21:34:03.282Z,5.98
2022-11-22T21:36:45.210Z,5.91
2022-11-22T21:39:28.149Z,5.95
2022-11-22T21:42:10.123Z,5.96
2022-11-22T21:45:02.202Z,5.98
2022-11-22T21:47:44.191Z,6.01
2022-11-22T21:50:24.544Z,5.97
2022-11-22T21:53:05.460Z,5.97
2022-11-22T21:55:50.606Z,6.04
2022-11-22T21:58:33.155Z,6.03
2022-11-22T22:01:16.440Z,6.01
2022-11-22T22:03:56.426Z,6.07
2022-11-22T22:06:44.827Z,6.11
2022-11-22T22:09:29.546Z,6.05
2022-11-22T22:12:08.458Z,6.05
2022-11-22T22:14:49.385Z,6.11
2022-11-22T22:17:29.852Z,6.15
2022-11-22T22:20:10.175Z,6.16
2022-11-22T22:22:49.605Z,6.18
2022-11-22T22:25:30.848Z,6.05
2022-11-22T22:28:11.601Z,6.06
2022-11-22T22:30:52.098Z,6.06
2022-11-22T22:33:31.866Z,6.13
2022-11-22T22:36:12.087Z,6.06
2022-11-22T22:38:54.146Z,6.10
2022-11-22T22:41:36.491Z,6.09
2022-11-22T22:44:17.487Z,6.05
2022-11-22T22:46:59.323Z,6.06
2022-11-22T22:49:41.299Z,6.01
2022-11-22T22:52:21.714Z,6.05
2022-11-22T22:55:01.494Z,6.02
2022-11-22T22:57:41.309Z,5.99
2022-11-22T23:00:22.137Z,6.05
2022-11-22T23:03:03.660Z,6.04
2022-11-22T23:05:44.132Z,6.03
2022-11-22T23:08:27.366Z,6.05
2022-11-22T23:11:08.090Z,6.05
2022-11-22T23:13:49.197Z,6.07
2022-11-22T23:16:29.543Z,6.03
2022-11-22T23:19:09.410Z,6.07
2022-11-22T23:21:50.805Z,6.11
2022-11-22T23:24:31.861Z,6.05
2022-11-22T23:27:13.011Z,6.12
2022-11-22T23:29:58.427Z,6.06
2022-11-22T23:32:41.619Z,6.06
2022-11-22T23:35:22.712Z,6.10
2022-11-22T23:38:04.053Z,6.07
2022-11-22T23:40:43.864Z,6.11
2022-11-22T23:43:25.720Z,6.09
2022-11-22T23:46:08.977Z,6.07
2022-11-22T23:48:53.523Z,6.10
2022-11-22T23:51:37.319Z,6.06
2022-11-22T23:54:17.428Z,6.04
2022-11-22T23:56:58.676Z,6.09
2022-11-22T23:59:39.417Z,6.03
