createdAt,value
2023-01-03T00:00:51.155Z,3.20
2023-01-03T00:03:18.177Z,2.00
2023-01-03T00:05:47.291Z,3.90
2023-01-03T00:08:15.646Z,2.43
2023-01-03T00:10:42.807Z,6.20
2023-01-03T00:13:09.823Z,2.03
2023-01-03T00:15:38.504Z,2.00
2023-01-03T00:18:05.495Z,2.07
2023-01-03T00:20:34.673Z,2.30
2023-01-03T00:23:02.239Z,2.90
2023-01-03T00:25:30.335Z,5.40
2023-01-03T00:27:57.309Z,6.50
2023-01-03T00:30:24.449Z,1.80
2023-01-03T00:32:51.404Z,4.30
2023-01-03T00:35:18.512Z,6.33
2023-01-03T00:37:45.460Z,1.83
2023-01-03T00:40:12.429Z,1.80
2023-01-03T00:42:59.280Z,2.00
2023-01-03T00:45:28.107Z,2.40
2023-01-03T00:47:56.819Z,1.93
2023-01-03T00:50:23.703Z,2.03
2023-01-03T00:52:50.675Z,1.70
2023-01-03T00:55:17.598Z,1.77
2023-01-03T00:57:44.538Z,2.10
2023-01-03T01:00:12.115Z,2.60
2023-01-03T01:02:39.215Z,13.03
2023-01-03T01:05:06.519Z,1.93
2023-01-03T01:07:33.390Z,1.43
2023-01-03T01:10:00.309Z,2.03
2023-01-03T01:12:27.212Z,2.43
2023-01-03T01:14:54.910Z,1.60
2023-01-03T01:17:23.084Z,1.90
2023-01-03T01:19:50.196Z,2.43
2023-01-03T01:22:17.267Z,3.60
2023-01-03T01:24:44.200Z,2.03
2023-01-03T01:27:11.296Z,1.70
2023-01-03T01:29:39.070Z,6.40
2023-01-03T01:32:07.217Z,4.40
2023-01-03T01:34:34.448Z,3.20
2023-01-03T01:37:01.455Z,5.57
2023-01-03T01:39:30.033Z,12.00
2023-01-03T01:42:30.278Z,1.23
2023-01-03T01:45:02.722Z,1.43
2023-01-03T01:48:05.371Z,1.43
2023-01-03T01:50:47.759Z,3.83
2023-01-03T01:53:33.509Z,2.50
2023-01-03T01:56:11.353Z,3.17
2023-01-03T01:58:42.960Z,3.83
2023-01-03T02:01:14.711Z,10.13
2023-01-03T02:03:43.814Z,2.07
2023-01-03T02:06:14.639Z,2.60
2023-01-03T02:08:41.625Z,2.50
2023-01-03T02:11:38.811Z,1.33
2023-01-03T02:14:27.286Z,1.30
2023-01-03T02:17:32.586Z,10.20
2023-01-03T02:20:08.455Z,3.93
2023-01-03T02:23:30.117Z,2.45
2023-01-03T02:26:15.393Z,5.23
2023-01-03T02:28:45.207Z,1.43
2023-01-03T02:31:43.383Z,5.30
2023-01-03T02:34:28.757Z,7.37
2023-01-03T02:37:17.251Z,4.57
2023-01-03T02:40:00.310Z,5.43
2023-01-03T02:43:02.262Z,1.17
2023-01-03T02:46:13.941Z,5.45
2023-01-03T02:49:04.123Z,4.20
2023-01-03T02:51:41.935Z,4.20
2023-01-03T02:54:17.238Z,1.65
2023-01-03T02:57:06.271Z,1.43
2023-01-03T03:00:03.834Z,2.20
2023-01-03T03:02:35.445Z,6.30
2023-01-03T03:05:09.247Z,3.13
2023-01-03T03:07:41.961Z,1.70
2023-01-03T03:10:30.372Z,2.10
2023-01-03T03:13:13.759Z,1.87
2023-01-03T03:16:09.393Z,6.87
2023-01-03T03:19:00.959Z,1.93
2023-01-03T03:21:53.289Z,2.47
2023-01-03T03:24:45.236Z,7.73
2023-01-03T03:27:33.481Z,2.20
2023-01-03T03:30:04.472Z,6.87
2023-01-03T03:32:33.694Z,6.30
2023-01-03T03:35:03.611Z,2.90
2023-01-03T03:37:32.953Z,1.40
2023-01-03T03:40:18.858Z,2.33
2023-01-03T03:43:24.737Z,3.00
2023-01-03T03:46:10.586Z,1.53
2023-01-03T03:49:06.527Z,2.37
2023-01-03T03:51:36.972Z,6.50
2023-01-03T03:54:11.802Z,2.37
2023-01-03T03:56:41.776Z,3.07
2023-01-03T03:59:10.611Z,2.10
2023-01-03T04:01:42.079Z,5.70
2023-01-03T04:04:18.759Z,10.30
2023-01-03T04:06:51.335Z,3.97
2023-01-03T04:09:19.357Z,7.37
2023-01-03T04:11:46.528Z,5.07
2023-01-03T04:14:13.761Z,2.97
2023-01-03T04:16:43.315Z,2.40
2023-01-03T04:19:10.323Z,1.63
2023-01-03T04:21:37.325Z,5.60
2023-01-03T04:24:05.556Z,3.90
2023-01-03T04:26:32.612Z,1.97
2023-01-03T04:28:59.592Z,2.43
2023-01-03T04:31:26.692Z,2.23
2023-01-03T04:33:54.086Z,3.23
2023-01-03T04:36:22.387Z,3.97
2023-01-03T04:38:49.387Z,2.60
2023-01-03T04:41:16.775Z,6.10
2023-01-03T04:44:02.266Z,3.63
2023-01-03T04:46:30.351Z,5.53
2023-01-03T04:48:57.324Z,3.97
2023-01-03T04:51:25.485Z,7.93
2023-01-03T04:53:52.473Z,6.50
2023-01-03T04:56:25.891Z,2.00
2023-01-03T04:58:52.788Z,2.60
2023-01-03T05:01:19.967Z,4.57
2023-01-03T05:03:47.067Z,2.33
2023-01-03T05:06:14.674Z,3.73
2023-01-03T05:08:44.635Z,5.53
2023-01-03T05:11:11.531Z,7.73
2023-01-03T05:13:38.427Z,3.07
2023-01-03T05:16:11.099Z,3.93
2023-01-03T05:18:39.168Z,6.40
2023-01-03T05:21:37.676Z,3.67
2023-01-03T05:24:24.379Z,6.13
2023-01-03T05:26:52.628Z,4.40
2023-01-03T05:29:22.029Z,2.07
2023-01-03T05:31:49.610Z,3.80
2023-01-03T05:34:30.456Z,2.57
2023-01-03T05:40:45.396Z,5.37
2023-01-03T05:43:35.264Z,3.97
2023-01-03T05:47:13.778Z,3.17
2023-01-03T05:50:22.251Z,4.57
2023-01-03T05:53:31.280Z,3.73
2023-01-03T05:56:20.306Z,4.50
2023-01-03T05:58:56.723Z,6.93
2023-01-03T06:05:00.807Z,6.70
2023-01-03T06:07:49.001Z,3.67
2023-01-03T06:10:28.246Z,18.40
2023-01-03T06:13:39.491Z,9.67
2023-01-03T06:17:06.612Z,6.27
2023-01-03T06:19:52.262Z,2.23
2023-01-03T06:22:33.544Z,8.97
2023-01-03T06:25:21.913Z,7.63
2023-01-03T06:28:06.715Z,4.23
2023-01-03T06:31:46.984Z,8.10
2023-01-03T06:35:09.090Z,4.77
2023-01-03T06:38:23.845Z,10.43
2023-01-03T06:41:12.251Z,2.60
2023-01-03T06:43:51.196Z,3.20
2023-01-03T06:46:56.630Z,9.90
2023-01-03T06:50:08.123Z,7.23
2023-01-03T06:53:10.224Z,4.50
2023-01-03T06:56:00.290Z,4.70
2023-01-03T06:58:58.314Z,3.47
2023-01-03T07:01:58.524Z,6.47
2023-01-03T07:04:54.696Z,6.37
2023-01-03T07:07:56.487Z,9.10
2023-01-03T07:10:43.757Z,7.17
2023-01-03T07:13:53.765Z,5.03
2023-01-03T07:16:37.602Z,8.33
2023-01-03T07:19:24.669Z,10.70
2023-01-03T07:25:07.416Z,21.20
2023-01-03T07:28:09.179Z,31.13
2023-01-03T07:31:18.174Z,10.47
2023-01-03T07:33:59.081Z,8.07
2023-01-03T07:36:43.419Z,5.40
2023-01-03T07:39:13.972Z,9.67
2023-01-03T07:42:07.446Z,5.80
2023-01-03T07:44:50.509Z,3.80
2023-01-03T07:47:35.982Z,13.73
2023-01-03T07:50:16.108Z,5.30
2023-01-03T07:52:54.487Z,10.70
2023-01-03T07:55:48.868Z,7.73
2023-01-03T07:58:30.169Z,7.27
2023-01-03T08:01:37.708Z,11.83
2023-01-03T08:04:19.498Z,2.80
2023-01-03T08:07:06.152Z,3.47
2023-01-03T08:10:10.972Z,8.70
2023-01-03T08:13:16.502Z,5.13
2023-01-03T08:16:06.601Z,8.30
2023-01-03T08:19:06.852Z,3.70
2023-01-03T08:22:11.218Z,9.67
2023-01-03T08:25:10.396Z,4.23
2023-01-03T08:28:09.863Z,2.00
2023-01-03T08:31:05.432Z,8.67
2023-01-03T08:34:16.774Z,12.63
2023-01-03T08:37:04.413Z,6.77
2023-01-03T08:40:41.468Z,4.50
2023-01-03T08:43:38.425Z,5.90
2023-01-03T08:46:37.234Z,6.43
2023-01-03T08:49:41.963Z,14.67
2023-01-03T08:52:18.014Z,4.93
2023-01-03T08:54:57.664Z,9.50
2023-01-03T08:57:42.323Z,5.00
2023-01-03T09:00:24.676Z,3.87
2023-01-03T09:03:03.511Z,13.63
2023-01-03T09:05:50.700Z,5.57
2023-01-03T09:08:45.090Z,5.00
2023-01-03T09:11:31.494Z,4.97
2023-01-03T09:14:20.712Z,3.50
2023-01-03T09:17:15.999Z,5.43
2023-01-03T09:19:50.320Z,2.30
2023-01-03T09:22:52.829Z,3.30
2023-01-03T09:26:12.740Z,2.80
2023-01-03T09:29:14.162Z,4.70
2023-01-03T09:31:53.549Z,7.80
2023-01-03T09:34:27.235Z,9.03
2023-01-03T09:37:13.254Z,9.33
2023-01-03T09:40:09.175Z,12.43
2023-01-03T09:43:13.666Z,22.23
2023-01-03T09:46:43.692Z,3.37
2023-01-03T09:52:55.609Z,1.40
2023-01-03T09:56:08.709Z,2.60
2023-01-03T09:59:14.465Z,2.37
2023-01-03T10:06:26.494Z,7.53
2023-01-03T10:09:42.817Z,6.27
2023-01-03T10:16:19.481Z,9.33
2023-01-03T10:19:37.976Z,4.10
2023-01-03T10:22:32.978Z,8.10
2023-01-03T10:25:23.171Z,5.03
2023-01-03T10:32:01.683Z,7.60
2023-01-03T10:34:35.338Z,5.10
2023-01-03T10:37:33.735Z,2.70
2023-01-03T10:40:19.693Z,4.17
2023-01-03T10:42:59.360Z,9.80
2023-01-03T10:46:14.785Z,5.30
2023-01-03T10:49:29.048Z,3.63
2023-01-03T10:52:32.810Z,9.67
2023-01-03T10:55:22.323Z,37.43
2023-01-03T10:58:44.000Z,21.07
2023-01-03T11:01:32.945Z,5.10
2023-01-03T11:04:25.431Z,8.63
2023-01-03T11:07:27.601Z,6.47
2023-01-03T11:10:14.780Z,7.23
2023-01-03T11:13:06.832Z,11.03
2023-01-03T11:15:53.146Z,7.90
2023-01-03T11:18:40.249Z,5.70
2023-01-03T11:21:55.960Z,5.90
2023-01-03T11:28:53.269Z,9.73
2023-01-03T11:32:00.559Z,4.97
2023-01-03T11:35:25.848Z,7.57
2023-01-03T11:37:58.436Z,7.83
2023-01-03T11:40:44.676Z,8.67
2023-01-03T11:43:39.584Z,8.90
2023-01-03T11:46:49.256Z,6.00
2023-01-03T11:49:44.219Z,15.90
2023-01-03T11:52:23.139Z,4.87
2023-01-03T11:55:37.495Z,10.67
2023-01-03T11:58:13.698Z,5.30
2023-01-03T12:01:24.951Z,4.80
2023-01-03T12:04:19.902Z,7.27
2023-01-03T12:07:45.640Z,11.10
2023-01-03T12:10:13.948Z,22.70
2023-01-03T12:13:11.659Z,9.43
2023-01-03T12:16:03.674Z,27.87
2023-01-03T12:18:55.311Z,6.63
2023-01-03T12:21:48.668Z,5.40
2023-01-03T12:24:39.444Z,11.33
2023-01-03T12:27:17.853Z,6.23
2023-01-03T12:29:59.355Z,4.60
2023-01-03T12:32:44.994Z,6.07
2023-01-03T12:35:37.495Z,19.33
2023-01-03T12:38:06.305Z,4.70
2023-01-03T12:40:44.147Z,3.73
2023-01-03T12:43:40.004Z,7.03
2023-01-03T12:46:15.856Z,8.07
2023-01-03T12:48:50.177Z,6.27
2023-01-03T12:51:24.570Z,4.77
2023-01-03T12:55:00.280Z,4.83
2023-01-03T12:57:45.800Z,9.63
2023-01-03T13:01:23.330Z,10.47
2023-01-03T13:04:03.098Z,3.47
2023-01-03T13:06:41.299Z,12.80
2023-01-03T13:09:31.784Z,12.43
2023-01-03T13:12:15.780Z,6.27
2023-01-03T13:15:05.573Z,7.07
2023-01-03T13:17:49.465Z,3.80
2023-01-03T13:20:31.688Z,3.77
2023-01-03T13:23:21.539Z,5.00
2023-01-03T13:26:25.985Z,20.30
2023-01-03T13:29:32.347Z,5.73
2023-01-03T13:32:15.147Z,7.80
2023-01-03T13:34:42.183Z,3.90
2023-01-03T13:37:16.255Z,12.83
2023-01-03T13:39:52.205Z,6.50
2023-01-03T13:42:39.959Z,3.50
2023-01-03T13:45:40.261Z,3.80
2023-01-03T13:48:17.157Z,9.03
2023-01-03T13:51:04.722Z,6.03
2023-01-03T13:53:39.218Z,7.03
2023-01-03T13:56:15.193Z,4.43
2023-01-03T13:58:51.781Z,10.63
2023-01-03T14:01:43.445Z,6.20
2023-01-03T14:05:06.177Z,4.50
2023-01-03T14:08:09.235Z,5.53
2023-01-03T14:10:59.508Z,16.93
2023-01-03T14:13:47.291Z,17.90
2023-01-03T14:16:31.042Z,6.77
2023-01-03T14:19:30.361Z,9.50
2023-01-03T14:22:30.311Z,4.77
2023-01-03T14:24:59.652Z,4.63
2023-01-03T14:27:39.491Z,4.17
2023-01-03T14:30:24.439Z,7.20
2023-01-03T14:32:51.461Z,7.53
2023-01-03T14:35:40.248Z,6.53
2023-01-03T14:38:29.457Z,9.40
2023-01-03T14:40:57.329Z,7.73
2023-01-03T14:43:29.529Z,7.87
2023-01-03T14:46:03.798Z,5.77
2023-01-03T14:48:30.776Z,4.87
2023-01-03T14:51:02.715Z,8.87
2023-01-03T14:53:31.883Z,5.07
2023-01-03T14:56:00.035Z,10.63
2023-01-03T14:58:40.748Z,8.70
2023-01-03T15:01:11.242Z,6.70
2023-01-03T15:03:44.316Z,7.60
2023-01-03T15:06:30.925Z,7.30
2023-01-03T15:09:02.204Z,21.50
2023-01-03T15:11:34.023Z,24.53
2023-01-03T15:14:05.883Z,6.47
2023-01-03T15:16:40.319Z,8.63
2023-01-03T15:19:28.865Z,6.27
2023-01-03T15:22:19.712Z,8.10
2023-01-03T15:24:51.040Z,5.70
2023-01-03T15:27:43.016Z,7.80
2023-01-03T15:30:15.970Z,28.80
2023-01-03T15:33:03.191Z,8.00
2023-01-03T15:35:43.355Z,16.10
2023-01-03T15:38:31.883Z,7.90
2023-01-03T15:41:00.426Z,7.43
2023-01-03T15:43:37.138Z,14.87
2023-01-03T15:46:11.783Z,9.50
2023-01-03T15:48:39.226Z,14.43
2023-01-03T15:51:06.884Z,16.93
2023-01-03T15:53:44.359Z,11.40
2023-01-03T15:56:24.894Z,15.20
2023-01-03T15:58:56.343Z,18.00
2023-01-03T16:01:24.756Z,14.87
2023-01-03T16:03:52.724Z,13.27
2023-01-03T16:06:19.818Z,7.83
2023-01-03T16:08:47.258Z,12.63
2023-01-03T16:11:33.459Z,14.43
2023-01-03T16:14:05.030Z,8.20
2023-01-03T16:16:38.414Z,8.40
2023-01-03T16:19:06.928Z,14.03
2023-01-03T16:21:34.540Z,16.93
2023-01-03T16:24:02.705Z,14.33
2023-01-03T16:26:29.632Z,12.90
2023-01-03T16:28:56.578Z,23.43
2023-01-03T16:31:32.963Z,14.33
2023-01-03T16:34:00.533Z,9.80
2023-01-03T16:36:41.397Z,14.83
2023-01-03T16:39:22.791Z,13.20
2023-01-03T16:42:10.097Z,12.30
2023-01-03T16:44:46.541Z,11.10
2023-01-03T16:47:22.793Z,21.93
2023-01-03T16:49:55.914Z,22.53
2023-01-03T16:52:28.104Z,17.00
2023-01-03T16:54:55.731Z,13.50
2023-01-03T16:57:23.133Z,12.70
2023-01-03T16:59:50.552Z,23.33
2023-01-03T17:02:17.638Z,13.07
2023-01-03T17:04:44.761Z,26.20
2023-01-03T17:07:21.999Z,23.07
2023-01-03T17:09:51.211Z,16.53
2023-01-03T17:12:22.554Z,18.90
2023-01-03T17:14:50.200Z,30.77
2023-01-03T17:17:20.721Z,14.33
2023-01-03T17:20:05.742Z,21.07
2023-01-03T17:22:33.440Z,19.83
2023-01-03T17:25:00.408Z,15.87
2023-01-03T17:27:32.449Z,35.53
2023-01-03T17:30:07.032Z,20.70
2023-01-03T17:32:34.219Z,22.83
2023-01-03T17:35:03.271Z,24.67
2023-01-03T17:37:37.042Z,13.37
2023-01-03T17:40:29.369Z,23.20
2023-01-03T17:43:00.422Z,20.93
2023-01-03T17:45:45.777Z,14.50
2023-01-03T17:48:31.703Z,18.90
2023-01-03T17:50:59.519Z,18.20
2023-01-03T17:53:26.867Z,18.53
2023-01-03T17:55:53.797Z,24.93
2023-01-03T17:58:30.781Z,18.13
2023-01-03T18:00:57.811Z,21.47
2023-01-03T18:03:24.866Z,24.50
2023-01-03T18:05:52.255Z,16.80
2023-01-03T18:08:21.559Z,19.17
2023-01-03T18:10:49.402Z,25.40
2023-01-03T18:13:31.174Z,22.87
2023-01-03T18:15:58.932Z,29.83
2023-01-03T18:18:27.702Z,45.50
2023-01-03T18:20:56.031Z,29.40
2023-01-03T18:23:32.463Z,20.10
2023-01-03T18:26:04.680Z,25.40
2023-01-03T18:28:31.998Z,26.80
2023-01-03T18:30:59.006Z,22.30
2023-01-03T18:33:26.322Z,27.33
2023-01-03T18:35:54.026Z,24.83
2023-01-03T18:38:34.083Z,22.40
2023-01-03T18:41:05.415Z,31.07
2023-01-03T18:43:33.597Z,19.27
2023-01-03T18:46:00.947Z,37.97
2023-01-03T18:48:28.004Z,23.03
2023-01-03T18:50:58.878Z,27.10
2023-01-03T18:53:31.278Z,24.77
2023-01-03T18:55:59.418Z,28.00
2023-01-03T18:58:38.276Z,27.70
2023-01-03T19:01:07.548Z,27.80
2023-01-03T19:03:35.958Z,30.67
2023-01-03T19:06:16.296Z,37.13
2023-01-03T19:08:43.561Z,29.70
2023-01-03T19:11:18.838Z,37.73
2023-01-03T19:13:50.810Z,26.37
2023-01-03T19:16:23.714Z,36.67
2023-01-03T19:18:51.611Z,26.30
2023-01-03T19:21:21.358Z,33.13
2023-01-03T19:24:05.076Z,24.90
2023-01-03T19:26:43.605Z,23.10
2023-01-03T19:29:26.464Z,25.50
2023-01-03T19:31:56.270Z,22.63
2023-01-03T19:34:26.124Z,23.77
2023-01-03T19:36:53.665Z,19.60
2023-01-03T19:39:25.120Z,18.70
2023-01-03T19:42:17.365Z,22.07
2023-01-03T19:44:44.452Z,27.20
2023-01-03T19:47:17.506Z,26.17
2023-01-03T19:49:49.458Z,29.93
2023-01-03T19:52:17.564Z,20.20
2023-01-03T19:54:44.593Z,22.70
2023-01-03T19:57:25.157Z,22.20
2023-01-03T19:59:57.203Z,23.33
2023-01-03T20:02:52.688Z,24.33
2023-01-03T20:05:23.434Z,28.17
2023-01-03T20:07:51.130Z,23.97
2023-01-03T20:10:22.375Z,24.10
2023-01-03T20:12:54.219Z,23.20
2023-01-03T20:15:33.855Z,25.70
2023-01-03T20:18:01.014Z,21.80
2023-01-03T20:20:33.103Z,42.47
2023-01-03T20:23:06.751Z,25.07
2023-01-03T20:25:36.865Z,26.53
2023-01-03T20:28:04.241Z,15.70
2023-01-03T20:30:33.134Z,22.33
2023-01-03T20:33:00.541Z,18.77
2023-01-03T20:38:24.871Z,29.07
2023-01-03T20:40:53.477Z,21.07
2023-01-03T20:43:20.579Z,22.17
2023-01-03T20:45:53.429Z,21.30
2023-01-03T20:48:25.477Z,25.67
2023-01-03T20:50:53.398Z,21.70
2023-01-03T20:53:23.805Z,22.83
2023-01-03T20:55:51.967Z,22.17
2023-01-03T20:58:25.719Z,25.63
2023-01-03T21:00:59.971Z,22.63
2023-01-03T21:03:31.655Z,21.40
2023-01-03T21:05:59.081Z,25.30
2023-01-03T21:08:44.204Z,15.53
2023-01-03T21:11:13.375Z,17.27
2023-01-03T21:13:40.610Z,23.20
2023-01-03T21:16:33.344Z,21.83
2023-01-03T21:19:22.747Z,22.87
2023-01-03T21:21:52.999Z,27.37
2023-01-03T21:24:23.020Z,17.07
2023-01-03T21:26:50.544Z,18.53
2023-01-03T21:29:18.288Z,17.80
2023-01-03T21:31:45.284Z,17.90
2023-01-03T21:34:21.157Z,16.67
2023-01-03T21:36:48.674Z,19.93
2023-01-03T21:39:15.935Z,18.83
2023-01-03T21:42:01.712Z,15.73
2023-01-03T21:44:28.754Z,19.33
2023-01-03T21:46:55.641Z,22.20
2023-01-03T21:49:22.642Z,16.67
2023-01-03T21:51:49.614Z,11.90
2023-01-03T21:54:16.527Z,12.60
2023-01-03T21:56:47.119Z,12.13
2023-01-03T21:59:16.122Z,16.40
2023-01-03T22:02:03.723Z,10.03
2023-01-03T22:04:31.652Z,16.50
2023-01-03T22:07:00.882Z,11.23
2023-01-03T22:09:47.937Z,9.30
2023-01-03T22:12:16.353Z,8.83
2023-01-03T22:14:45.247Z,11.50
2023-01-03T22:17:12.519Z,12.67
2023-01-03T22:19:39.438Z,13.30
2023-01-03T22:22:06.379Z,10.00
2023-01-03T22:24:33.341Z,8.33
2023-01-03T22:27:00.260Z,9.10
2023-01-03T22:29:27.187Z,8.00
2023-01-03T22:31:54.184Z,11.10
2023-01-03T22:34:21.152Z,7.83
2023-01-03T22:36:48.632Z,7.50
2023-01-03T22:39:15.527Z,12.03
2023-01-03T22:41:42.477Z,13.00
2023-01-03T22:44:10.569Z,8.17
2023-01-03T22:46:37.599Z,10.67
2023-01-03T22:49:04.700Z,13.47
2023-01-03T22:51:31.581Z,8.23
2023-01-03T22:53:58.659Z,8.20
2023-01-03T22:56:25.632Z,6.90
2023-01-03T22:58:52.509Z,8.10
2023-01-03T23:01:28.378Z,7.60
2023-01-03T23:04:03.286Z,7.67
2023-01-03T23:06:32.085Z,8.10
2023-01-03T23:09:00.840Z,7.83
2023-01-03T23:11:51.692Z,6.87
2023-01-03T23:14:22.749Z,8.57
2023-01-03T23:16:52.250Z,10.07
2023-01-03T23:19:26.939Z,7.87
2023-01-03T23:21:54.562Z,8.47
2023-01-03T23:24:25.422Z,10.60
2023-01-03T23:26:55.059Z,11.03
2023-01-03T23:29:22.795Z,7.97
2023-01-03T23:31:52.705Z,7.50
2023-01-03T23:34:22.276Z,8.23
2023-01-03T23:36:51.540Z,9.37
2023-01-03T23:39:19.279Z,6.50
2023-01-03T23:41:46.801Z,6.87
2023-01-03T23:44:14.221Z,7.77
2023-01-03T23:46:44.238Z,9.13
2023-01-03T23:49:14.142Z,10.20
2023-01-03T23:51:41.750Z,10.10
2023-01-03T23:54:10.184Z,8.53
2023-01-03T23:56:38.276Z,11.33
2023-01-03T23:59:05.703Z,7.03
