createdAt,value
2018-12-27T00:01:44.418Z,26.20
2018-12-27T00:04:13.918Z,26.10
2018-12-27T00:06:43.411Z,26.10
2018-12-27T00:09:13.398Z,26.10
2018-12-27T00:11:42.942Z,26.20
2018-12-27T00:14:12.538Z,26.10
2018-12-27T00:16:42.030Z,26.10
2018-12-27T00:19:11.539Z,26.00
2018-12-27T00:21:41.035Z,26.00
2018-12-27T00:24:10.530Z,26.00
2018-12-27T00:26:40.022Z,26.00
2018-12-27T00:29:09.522Z,25.90
2018-12-27T00:31:40.167Z,25.90
2018-12-27T00:34:10.251Z,25.90
2018-12-27T00:36:40.078Z,25.90
2018-12-27T00:39:09.939Z,25.90
2018-12-27T00:41:40.234Z,25.80
2018-12-27T00:44:10.170Z,25.80
2018-12-27T00:46:40.380Z,25.80
2018-12-27T00:49:10.543Z,25.80
2018-12-27T00:51:40.414Z,26.00
2018-12-27T00:54:10.440Z,26.10
2018-12-27T00:56:40.833Z,26.20
2018-12-27T00:59:19.224Z,26.10
2018-12-27T01:01:49.261Z,26.20
2018-12-27T01:04:19.485Z,26.10
2018-12-27T01:06:49.394Z,26.10
2018-12-27T01:09:19.382Z,26.10
2018-12-27T01:11:49.256Z,26.10
2018-12-27T01:14:19.492Z,26.10
2018-12-27T01:16:49.543Z,26.10
2018-12-27T01:19:19.646Z,26.60
2018-12-27T01:21:49.772Z,26.10
2018-12-27T01:24:20.968Z,26.10
2018-12-27T01:26:51.502Z,26.10
2018-12-27T01:29:22.263Z,26.10
2018-12-27T01:31:52.410Z,26.00
2018-12-27T01:34:22.983Z,26.00
2018-12-27T01:36:53.506Z,26.00
2018-12-27T01:39:23.974Z,26.00
2018-12-27T01:41:53.834Z,26.00
2018-12-27T01:44:23.970Z,26.00
2018-12-27T01:46:54.801Z,25.90
2018-12-27T01:49:25.068Z,25.90
2018-12-27T01:51:55.609Z,26.00
2018-12-27T01:54:25.585Z,26.00
2018-12-27T01:56:56.001Z,25.90
2018-12-27T01:59:26.245Z,26.50
2018-12-27T02:01:56.249Z,25.90
2018-12-27T02:04:26.081Z,25.90
2018-12-27T02:06:55.922Z,25.90
2018-12-27T02:09:25.763Z,25.90
2018-12-27T02:11:55.614Z,25.80
2018-12-27T02:14:25.479Z,25.80
2018-12-27T02:16:55.448Z,25.90
2018-12-27T02:19:25.358Z,25.80
2018-12-27T02:21:55.282Z,25.80
2018-12-27T02:24:25.114Z,25.80
2018-12-27T02:26:55.043Z,25.80
2018-12-27T02:29:25.257Z,25.80
2018-12-27T02:31:55.102Z,25.80
2018-12-27T02:34:24.984Z,25.80
2018-12-27T02:36:54.837Z,25.80
2018-12-27T02:39:24.753Z,25.80
2018-12-27T02:41:54.674Z,25.80
2018-12-27T02:44:24.523Z,26.30
2018-12-27T02:46:54.627Z,25.90
2018-12-27T02:49:24.498Z,25.80
2018-12-27T02:51:54.421Z,25.80
2018-12-27T02:54:24.274Z,25.80
2018-12-27T02:56:54.374Z,25.90
2018-12-27T02:59:24.558Z,25.70
2018-12-27T03:01:54.413Z,25.70
2018-12-27T03:04:25.227Z,25.70
2018-12-27T03:06:55.417Z,25.70
2018-12-27T03:09:25.266Z,25.80
2018-12-27T03:11:55.373Z,25.70
2018-12-27T03:14:25.317Z,25.80
2018-12-27T03:16:55.190Z,25.40
2018-12-27T03:19:25.048Z,25.60
2018-12-27T03:21:54.875Z,25.60
2018-12-27T03:24:24.792Z,25.60
2018-12-27T03:26:54.682Z,25.60
2018-12-27T03:29:24.541Z,25.60
2018-12-27T03:31:54.391Z,25.60
2018-12-27T03:34:24.242Z,25.50
2018-12-27T03:36:54.415Z,25.60
2018-12-27T03:39:24.446Z,25.50
2018-12-27T03:41:54.332Z,25.60
2018-12-27T03:44:24.543Z,25.50
2018-12-27T03:46:54.421Z,25.50
2018-12-27T03:49:24.406Z,25.50
2018-12-27T03:51:54.261Z,25.50
2018-12-27T03:54:24.439Z,25.50
2018-12-27T03:56:54.277Z,25.40
2018-12-27T03:59:24.487Z,25.50
2018-12-27T04:01:54.387Z,25.50
2018-12-27T04:04:24.270Z,25.50
2018-12-27T04:06:54.122Z,25.50
2018-12-27T04:09:23.994Z,25.40
2018-12-27T04:11:53.833Z,25.40
2018-12-27T04:14:23.782Z,25.40
2018-12-27T04:16:53.282Z,25.40
2018-12-27T04:19:22.803Z,25.40
2018-12-27T04:21:52.675Z,25.30
2018-12-27T04:24:22.167Z,25.30
2018-12-27T04:26:52.223Z,25.40
2018-12-27T04:29:21.822Z,25.40
2018-12-27T04:31:51.334Z,25.30
2018-12-27T04:34:21.290Z,25.30
2018-12-27T04:36:50.795Z,25.30
2018-12-27T04:39:20.613Z,25.30
2018-12-27T04:41:50.117Z,25.30
2018-12-27T04:44:20.033Z,25.30
2018-12-27T04:46:49.654Z,25.30
2018-12-27T04:49:19.446Z,25.30
2018-12-27T04:51:48.978Z,25.40
2018-12-27T04:54:18.479Z,25.30
2018-12-27T04:56:48.299Z,25.40
2018-12-27T04:59:17.826Z,25.30
2018-12-27T05:01:47.402Z,25.30
2018-12-27T05:04:18.381Z,25.30
2018-12-27T05:06:48.144Z,25.30
2018-12-27T05:09:17.642Z,25.20
2018-12-27T05:11:47.204Z,25.30
2018-12-27T05:14:16.710Z,25.30
2018-12-27T05:16:46.281Z,25.20
2018-12-27T05:19:15.808Z,25.20
2018-12-27T05:21:45.754Z,25.10
2018-12-27T05:24:15.599Z,25.10
2018-12-27T05:26:45.094Z,25.50
2018-12-27T05:29:14.677Z,25.10
2018-12-27T05:31:44.445Z,25.10
2018-12-27T05:34:13.974Z,25.10
2018-12-27T05:36:43.830Z,25.00
2018-12-27T05:39:13.448Z,25.10
2018-12-27T05:41:43.208Z,25.10
2018-12-27T05:44:12.698Z,25.10
2018-12-27T05:46:42.254Z,25.00
2018-12-27T05:49:11.754Z,25.10
2018-12-27T05:51:41.490Z,25.10
2018-12-27T05:54:10.994Z,25.00
2018-12-27T05:56:40.894Z,25.10
2018-12-27T05:59:10.732Z,25.10
2018-12-27T06:01:40.506Z,25.10
2018-12-27T06:04:10.022Z,25.10
2018-12-27T06:06:39.769Z,25.60
2018-12-27T06:09:09.274Z,25.20
2018-12-27T06:11:39.122Z,25.10
2018-12-27T06:14:09.270Z,25.10
2018-12-27T06:16:38.768Z,25.10
2018-12-27T06:19:08.578Z,25.10
2018-12-27T06:21:38.775Z,25.10
2018-12-27T06:24:08.290Z,25.00
2018-12-27T06:26:38.705Z,25.00
2018-12-27T06:29:08.189Z,25.00
2018-12-27T06:31:37.694Z,24.90
2018-12-27T06:34:07.254Z,24.90
2018-12-27T06:36:36.762Z,24.90
2018-12-27T06:39:07.170Z,24.90
2018-12-27T06:41:36.954Z,25.00
2018-12-27T06:44:06.449Z,25.00
2018-12-27T06:46:35.963Z,25.00
2018-12-27T06:49:05.506Z,25.00
2018-12-27T06:51:35.010Z,25.00
2018-12-27T06:54:04.542Z,25.10
2018-12-27T06:56:34.441Z,25.30
2018-12-27T06:59:03.966Z,25.20
2018-12-27T07:01:33.551Z,25.30
2018-12-27T07:04:03.494Z,25.20
2018-12-27T07:06:33.009Z,25.20
2018-12-27T07:09:02.883Z,25.20
2018-12-27T07:11:32.478Z,25.20
2018-12-27T07:14:01.984Z,25.20
2018-12-27T07:16:31.478Z,25.20
2018-12-27T07:19:00.990Z,25.20
2018-12-27T07:21:30.492Z,25.20
2018-12-27T07:24:00.017Z,25.20
2018-12-27T07:26:29.618Z,25.10
2018-12-27T07:28:59.225Z,25.10
2018-12-27T07:31:28.718Z,25.00
2018-12-27T07:33:58.494Z,25.00
2018-12-27T07:36:28.009Z,25.00
2018-12-27T07:38:57.806Z,24.90
2018-12-27T07:41:27.397Z,24.90
2018-12-27T07:43:57.245Z,24.90
2018-12-27T07:46:27.038Z,24.90
2018-12-27T07:48:56.590Z,24.80
2018-12-27T07:51:26.113Z,24.90
2018-12-27T07:53:55.889Z,24.80
2018-12-27T07:56:25.497Z,24.80
2018-12-27T07:58:55.021Z,24.80
2018-12-27T08:01:24.757Z,24.80
2018-12-27T08:03:54.601Z,24.70
2018-12-27T08:06:24.094Z,24.70
2018-12-27T08:08:53.605Z,24.70
2018-12-27T08:11:23.431Z,24.70
2018-12-27T08:13:52.949Z,24.70
2018-12-27T08:16:22.442Z,24.70
2018-12-27T08:18:51.937Z,24.70
2018-12-27T08:21:21.716Z,24.60
2018-12-27T08:23:51.210Z,24.70
2018-12-27T08:26:20.707Z,24.60
2018-12-27T08:28:50.289Z,24.60
2018-12-27T08:31:20.068Z,24.60
2018-12-27T08:33:49.573Z,24.80
2018-12-27T08:36:19.075Z,24.90
2018-12-27T08:38:48.567Z,24.90
2018-12-27T08:41:18.243Z,25.40
2018-12-27T08:43:48.658Z,24.90
2018-12-27T08:46:18.246Z,24.80
2018-12-27T08:48:48.031Z,24.90
2018-12-27T08:51:17.665Z,24.90
2018-12-27T08:53:47.163Z,24.90
2018-12-27T08:56:16.942Z,25.00
2018-12-27T08:58:46.962Z,24.90
2018-12-27T09:01:16.467Z,24.80
2018-12-27T09:03:45.954Z,24.80
2018-12-27T09:06:15.455Z,24.80
2018-12-27T09:08:45.286Z,25.00
2018-12-27T09:11:15.329Z,25.20
2018-12-27T09:13:44.821Z,25.40
2018-12-27T09:16:14.409Z,25.60
2018-12-27T09:18:43.914Z,25.60
2018-12-27T09:21:13.761Z,25.70
2018-12-27T09:23:43.249Z,25.90
2018-12-27T09:26:12.766Z,25.90
2018-12-27T09:28:42.269Z,25.90
2018-12-27T09:31:12.004Z,25.90
2018-12-27T09:33:41.506Z,25.90
2018-12-27T09:36:10.997Z,26.00
2018-12-27T09:38:40.590Z,26.00
2018-12-27T09:41:10.650Z,26.10
2018-12-27T09:43:40.175Z,26.10
2018-12-27T09:46:09.882Z,26.00
2018-12-27T09:48:39.654Z,26.00
2018-12-27T09:51:09.154Z,26.10
2018-12-27T09:53:38.662Z,26.10
2018-12-27T09:56:08.173Z,26.10
2018-12-27T09:58:37.718Z,26.10
2018-12-27T10:01:07.256Z,26.00
2018-12-27T10:03:36.870Z,26.00
2018-12-27T10:06:06.562Z,26.10
2018-12-27T10:08:36.145Z,26.10
2018-12-27T10:11:05.990Z,26.10
2018-12-27T10:13:35.522Z,26.20
2018-12-27T10:16:05.013Z,26.00
2018-12-27T10:18:34.573Z,26.10
2018-12-27T10:21:04.111Z,26.10
2018-12-27T10:23:33.623Z,26.10
2018-12-27T10:26:03.366Z,26.20
2018-12-27T10:28:32.975Z,26.10
2018-12-27T10:31:02.988Z,26.10
2018-12-27T10:33:32.501Z,26.20
2018-12-27T10:36:02.642Z,26.20
2018-12-27T10:38:32.437Z,26.30
2018-12-27T10:41:02.169Z,26.40
2018-12-27T10:43:32.275Z,26.40
2018-12-27T10:46:02.027Z,26.40
2018-12-27T10:48:31.549Z,26.30
2018-12-27T10:51:01.030Z,26.30
2018-12-27T10:53:30.774Z,26.30
2018-12-27T10:56:00.631Z,26.30
2018-12-27T10:58:30.125Z,26.20
2018-12-27T11:00:59.899Z,26.30
2018-12-27T11:03:30.710Z,26.30
2018-12-27T11:06:00.708Z,26.40
2018-12-27T11:08:30.475Z,26.40
2018-12-27T11:11:00.393Z,26.40
2018-12-27T11:13:30.230Z,26.50
2018-12-27T11:15:59.754Z,26.40
2018-12-27T11:18:29.265Z,26.40
2018-12-27T11:20:59.018Z,26.50
2018-12-27T11:23:28.982Z,26.50
2018-12-27T11:25:58.525Z,26.40
2018-12-27T11:28:28.409Z,26.50
2018-12-27T11:30:58.321Z,26.50
2018-12-27T11:33:28.594Z,26.50
2018-12-27T11:35:58.173Z,26.50
2018-12-27T11:38:27.749Z,26.50
2018-12-27T11:40:57.513Z,26.50
2018-12-27T11:43:27.377Z,26.50
2018-12-27T11:45:56.909Z,26.50
2018-12-27T11:48:26.499Z,26.50
2018-12-27T11:50:56.533Z,26.40
2018-12-27T11:53:26.271Z,26.50
2018-12-27T11:55:57.202Z,26.40
2018-12-27T11:58:26.797Z,26.40
2018-12-27T12:00:56.375Z,26.40
2018-12-27T12:03:29.436Z,26.40
2018-12-27T12:06:03.164Z,26.40
2018-12-27T12:08:30.944Z,26.40
2018-12-27T12:11:01.197Z,26.40
2018-12-27T12:13:30.962Z,26.40
2018-12-27T12:16:01.160Z,26.30
2018-12-27T12:18:31.222Z,26.30
2018-12-27T12:21:01.197Z,26.30
2018-12-27T12:23:30.728Z,26.30
2018-12-27T12:26:00.810Z,26.20
2018-12-27T12:28:30.381Z,26.20
2018-12-27T12:31:01.197Z,26.30
2018-12-27T12:33:30.802Z,26.20
2018-12-27T12:36:00.710Z,26.20
2018-12-27T12:38:30.253Z,26.20
2018-12-27T12:40:59.737Z,26.20
2018-12-27T12:43:29.404Z,26.10
2018-12-27T12:45:59.220Z,26.10
2018-12-27T12:48:28.780Z,26.10
2018-12-27T12:50:58.279Z,26.20
2018-12-27T12:53:28.178Z,26.30
2018-12-27T12:55:57.670Z,26.20
2018-12-27T12:58:27.674Z,26.20
2018-12-27T13:00:57.359Z,26.20
2018-12-27T13:03:26.866Z,26.10
2018-12-27T13:05:56.371Z,26.10
2018-12-27T13:08:26.014Z,26.10
2018-12-27T13:10:55.516Z,26.10
2018-12-27T13:13:25.245Z,26.10
2018-12-27T13:15:54.759Z,26.10
2018-12-27T13:18:24.279Z,26.10
2018-12-27T13:20:54.243Z,26.10
2018-12-27T13:23:23.741Z,26.10
2018-12-27T13:25:53.261Z,26.00
2018-12-27T13:28:23.322Z,26.10
2018-12-27T13:30:52.830Z,26.00
2018-12-27T13:33:22.904Z,26.00
2018-12-27T13:35:52.762Z,26.00
2018-12-27T13:38:22.700Z,26.00
2018-12-27T13:40:52.513Z,25.90
2018-12-27T13:43:24.006Z,26.50
2018-12-27T13:45:53.705Z,25.90
2018-12-27T13:48:23.543Z,26.00
2018-12-27T13:50:53.067Z,26.00
2018-12-27T13:53:23.042Z,26.00
2018-12-27T13:55:52.794Z,26.10
2018-12-27T13:58:22.314Z,26.10
2018-12-27T14:00:52.353Z,26.20
2018-12-27T14:03:22.328Z,26.10
2018-12-27T14:05:51.944Z,25.90
2018-12-27T14:08:21.697Z,25.80
2018-12-27T14:10:52.506Z,25.80
2018-12-27T14:13:22.002Z,25.70
2018-12-27T14:15:51.496Z,25.70
2018-12-27T14:18:21.014Z,25.70
2018-12-27T14:20:50.765Z,25.70
2018-12-27T14:23:20.514Z,25.60
2018-12-27T14:25:50.034Z,25.60
2018-12-27T14:28:19.571Z,25.70
2018-12-27T14:30:49.059Z,25.70
2018-12-27T14:33:19.061Z,25.60
2018-12-27T14:35:48.551Z,25.70
2018-12-27T14:38:18.061Z,25.80
2018-12-27T14:40:47.546Z,26.30
2018-12-27T14:43:17.296Z,25.80
2018-12-27T14:45:46.782Z,25.80
2018-12-27T14:48:16.770Z,25.80
2018-12-27T14:50:46.263Z,25.90
2018-12-27T14:53:16.010Z,26.20
2018-12-27T14:55:45.497Z,26.30
2018-12-27T14:58:15.021Z,26.40
2018-12-27T15:00:44.778Z,26.40
2018-12-27T15:03:14.527Z,26.40
2018-12-27T15:05:44.250Z,26.40
2018-12-27T15:08:13.753Z,26.40
2018-12-27T15:10:43.493Z,26.40
2018-12-27T15:13:13.254Z,26.40
2018-12-27T15:15:43.251Z,26.50
2018-12-27T15:18:12.753Z,26.50
2018-12-27T15:21:05.459Z,26.60
2018-12-27T15:23:35.911Z,26.60
2018-12-27T15:26:05.674Z,26.60
2018-12-27T15:28:35.207Z,26.70
2018-12-27T15:31:04.950Z,26.80
2018-12-27T15:33:36.068Z,26.90
2018-12-27T15:36:05.565Z,26.90
2018-12-27T15:38:35.896Z,27.00
2018-12-27T15:41:05.499Z,27.00
2018-12-27T15:43:35.058Z,27.10
2018-12-27T15:46:04.806Z,27.20
2018-12-27T15:48:34.549Z,27.20
2018-12-27T15:51:04.290Z,27.30
2018-12-27T15:53:33.794Z,27.20
2018-12-27T15:56:03.567Z,27.20
2018-12-27T15:58:33.073Z,27.20
2018-12-27T16:01:03.090Z,27.10
2018-12-27T16:03:32.581Z,27.10
2018-12-27T16:06:02.529Z,27.10
2018-12-27T16:08:32.287Z,27.20
2018-12-27T16:11:02.033Z,27.10
2018-12-27T16:13:31.597Z,27.10
2018-12-27T16:16:01.094Z,27.10
2018-12-27T16:18:30.750Z,27.20
2018-12-27T16:21:00.634Z,27.10
2018-12-27T16:23:30.129Z,27.10
2018-12-27T16:25:59.917Z,27.20
2018-12-27T16:28:29.439Z,27.10
2018-12-27T16:30:59.257Z,27.10
2018-12-27T16:33:32.164Z,27.10
2018-12-27T16:36:01.737Z,27.10
2018-12-27T16:38:32.222Z,27.10
2018-12-27T16:41:02.217Z,27.60
2018-12-27T16:43:32.067Z,27.10
2018-12-27T16:46:21.362Z,27.10
2018-12-27T16:48:50.903Z,26.90
2018-12-27T16:51:20.761Z,27.10
2018-12-27T16:53:50.701Z,27.00
2018-12-27T16:56:20.698Z,27.00
2018-12-27T16:58:50.238Z,26.90
2018-12-27T17:01:19.813Z,27.00
2018-12-27T17:03:49.556Z,27.00
2018-12-27T17:06:19.099Z,26.90
2018-12-27T17:08:48.634Z,26.90
2018-12-27T17:11:21.899Z,27.00
2018-12-27T17:13:51.649Z,26.90
2018-12-27T17:16:21.138Z,26.80
2018-12-27T17:18:51.399Z,26.80
2018-12-27T17:21:20.881Z,26.80
2018-12-27T17:23:50.386Z,26.80
2018-12-27T17:26:20.125Z,26.80
2018-12-27T17:28:49.634Z,26.70
2018-12-27T17:31:19.106Z,26.60
2018-12-27T17:33:48.873Z,26.60
2018-12-27T17:36:18.382Z,26.70
2018-12-27T17:38:47.942Z,26.60
2018-12-27T17:41:17.438Z,26.60
2018-12-27T17:43:46.945Z,26.60
2018-12-27T17:46:16.561Z,26.60
2018-12-27T17:48:46.058Z,26.60
2018-12-27T17:51:15.818Z,26.60
2018-12-27T17:53:45.557Z,26.50
2018-12-27T17:56:15.067Z,26.50
2018-12-27T17:58:44.562Z,26.60
2018-12-27T18:01:15.402Z,26.60
2018-12-27T18:03:44.902Z,26.50
2018-12-27T18:06:14.410Z,26.60
2018-12-27T18:08:43.909Z,26.50
2018-12-27T18:11:13.462Z,26.60
2018-12-27T18:13:43.306Z,26.80
2018-12-27T18:16:12.826Z,26.40
2018-12-27T18:18:42.481Z,26.40
2018-12-27T18:21:12.262Z,26.00
2018-12-27T18:23:41.753Z,26.40
2018-12-27T18:26:11.291Z,26.40
2018-12-27T18:28:40.790Z,26.40
2018-12-27T18:31:10.315Z,26.40
2018-12-27T18:33:40.202Z,26.30
2018-12-27T18:36:09.713Z,26.30
2018-12-27T18:38:39.213Z,26.30
2018-12-27T18:41:08.805Z,26.30
2018-12-27T18:43:38.345Z,26.40
2018-12-27T18:46:08.186Z,26.40
2018-12-27T18:48:37.694Z,26.40
2018-12-27T18:51:07.540Z,26.50
2018-12-27T18:53:37.059Z,26.50
2018-12-27T18:56:06.566Z,26.70
2018-12-27T18:58:36.586Z,26.90
2018-12-27T19:01:06.213Z,26.80
2018-12-27T19:03:36.079Z,26.80
2018-12-27T19:06:05.858Z,26.80
2018-12-27T19:08:36.027Z,26.50
2018-12-27T19:11:42.282Z,26.80
2018-12-27T19:14:11.817Z,26.90
2018-12-27T19:16:41.314Z,26.90
2018-12-27T19:19:11.183Z,26.90
2018-12-27T19:22:11.221Z,27.00
2018-12-27T19:24:40.983Z,27.00
2018-12-27T19:27:10.810Z,27.00
2018-12-27T19:29:41.118Z,27.00
2018-12-27T19:32:11.277Z,27.20
2018-12-27T19:34:40.780Z,27.30
2018-12-27T19:37:10.778Z,27.30
2018-12-27T19:39:40.593Z,27.30
2018-12-27T19:42:10.452Z,27.30
2018-12-27T19:44:39.946Z,27.20
2018-12-27T19:47:09.434Z,27.20
2018-12-27T19:49:39.182Z,27.10
2018-12-27T19:52:09.169Z,27.20
2018-12-27T19:54:38.966Z,27.10
2018-12-27T19:57:08.553Z,27.00
2018-12-27T19:59:38.555Z,26.90
2018-12-27T20:02:08.643Z,26.80
2018-12-27T20:04:38.446Z,26.80
2018-12-27T20:07:08.237Z,26.80
2018-12-27T20:09:38.002Z,26.90
2018-12-27T20:12:07.793Z,26.80
2018-12-27T20:14:37.346Z,26.80
2018-12-27T20:17:07.119Z,26.70
2018-12-27T20:19:36.626Z,26.80
2018-12-27T20:22:06.422Z,26.80
2018-12-27T20:24:36.242Z,26.80
2018-12-27T20:27:05.942Z,26.80
2018-12-27T20:29:35.759Z,26.80
2018-12-27T20:32:05.627Z,26.70
2018-12-27T20:34:35.163Z,26.80
2018-12-27T20:37:04.890Z,26.80
2018-12-27T20:39:34.530Z,26.80
2018-12-27T20:42:04.041Z,26.80
2018-12-27T20:44:33.837Z,26.70
2018-12-27T20:47:03.329Z,26.70
2018-12-27T20:49:32.829Z,26.60
2018-12-27T20:52:02.478Z,26.60
2018-12-27T20:54:33.378Z,26.50
2018-12-27T20:57:03.031Z,26.50
2018-12-27T20:59:32.770Z,26.40
2018-12-27T21:02:02.618Z,26.40
2018-12-27T21:04:32.547Z,26.40
2018-12-27T21:07:02.086Z,26.40
2018-12-27T21:09:32.071Z,26.80
2018-12-27T21:12:02.802Z,26.30
2018-12-27T21:14:32.294Z,26.40
2018-12-27T21:17:02.314Z,26.50
2018-12-27T21:19:33.048Z,26.50
2018-12-27T21:22:02.821Z,26.60
2018-12-27T21:24:32.594Z,26.50
2018-12-27T21:27:02.337Z,26.50
2018-12-27T21:29:31.846Z,26.40
2018-12-27T21:32:01.603Z,26.40
2018-12-27T21:34:31.103Z,26.30
2018-12-27T21:37:00.859Z,26.40
2018-12-27T21:39:30.591Z,26.30
2018-12-27T21:42:00.350Z,26.30
2018-12-27T21:44:29.930Z,26.30
2018-12-27T21:46:59.473Z,26.20
2018-12-27T21:49:29.213Z,26.20
2018-12-27T21:51:58.758Z,26.10
2018-12-27T21:54:28.493Z,26.00
2018-12-27T21:56:58.533Z,26.00
2018-12-27T21:59:28.038Z,26.00
2018-12-27T22:01:57.541Z,26.00
2018-12-27T22:04:27.053Z,26.00
2018-12-27T22:06:57.031Z,26.00
2018-12-27T22:09:26.541Z,26.40
2018-12-27T22:11:56.031Z,25.90
2018-12-27T22:14:25.577Z,25.90
2018-12-27T22:16:55.072Z,25.90
2018-12-27T22:19:24.596Z,25.80
2018-12-27T22:21:54.358Z,25.80
2018-12-27T22:24:23.861Z,25.80
2018-12-27T22:26:53.431Z,25.70
2018-12-27T22:29:22.956Z,25.70
2018-12-27T22:31:52.775Z,25.70
2018-12-27T22:34:22.525Z,25.70
2018-12-27T22:36:52.286Z,25.70
2018-12-27T22:39:21.846Z,25.70
2018-12-27T22:41:51.349Z,25.90
2018-12-27T22:44:20.857Z,25.90
2018-12-27T22:46:50.619Z,26.00
2018-12-27T22:49:20.161Z,26.00
2018-12-27T22:51:49.650Z,26.00
2018-12-27T22:54:19.158Z,26.10
2018-12-27T22:56:48.661Z,26.10
2018-12-27T22:59:18.173Z,26.10
2018-12-27T23:01:47.688Z,26.10
2018-12-27T23:04:17.187Z,26.10
2018-12-27T23:06:46.678Z,26.10
2018-12-27T23:09:16.190Z,26.10
2018-12-27T23:11:45.694Z,26.10
2018-12-27T23:14:15.430Z,26.10
2018-12-27T23:16:44.922Z,26.10
2018-12-27T23:19:14.437Z,26.10
2018-12-27T23:21:44.198Z,26.10
2018-12-27T23:24:13.737Z,26.10
2018-12-27T23:26:43.475Z,26.10
2018-12-27T23:29:13.254Z,26.10
2018-12-27T23:31:43.037Z,26.20
2018-12-27T23:34:12.526Z,26.20
2018-12-27T23:36:42.034Z,26.20
2018-12-27T23:39:11.773Z,26.20
2018-12-27T23:41:41.282Z,26.10
2018-12-27T23:44:11.025Z,26.20
2018-12-27T23:46:40.782Z,26.20
2018-12-27T23:49:10.277Z,26.20
2018-12-27T23:51:40.293Z,26.20
2018-12-27T23:54:09.787Z,26.20
2018-12-27T23:56:39.290Z,26.20
2018-12-27T23:59:08.782Z,26.20
