createdAt,value
2019-06-26T00:00:37.624Z,38.53
2019-06-26T00:03:07.191Z,39.83
2019-06-26T00:05:36.586Z,43.25
2019-06-26T00:08:06.089Z,50.10
2019-06-26T00:10:35.477Z,39.08
2019-06-26T00:13:05.568Z,33.95
2019-06-26T00:15:35.009Z,39.75
2019-06-26T00:18:04.518Z,44.05
2019-06-26T00:20:33.889Z,39.48
2019-06-26T00:23:03.378Z,35.55
2019-06-26T00:25:33.285Z,36.68
2019-06-26T00:28:02.768Z,28.45
2019-06-26T00:30:32.150Z,33.20
2019-06-26T00:33:01.553Z,33.60
2019-06-26T00:35:30.939Z,32.60
2019-06-26T00:38:00.321Z,42.95
2019-06-26T00:40:31.310Z,31.40
2019-06-26T00:43:00.743Z,32.83
2019-06-26T00:45:30.182Z,44.65
2019-06-26T00:47:59.554Z,32.80
2019-06-26T00:50:29.969Z,34.18
2019-06-26T00:53:01.081Z,33.78
2019-06-26T00:55:30.428Z,41.20
2019-06-26T00:57:59.801Z,51.30
2019-06-26T01:00:38.177Z,35.40
2019-06-26T01:03:07.540Z,36.65
2019-06-26T01:05:36.912Z,40.78
2019-06-26T01:08:06.286Z,34.05
2019-06-26T01:10:35.687Z,30.62
2019-06-26T01:13:06.083Z,30.17
2019-06-26T01:15:35.509Z,35.70
2019-06-26T01:18:05.691Z,33.38
2019-06-26T01:20:35.088Z,37.42
2019-06-26T01:23:04.529Z,37.60
2019-06-26T01:25:34.036Z,49.18
2019-06-26T01:28:03.650Z,34.48
2019-06-26T01:30:33.155Z,37.58
2019-06-26T01:33:02.571Z,48.38
2019-06-26T01:35:31.937Z,38.95
2019-06-26T01:38:01.324Z,44.33
2019-06-26T01:40:30.801Z,40.52
2019-06-26T01:43:00.236Z,49.75
2019-06-26T01:45:29.902Z,49.70
2019-06-26T01:47:59.356Z,44.70
2019-06-26T01:50:28.728Z,52.73
2019-06-26T01:52:58.126Z,51.88
2019-06-26T01:55:27.575Z,45.50
2019-06-26T01:57:57.030Z,46.33
2019-06-26T02:00:26.666Z,37.75
2019-06-26T02:02:56.324Z,39.23
2019-06-26T02:05:28.120Z,44.77
2019-06-26T02:07:57.671Z,43.15
2019-06-26T02:10:27.086Z,50.98
2019-06-26T02:12:56.537Z,52.83
2019-06-26T02:15:26.008Z,46.10
2019-06-26T02:17:55.375Z,51.05
2019-06-26T02:20:24.744Z,45.60
2019-06-26T02:22:54.117Z,51.45
2019-06-26T02:25:23.577Z,47.67
2019-06-26T02:27:53.023Z,51.58
2019-06-26T02:30:22.427Z,45.90
2019-06-26T02:32:51.796Z,56.42
2019-06-26T02:35:21.194Z,49.88
2019-06-26T02:37:50.564Z,49.93
2019-06-26T02:40:20.991Z,48.40
2019-06-26T02:42:50.346Z,63.05
2019-06-26T02:45:21.426Z,60.48
2019-06-26T02:47:50.777Z,73.20
2019-06-26T02:50:20.146Z,50.05
2019-06-26T02:52:49.560Z,63.30
2019-06-26T02:55:19.116Z,51.15
2019-06-26T02:57:48.528Z,50.12
2019-06-26T03:00:17.997Z,45.20
2019-06-26T03:02:47.441Z,62.33
2019-06-26T03:05:16.839Z,52.93
2019-06-26T03:07:46.190Z,48.05
2019-06-26T03:10:16.145Z,57.43
2019-06-26T03:12:45.744Z,60.25
2019-06-26T03:15:15.352Z,57.70
2019-06-26T03:17:54.662Z,58.23
2019-06-26T03:20:18.920Z,64.00
2019-06-26T03:22:48.286Z,51.00
2019-06-26T03:25:17.745Z,50.17
2019-06-26T03:27:59.745Z,39.25
2019-06-26T03:32:57.769Z,73.22
2019-06-26T03:35:27.285Z,50.85
2019-06-26T03:37:56.759Z,63.17
2019-06-26T03:40:26.170Z,57.08
2019-06-26T03:42:55.646Z,52.40
2019-06-26T03:45:26.516Z,67.72
2019-06-26T03:47:56.030Z,57.10
2019-06-26T03:50:25.520Z,57.27
2019-06-26T03:52:55.027Z,58.40
2019-06-26T03:55:27.110Z,59.70
2019-06-26T03:57:56.567Z,60.28
2019-06-26T04:00:43.608Z,60.60
2019-06-26T04:03:13.078Z,55.95
2019-06-26T04:05:43.553Z,48.65
2019-06-26T04:08:14.275Z,42.15
2019-06-26T04:10:43.800Z,55.30
2019-06-26T04:13:14.809Z,54.80
2019-06-26T04:15:44.195Z,46.05
2019-06-26T04:18:13.563Z,44.67
2019-06-26T04:20:42.935Z,48.80
2019-06-26T04:23:12.328Z,48.58
2019-06-26T04:25:41.733Z,45.83
2019-06-26T04:28:11.167Z,54.90
2019-06-26T04:30:40.595Z,53.30
2019-06-26T04:33:09.960Z,48.85
2019-06-26T04:35:39.734Z,49.85
2019-06-26T04:38:09.293Z,54.05
2019-06-26T04:40:38.831Z,58.45
2019-06-26T04:43:08.350Z,53.65
2019-06-26T04:45:37.817Z,64.07
2019-06-26T04:48:07.621Z,62.30
2019-06-26T04:50:37.412Z,59.58
2019-06-26T04:53:06.900Z,53.80
2019-06-26T04:55:36.382Z,58.87
2019-06-26T04:58:06.044Z,57.85
2019-06-26T05:00:35.490Z,49.20
2019-06-26T05:03:07.908Z,55.67
2019-06-26T05:05:39.909Z,50.98
2019-06-26T05:08:08.455Z,48.45
2019-06-26T05:10:37.820Z,50.88
2019-06-26T05:13:07.366Z,53.87
2019-06-26T05:15:41.403Z,49.00
2019-06-26T05:18:12.538Z,49.33
2019-06-26T05:20:41.975Z,48.67
2019-06-26T05:23:11.414Z,46.08
2019-06-26T05:25:45.385Z,39.78
2019-06-26T05:28:14.514Z,43.42
2019-06-26T05:30:43.943Z,41.48
2019-06-26T05:33:15.659Z,50.43
2019-06-26T05:38:13.782Z,40.87
2019-06-26T05:40:44.241Z,43.20
2019-06-26T05:43:13.745Z,31.53
2019-06-26T05:45:43.119Z,37.63
2019-06-26T05:48:16.532Z,47.55
2019-06-26T05:50:45.928Z,38.75
2019-06-26T05:53:15.488Z,33.38
2019-06-26T05:55:44.933Z,35.33
2019-06-26T05:58:14.300Z,41.25
2019-06-26T06:00:47.671Z,30.37
2019-06-26T06:03:17.175Z,41.25
2019-06-26T06:05:46.609Z,36.58
2019-06-26T06:08:15.997Z,30.48
2019-06-26T06:10:45.490Z,32.08
2019-06-26T06:13:14.900Z,27.60
2019-06-26T06:15:46.023Z,29.10
2019-06-26T06:18:16.063Z,26.77
2019-06-26T06:20:45.563Z,30.62
2019-06-26T06:23:15.010Z,26.73
2019-06-26T06:25:44.368Z,24.65
2019-06-26T06:28:13.829Z,29.25
2019-06-26T06:30:44.324Z,24.67
2019-06-26T06:33:13.761Z,38.95
2019-06-26T06:35:43.118Z,27.80
2019-06-26T06:38:12.640Z,28.85
2019-06-26T06:40:42.088Z,25.65
2019-06-26T06:43:11.708Z,28.17
2019-06-26T06:45:41.319Z,23.57
2019-06-26T06:48:10.709Z,26.07
2019-06-26T06:50:40.212Z,26.65
2019-06-26T06:53:09.619Z,20.48
2019-06-26T06:55:38.971Z,25.48
2019-06-26T06:58:08.344Z,20.02
2019-06-26T07:00:37.777Z,16.85
2019-06-26T07:03:07.531Z,24.25
2019-06-26T07:05:36.908Z,22.55
2019-06-26T07:08:06.264Z,24.82
2019-06-26T07:10:35.669Z,17.20
2019-06-26T07:13:05.775Z,18.45
2019-06-26T07:15:35.123Z,22.02
2019-06-26T07:18:05.438Z,13.60
2019-06-26T07:20:34.873Z,28.20
2019-06-26T07:23:06.079Z,23.55
2019-06-26T07:25:35.569Z,30.82
2019-06-26T07:28:05.416Z,22.25
2019-06-26T07:30:34.999Z,15.00
2019-06-26T07:33:04.863Z,22.45
2019-06-26T07:35:34.271Z,22.32
2019-06-26T07:38:03.650Z,12.03
2019-06-26T07:40:33.130Z,22.42
2019-06-26T07:43:02.590Z,28.00
2019-06-26T07:45:32.067Z,16.20
2019-06-26T07:48:01.477Z,29.87
2019-06-26T07:50:32.526Z,11.97
2019-06-26T07:55:30.952Z,14.20
2019-06-26T07:58:00.359Z,13.30
2019-06-26T08:00:31.701Z,12.05
2019-06-26T08:03:04.330Z,13.95
2019-06-26T08:05:32.117Z,18.30
2019-06-26T08:08:02.489Z,20.67
2019-06-26T08:10:31.927Z,17.98
2019-06-26T08:13:01.501Z,18.20
2019-06-26T08:15:31.030Z,19.32
2019-06-26T08:18:01.741Z,16.90
2019-06-26T08:20:31.170Z,14.65
2019-06-26T08:23:00.539Z,13.15
2019-06-26T08:25:29.989Z,18.87
2019-06-26T08:27:59.355Z,15.60
2019-06-26T08:30:28.703Z,17.23
2019-06-26T08:32:58.064Z,23.55
2019-06-26T08:35:27.497Z,18.82
2019-06-26T08:38:09.419Z,18.67
2019-06-26T08:40:27.915Z,20.10
2019-06-26T08:42:57.290Z,15.68
2019-06-26T08:45:26.642Z,21.00
2019-06-26T08:47:56.020Z,18.12
2019-06-26T08:50:25.432Z,21.00
2019-06-26T08:52:54.855Z,18.73
2019-06-26T08:55:24.276Z,16.67
2019-06-26T08:57:53.786Z,30.30
2019-06-26T09:00:23.577Z,21.57
2019-06-26T09:02:52.923Z,16.67
2019-06-26T09:05:22.299Z,24.90
2019-06-26T09:07:51.738Z,15.50
2019-06-26T09:10:22.697Z,23.62
2019-06-26T09:12:52.239Z,20.90
2019-06-26T09:15:21.675Z,21.82
2019-06-26T09:17:51.053Z,17.92
2019-06-26T09:20:23.486Z,21.20
2019-06-26T09:22:52.887Z,16.77
2019-06-26T09:25:22.756Z,14.05
2019-06-26T09:27:52.293Z,14.00
2019-06-26T09:30:22.481Z,22.93
2019-06-26T09:32:51.921Z,17.03
2019-06-26T09:35:21.286Z,18.65
2019-06-26T09:37:50.757Z,17.75
2019-06-26T09:40:20.260Z,16.52
2019-06-26T09:42:50.639Z,14.10
2019-06-26T09:45:20.454Z,17.52
2019-06-26T09:47:49.797Z,19.62
2019-06-26T09:50:19.400Z,16.32
2019-06-26T09:52:48.740Z,17.50
2019-06-26T09:55:18.408Z,19.83
2019-06-26T09:57:47.795Z,21.82
2019-06-26T10:00:20.215Z,26.35
2019-06-26T10:02:49.648Z,22.10
2019-06-26T10:05:19.179Z,24.90
2019-06-26T10:07:48.603Z,18.05
2019-06-26T10:10:18.121Z,20.75
2019-06-26T10:12:47.537Z,20.75
2019-06-26T10:15:17.833Z,20.77
2019-06-26T10:17:47.199Z,20.70
2019-06-26T10:20:16.961Z,24.12
2019-06-26T10:22:46.342Z,26.82
2019-06-26T10:25:16.408Z,25.62
2019-06-26T10:27:45.901Z,26.85
2019-06-26T10:30:16.212Z,29.57
2019-06-26T10:32:45.647Z,28.70
2019-06-26T10:35:15.671Z,23.50
2019-06-26T10:37:45.118Z,34.13
2019-06-26T10:40:16.366Z,29.30
2019-06-26T10:42:45.880Z,31.40
2019-06-26T10:45:15.907Z,24.52
2019-06-26T10:47:45.395Z,28.43
2019-06-26T10:50:15.109Z,28.13
2019-06-26T10:52:44.671Z,26.05
2019-06-26T10:55:14.437Z,27.13
2019-06-26T10:57:43.879Z,27.15
2019-06-26T11:00:14.166Z,28.32
2019-06-26T11:02:43.675Z,33.18
2019-06-26T11:05:13.471Z,25.75
2019-06-26T11:07:42.829Z,24.97
2019-06-26T11:10:12.824Z,29.30
2019-06-26T11:12:42.281Z,24.83
2019-06-26T11:15:12.041Z,25.92
2019-06-26T11:17:41.465Z,26.03
2019-06-26T11:20:11.767Z,23.56
2019-06-26T11:22:41.717Z,18.57
2019-06-26T11:25:11.600Z,31.20
2019-06-26T11:27:41.052Z,20.97
2019-06-26T11:30:11.552Z,22.90
2019-06-26T11:35:09.839Z,23.62
2019-06-26T11:37:39.269Z,21.30
2019-06-26T11:40:10.354Z,28.60
2019-06-26T11:42:39.782Z,19.42
2019-06-26T11:45:09.967Z,27.27
2019-06-26T11:47:39.408Z,20.17
2019-06-26T11:50:09.769Z,21.75
2019-06-26T11:52:39.521Z,24.32
2019-06-26T11:55:10.339Z,30.63
2019-06-26T11:57:40.004Z,25.95
2019-06-26T12:00:15.408Z,22.50
2019-06-26T12:02:44.847Z,20.43
2019-06-26T12:05:14.935Z,19.27
2019-06-26T12:07:44.310Z,21.00
2019-06-26T12:10:14.081Z,28.40
2019-06-26T12:12:43.550Z,22.60
2019-06-26T12:15:15.649Z,19.93
2019-06-26T12:20:19.126Z,18.65
2019-06-26T12:22:44.918Z,18.82
2019-06-26T12:25:26.276Z,16.60
2019-06-26T12:27:55.720Z,18.02
2019-06-26T12:30:27.992Z,13.50
2019-06-26T12:33:03.363Z,13.85
2019-06-26T12:35:28.809Z,22.25
2019-06-26T12:37:58.497Z,15.50
2019-06-26T12:40:31.125Z,11.90
2019-06-26T12:42:59.097Z,11.43
2019-06-26T12:45:28.549Z,10.58
2019-06-26T12:47:57.993Z,10.20
2019-06-26T12:50:35.394Z,8.70
2019-06-26T12:52:59.741Z,9.78
2019-06-26T12:55:32.873Z,8.38
2019-06-26T12:58:12.283Z,14.58
2019-06-26T13:00:32.529Z,8.83
2019-06-26T13:03:02.050Z,9.83
2019-06-26T13:05:31.475Z,8.55
2019-06-26T13:08:00.860Z,8.18
2019-06-26T13:10:30.655Z,9.50
2019-06-26T13:13:03.609Z,11.28
2019-06-26T13:15:33.043Z,12.40
2019-06-26T13:18:02.431Z,11.15
2019-06-26T13:20:31.857Z,9.63
2019-06-26T13:23:01.241Z,8.55
2019-06-26T13:25:30.681Z,11.03
2019-06-26T13:28:00.117Z,8.50
2019-06-26T13:30:38.086Z,10.68
2019-06-26T13:33:07.564Z,11.35
2019-06-26T13:35:36.960Z,7.62
2019-06-26T13:38:10.012Z,10.88
2019-06-26T13:40:41.077Z,14.95
2019-06-26T13:43:10.493Z,10.88
2019-06-26T13:45:40.130Z,12.45
2019-06-26T13:48:10.011Z,11.85
2019-06-26T13:50:39.406Z,9.50
2019-06-26T13:53:09.310Z,9.80
2019-06-26T13:55:38.694Z,9.83
2019-06-26T13:58:08.067Z,11.37
2019-06-26T14:00:37.516Z,10.70
2019-06-26T14:03:08.816Z,14.28
2019-06-26T14:05:38.347Z,11.18
2019-06-26T14:08:07.696Z,11.78
2019-06-26T14:10:37.143Z,10.48
2019-06-26T14:13:06.518Z,12.85
2019-06-26T14:15:37.593Z,7.03
2019-06-26T14:18:08.703Z,7.17
2019-06-26T14:23:06.694Z,16.37
2019-06-26T14:25:37.306Z,13.32
2019-06-26T14:28:06.675Z,5.60
2019-06-26T14:30:36.030Z,11.25
2019-06-26T14:33:05.878Z,10.65
2019-06-26T14:35:35.305Z,7.15
2019-06-26T14:38:05.546Z,7.50
2019-06-26T14:40:34.995Z,6.62
2019-06-26T14:43:07.429Z,8.50
2019-06-26T14:45:38.716Z,7.37
2019-06-26T14:48:12.765Z,8.03
2019-06-26T14:50:42.726Z,6.80
2019-06-26T14:53:12.079Z,3.30
2019-06-26T14:55:45.053Z,6.90
2019-06-26T14:58:19.280Z,3.20
2019-06-26T15:00:57.026Z,5.63
2019-06-26T15:03:29.297Z,6.42
2019-06-26T15:06:15.200Z,6.85
2019-06-26T15:11:01.598Z,4.37
2019-06-26T15:13:30.990Z,5.75
2019-06-26T15:16:00.405Z,5.25
2019-06-26T15:18:33.441Z,4.75
2019-06-26T15:21:03.299Z,1.80
2019-06-26T15:23:33.361Z,6.03
2019-06-26T15:26:02.732Z,8.43
2019-06-26T15:28:34.798Z,1.72
2019-06-26T15:31:04.957Z,4.03
2019-06-26T15:33:36.555Z,2.10
2019-06-26T15:36:06.749Z,1.90
2019-06-26T15:38:36.754Z,3.15
2019-06-26T15:41:06.119Z,7.17
2019-06-26T15:43:35.482Z,2.35
2019-06-26T15:46:05.288Z,3.42
2019-06-26T15:48:34.812Z,5.50
2019-06-26T15:51:04.701Z,2.10
2019-06-26T15:53:34.272Z,11.08
2019-06-26T15:56:03.995Z,1.77
2019-06-26T15:58:33.989Z,7.87
2019-06-26T16:01:04.064Z,1.17
2019-06-26T16:03:33.576Z,3.50
2019-06-26T16:06:03.263Z,1.90
2019-06-26T16:08:32.778Z,3.55
2019-06-26T16:11:02.197Z,3.05
2019-06-26T16:13:31.730Z,3.93
2019-06-26T16:16:01.204Z,6.12
2019-06-26T16:18:38.358Z,3.85
2019-06-26T16:21:07.720Z,5.87
2019-06-26T16:23:37.637Z,10.55
2019-06-26T16:26:07.298Z,2.20
2019-06-26T16:28:37.102Z,3.60
2019-06-26T16:31:06.556Z,2.60
2019-06-26T16:33:36.020Z,6.47
2019-06-26T16:36:07.805Z,1.95
2019-06-26T16:38:37.855Z,6.45
2019-06-26T16:41:07.538Z,3.47
2019-06-26T16:43:38.106Z,2.75
2019-06-26T16:46:08.033Z,3.03
2019-06-26T16:48:38.078Z,1.60
2019-06-26T16:51:07.423Z,3.98
2019-06-26T16:53:36.824Z,8.98
2019-06-26T16:56:06.621Z,6.45
2019-06-26T16:58:36.013Z,5.92
2019-06-26T17:01:06.810Z,11.50
2019-06-26T17:03:36.388Z,14.68
2019-06-26T17:06:05.989Z,4.37
2019-06-26T17:08:36.715Z,5.65
2019-06-26T17:11:06.917Z,1.70
2019-06-26T17:13:36.673Z,3.47
2019-06-26T17:16:07.918Z,3.40
2019-06-26T17:18:37.599Z,4.03
2019-06-26T17:21:07.043Z,1.27
2019-06-26T17:23:36.393Z,2.35
2019-06-26T17:26:06.389Z,10.15
2019-06-26T17:28:35.866Z,1.77
2019-06-26T17:31:05.563Z,1.05
2019-06-26T17:33:36.491Z,5.45
2019-06-26T17:36:07.803Z,4.97
2019-06-26T17:38:38.879Z,2.90
2019-06-26T17:41:09.896Z,1.30
2019-06-26T17:43:39.475Z,1.05
2019-06-26T17:46:08.840Z,1.10
2019-06-26T17:48:38.356Z,2.80
2019-06-26T17:51:07.798Z,4.47
2019-06-26T17:53:37.175Z,2.85
2019-06-26T17:56:06.626Z,0.85
2019-06-26T17:58:36.025Z,3.25
2019-06-26T18:01:05.970Z,5.53
2019-06-26T18:03:35.350Z,5.53
2019-06-26T18:06:05.620Z,5.10
2019-06-26T18:08:35.128Z,2.55
2019-06-26T18:11:04.551Z,4.95
2019-06-26T18:13:34.128Z,3.62
2019-06-26T18:16:03.539Z,3.98
2019-06-26T18:18:32.969Z,3.02
2019-06-26T18:21:02.483Z,15.88
2019-06-26T18:23:38.410Z,12.45
2019-06-26T18:26:12.975Z,6.28
2019-06-26T18:28:36.795Z,2.10
2019-06-26T18:31:06.228Z,3.30
2019-06-26T18:33:35.673Z,2.12
2019-06-26T18:36:05.989Z,3.05
2019-06-26T18:38:35.432Z,5.10
2019-06-26T18:41:04.777Z,3.75
2019-06-26T18:43:35.281Z,3.25
2019-06-26T18:46:04.707Z,4.28
2019-06-26T18:48:37.907Z,2.45
2019-06-26T18:51:07.776Z,4.87
2019-06-26T18:53:52.532Z,6.07
2019-06-26T18:56:08.410Z,4.67
2019-06-26T18:58:37.815Z,10.60
2019-06-26T19:01:07.185Z,12.98
2019-06-26T19:03:36.643Z,5.08
2019-06-26T19:06:06.147Z,7.08
2019-06-26T19:08:35.514Z,2.00
2019-06-26T19:11:04.947Z,2.15
2019-06-26T19:13:34.368Z,11.45
2019-06-26T19:16:04.875Z,2.83
2019-06-26T19:18:34.230Z,0.68
2019-06-26T19:21:03.668Z,0.93
2019-06-26T19:23:33.244Z,3.87
2019-06-26T19:26:02.853Z,4.30
2019-06-26T19:28:32.338Z,3.57
2019-06-26T19:31:01.936Z,4.92
2019-06-26T19:33:31.381Z,2.12
2019-06-26T19:36:00.882Z,5.62
2019-06-26T19:38:30.268Z,3.10
2019-06-26T19:40:59.622Z,2.30
2019-06-26T19:43:29.334Z,3.60
2019-06-26T19:46:01.704Z,2.27
2019-06-26T19:48:31.047Z,0.70
2019-06-26T19:51:00.468Z,3.27
2019-06-26T19:53:29.892Z,2.12
2019-06-26T19:55:59.258Z,5.55
2019-06-26T19:58:28.790Z,1.20
2019-06-26T20:00:59.809Z,4.05
2019-06-26T20:03:29.232Z,3.10
2019-06-26T20:05:58.622Z,2.72
2019-06-26T20:08:28.229Z,5.78
2019-06-26T20:10:57.739Z,3.50
2019-06-26T20:13:28.226Z,1.67
2019-06-26T20:15:57.652Z,3.95
2019-06-26T20:18:27.022Z,3.92
2019-06-26T20:20:56.456Z,7.12
2019-06-26T20:23:25.892Z,1.60
2019-06-26T20:25:55.272Z,4.60
2019-06-26T20:28:24.747Z,4.17
2019-06-26T20:30:54.165Z,6.33
2019-06-26T20:33:23.541Z,1.83
2019-06-26T20:35:53.033Z,2.27
2019-06-26T20:38:22.522Z,2.45
2019-06-26T20:40:51.907Z,6.17
2019-06-26T20:43:21.296Z,2.40
2019-06-26T20:45:52.409Z,16.60
2019-06-26T20:50:50.440Z,7.40
2019-06-26T20:53:21.054Z,4.45
2019-06-26T20:55:50.539Z,7.45
2019-06-26T20:58:19.969Z,4.03
2019-06-26T21:00:49.376Z,7.12
2019-06-26T21:03:21.338Z,5.67
2019-06-26T21:05:50.887Z,2.60
2019-06-26T21:08:20.486Z,8.98
2019-06-26T21:10:49.879Z,2.58
2019-06-26T21:13:19.394Z,6.42
2019-06-26T21:15:48.822Z,7.97
2019-06-26T21:18:18.202Z,1.67
2019-06-26T21:20:47.591Z,11.00
2019-06-26T21:23:18.747Z,10.13
2019-06-26T21:25:48.410Z,4.85
2019-06-26T21:28:18.007Z,0.95
2019-06-26T21:30:48.580Z,3.35
2019-06-26T21:33:18.205Z,2.05
2019-06-26T21:35:47.821Z,8.80
2019-06-26T21:38:19.218Z,3.75
2019-06-26T21:40:48.857Z,2.65
2019-06-26T21:43:18.470Z,5.57
2019-06-26T21:45:49.267Z,4.93
2019-06-26T21:48:18.906Z,11.35
2019-06-26T21:50:48.702Z,1.70
2019-06-26T21:53:18.352Z,2.02
2019-06-26T21:56:06.171Z,10.88
2019-06-26T21:58:53.745Z,4.37
2019-06-26T22:01:41.062Z,3.45
2019-06-26T22:04:28.707Z,6.80
2019-06-26T22:07:01.380Z,4.78
2019-06-26T22:09:41.614Z,8.23
2019-06-26T22:12:11.560Z,1.25
2019-06-26T22:14:41.141Z,3.33
2019-06-26T22:17:10.693Z,5.30
2019-06-26T22:19:40.217Z,1.65
2019-06-26T22:22:09.757Z,2.57
2019-06-26T22:24:39.193Z,3.75
2019-06-26T22:27:08.562Z,11.57
2019-06-26T22:29:38.086Z,3.30
2019-06-26T22:32:07.470Z,6.72
2019-06-26T22:34:36.997Z,3.08
2019-06-26T22:37:06.447Z,1.92
2019-06-26T22:39:35.814Z,3.87
2019-06-26T22:42:06.092Z,1.92
2019-06-26T22:44:35.432Z,6.50
2019-06-26T22:47:06.104Z,3.90
2019-06-26T22:49:35.456Z,2.80
2019-06-26T22:52:05.634Z,2.55
2019-06-26T22:54:38.157Z,8.58
2019-06-26T22:57:07.661Z,3.67
2019-06-26T22:59:37.068Z,5.35
2019-06-26T23:02:06.552Z,6.53
2019-06-26T23:04:35.917Z,3.98
2019-06-26T23:07:05.414Z,5.35
2019-06-26T23:09:34.845Z,6.27
2019-06-26T23:12:04.397Z,4.58
2019-06-26T23:14:33.892Z,5.72
2019-06-26T23:17:03.328Z,2.40
2019-06-26T23:19:35.573Z,2.83
2019-06-26T23:22:05.636Z,3.75
2019-06-26T23:24:35.065Z,12.95
2019-06-26T23:27:05.318Z,7.62
2019-06-26T23:29:34.826Z,6.75
2019-06-26T23:32:05.880Z,3.33
2019-06-26T23:34:35.240Z,6.93
2019-06-26T23:37:05.241Z,4.78
2019-06-26T23:39:34.585Z,4.62
2019-06-26T23:42:04.607Z,4.25
2019-06-26T23:44:34.041Z,13.30
2019-06-26T23:47:03.421Z,2.42
2019-06-26T23:49:32.852Z,4.00
2019-06-26T23:52:02.193Z,5.92
2019-06-26T23:54:31.585Z,15.38
2019-06-26T23:57:00.965Z,3.67
2019-06-26T23:59:31.451Z,5.55
