createdAt,value
2018-12-09T00:00:45.865Z,8.00
2018-12-09T00:03:13.506Z,8.01
2018-12-09T00:05:41.084Z,8.00
2018-12-09T00:08:08.681Z,7.99
2018-12-09T00:10:36.436Z,7.98
2018-12-09T00:13:04.087Z,7.94
2018-12-09T00:15:31.752Z,7.91
2018-12-09T00:17:59.415Z,7.89
2018-12-09T00:20:27.093Z,7.86
2018-12-09T00:22:54.748Z,7.85
2018-12-09T00:25:22.421Z,7.84
2018-12-09T00:27:50.035Z,7.82
2018-12-09T00:30:17.626Z,7.79
2018-12-09T00:32:45.300Z,7.77
2018-12-09T00:35:12.959Z,7.74
2018-12-09T00:37:40.626Z,7.72
2018-12-09T00:40:08.281Z,7.70
2018-12-09T00:42:43.291Z,7.65
2018-12-09T00:45:06.076Z,7.67
2018-12-09T00:47:33.656Z,7.67
2018-12-09T00:50:01.303Z,7.65
2018-12-09T00:52:28.951Z,7.64
2018-12-09T00:54:56.610Z,7.62
2018-12-09T00:57:24.258Z,7.61
2018-12-09T00:59:51.940Z,7.61
2018-12-09T01:02:19.600Z,7.59
2018-12-09T01:04:47.263Z,7.57
2018-12-09T01:07:14.928Z,7.56
2018-12-09T01:09:42.597Z,7.56
2018-12-09T01:12:10.248Z,7.54
2018-12-09T01:14:37.924Z,7.54
2018-12-09T01:17:05.575Z,7.55
2018-12-09T01:19:33.247Z,7.54
2018-12-09T01:22:01.544Z,7.56
2018-12-09T01:24:29.188Z,7.59
2018-12-09T01:26:56.816Z,7.61
2018-12-09T01:29:24.517Z,7.62
2018-12-09T01:31:52.181Z,7.64
2018-12-09T01:34:19.844Z,7.67
2018-12-09T01:36:47.500Z,7.68
2018-12-09T01:39:15.516Z,7.72
2018-12-09T01:41:43.137Z,7.72
2018-12-09T01:44:10.730Z,7.49
2018-12-09T01:46:38.363Z,7.76
2018-12-09T01:49:05.952Z,7.78
2018-12-09T01:51:33.580Z,7.81
2018-12-09T01:54:08.626Z,7.83
2018-12-09T01:56:36.812Z,7.85
2018-12-09T01:59:04.460Z,7.86
2018-12-09T02:01:32.112Z,7.89
2018-12-09T02:03:59.780Z,7.93
2018-12-09T02:06:27.419Z,7.95
2018-12-09T02:08:55.108Z,7.97
2018-12-09T02:11:22.759Z,7.99
2018-12-09T02:13:50.434Z,8.01
2018-12-09T02:16:18.096Z,8.05
2018-12-09T02:18:47.913Z,8.08
2018-12-09T02:21:15.563Z,8.10
2018-12-09T02:23:43.227Z,8.12
2018-12-09T02:26:10.895Z,8.14
2018-12-09T02:28:38.661Z,8.17
2018-12-09T02:31:06.325Z,8.18
2018-12-09T02:33:34.009Z,8.20
2018-12-09T02:36:01.641Z,8.21
2018-12-09T02:38:44.060Z,8.24
2018-12-09T02:41:11.722Z,8.23
2018-12-09T02:43:39.383Z,8.26
2018-12-09T02:46:07.055Z,8.26
2018-12-09T02:48:34.803Z,8.26
2018-12-09T02:51:02.893Z,8.26
2018-12-09T02:53:30.649Z,8.25
2018-12-09T02:55:58.324Z,8.25
2018-12-09T02:58:25.976Z,8.26
2018-12-09T03:00:53.650Z,8.26
2018-12-09T03:03:21.310Z,8.26
2018-12-09T03:05:48.955Z,8.26
2018-12-09T03:08:16.636Z,8.27
2018-12-09T03:10:44.223Z,8.27
2018-12-09T03:13:11.819Z,8.28
2018-12-09T03:15:39.512Z,8.29
2018-12-09T03:18:07.176Z,8.28
2018-12-09T03:20:34.836Z,8.28
2018-12-09T03:23:02.500Z,8.28
2018-12-09T03:25:30.164Z,8.28
2018-12-09T03:27:57.826Z,8.28
2018-12-09T03:30:25.492Z,8.29
2018-12-09T03:32:53.163Z,8.28
2018-12-09T03:35:20.776Z,8.29
2018-12-09T03:37:48.360Z,8.30
2018-12-09T03:40:15.990Z,8.30
2018-12-09T03:42:43.567Z,8.30
2018-12-09T03:45:11.361Z,8.31
2018-12-09T03:47:39.019Z,8.32
2018-12-09T03:50:07.512Z,8.32
2018-12-09T03:52:35.167Z,8.33
2018-12-09T03:55:02.836Z,8.35
2018-12-09T03:57:30.491Z,8.36
2018-12-09T03:59:58.091Z,8.36
2018-12-09T04:02:25.714Z,8.38
2018-12-09T04:04:53.384Z,8.38
2018-12-09T04:07:21.046Z,8.39
2018-12-09T04:09:48.709Z,8.40
2018-12-09T04:12:16.384Z,8.41
2018-12-09T04:14:43.965Z,8.42
2018-12-09T04:17:11.590Z,8.43
2018-12-09T04:19:39.168Z,8.44
2018-12-09T04:22:06.821Z,8.46
2018-12-09T04:24:34.479Z,8.48
2018-12-09T04:27:02.140Z,8.49
2018-12-09T04:29:29.808Z,8.50
2018-12-09T04:31:57.480Z,8.51
2018-12-09T04:34:25.133Z,8.52
2018-12-09T04:36:52.788Z,8.53
2018-12-09T04:39:20.460Z,8.54
2018-12-09T04:41:48.130Z,8.54
2018-12-09T04:44:15.794Z,8.55
2018-12-09T04:46:43.399Z,8.56
2018-12-09T04:49:11.004Z,8.57
2018-12-09T04:51:50.870Z,8.58
2018-12-09T04:54:18.460Z,8.57
2018-12-09T04:56:46.071Z,8.56
2018-12-09T04:59:17.223Z,8.57
2018-12-09T05:01:45.500Z,8.56
2018-12-09T05:04:13.184Z,8.56
2018-12-09T05:06:40.835Z,8.54
2018-12-09T05:09:08.499Z,8.53
2018-12-09T05:11:36.152Z,8.52
2018-12-09T05:14:04.196Z,8.49
2018-12-09T05:16:31.806Z,8.48
2018-12-09T05:18:59.449Z,8.46
2018-12-09T05:21:27.051Z,8.42
2018-12-09T05:23:54.671Z,8.39
2018-12-09T05:26:22.635Z,8.35
2018-12-09T05:28:50.308Z,8.34
2018-12-09T05:31:17.958Z,8.32
2018-12-09T05:33:45.627Z,8.29
2018-12-09T05:36:13.302Z,8.26
2018-12-09T05:38:41.477Z,8.24
2018-12-09T05:41:09.123Z,8.15
2018-12-09T05:43:36.793Z,8.17
2018-12-09T05:46:04.377Z,8.12
2018-12-09T05:48:32.024Z,8.07
2018-12-09T05:51:00.292Z,8.03
2018-12-09T05:53:27.957Z,7.97
2018-12-09T05:55:55.615Z,7.91
2018-12-09T05:58:25.158Z,7.85
2018-12-09T06:00:52.739Z,7.78
2018-12-09T06:03:20.817Z,7.71
2018-12-09T06:05:48.515Z,7.65
2018-12-09T06:08:16.180Z,7.61
2018-12-09T06:10:43.848Z,7.55
2018-12-09T06:13:11.461Z,7.53
2018-12-09T06:15:39.480Z,7.50
2018-12-09T06:18:07.143Z,7.47
2018-12-09T06:20:34.899Z,7.45
2018-12-09T06:23:02.568Z,7.44
2018-12-09T06:25:30.240Z,7.42
2018-12-09T06:27:58.407Z,7.41
2018-12-09T06:30:26.081Z,7.41
2018-12-09T06:32:53.730Z,7.40
2018-12-09T06:35:21.405Z,7.39
2018-12-09T06:37:49.060Z,7.39
2018-12-09T06:40:16.680Z,7.39
2018-12-09T06:42:44.384Z,7.36
2018-12-09T06:45:12.062Z,7.34
2018-12-09T06:47:39.708Z,7.34
2018-12-09T06:50:07.359Z,7.33
2018-12-09T06:52:35.045Z,7.32
2018-12-09T06:55:02.644Z,7.33
2018-12-09T06:57:30.264Z,7.34
2018-12-09T06:59:57.863Z,7.35
2018-12-09T07:02:25.493Z,7.35
2018-12-09T07:04:53.154Z,7.34
2018-12-09T07:07:21.215Z,7.35
2018-12-09T07:09:48.876Z,7.34
2018-12-09T07:12:16.521Z,7.34
2018-12-09T07:14:44.207Z,7.33
2018-12-09T07:17:11.821Z,7.33
2018-12-09T07:19:39.403Z,7.32
2018-12-09T07:22:07.090Z,7.30
2018-12-09T07:24:34.850Z,7.31
2018-12-09T07:27:02.515Z,7.32
2018-12-09T07:29:30.186Z,7.33
2018-12-09T07:31:57.857Z,7.35
2018-12-09T07:34:25.503Z,7.14
2018-12-09T07:36:53.116Z,7.38
2018-12-09T07:39:20.736Z,7.38
2018-12-09T07:41:48.405Z,7.39
2018-12-09T07:44:16.152Z,7.40
2018-12-09T07:46:43.923Z,7.40
2018-12-09T07:49:11.598Z,7.41
2018-12-09T07:51:39.203Z,7.40
2018-12-09T07:54:06.907Z,7.44
2018-12-09T07:56:34.585Z,7.45
2018-12-09T07:59:02.163Z,7.48
2018-12-09T08:01:29.805Z,7.48
2018-12-09T08:03:57.443Z,7.51
2018-12-09T08:06:25.015Z,7.51
2018-12-09T08:08:52.701Z,7.52
2018-12-09T08:11:20.354Z,7.53
2018-12-09T08:13:48.012Z,7.57
2018-12-09T08:16:15.675Z,7.60
2018-12-09T08:18:43.331Z,7.63
2018-12-09T08:21:10.910Z,7.66
2018-12-09T08:23:38.559Z,7.68
2018-12-09T08:26:06.219Z,7.71
2018-12-09T08:28:33.889Z,7.72
2018-12-09T08:31:01.548Z,7.73
2018-12-09T08:33:29.225Z,7.73
2018-12-09T08:35:56.878Z,7.73
2018-12-09T08:38:24.540Z,7.72
2018-12-09T08:40:52.210Z,7.72
2018-12-09T08:43:19.864Z,7.71
2018-12-09T08:45:47.534Z,7.72
2018-12-09T08:48:15.129Z,7.74
2018-12-09T08:50:42.747Z,7.73
2018-12-09T08:53:10.414Z,7.75
2018-12-09T08:55:38.067Z,7.76
2018-12-09T08:58:05.745Z,7.76
2018-12-09T09:00:33.409Z,7.77
2018-12-09T09:03:01.164Z,7.76
2018-12-09T09:05:28.771Z,7.75
2018-12-09T09:07:56.361Z,7.74
2018-12-09T09:10:23.960Z,7.72
2018-12-09T09:12:51.547Z,7.72
2018-12-09T09:15:19.143Z,7.73
2018-12-09T09:17:46.741Z,7.75
2018-12-09T09:20:14.407Z,7.78
2018-12-09T09:22:42.060Z,7.79
2018-12-09T09:25:09.713Z,7.84
2018-12-09T09:27:37.342Z,7.85
2018-12-09T09:30:06.276Z,7.86
2018-12-09T09:32:33.855Z,7.88
2018-12-09T09:35:01.502Z,7.88
2018-12-09T09:37:29.128Z,7.90
2018-12-09T09:39:56.824Z,7.90
2018-12-09T09:42:24.493Z,7.89
2018-12-09T09:44:52.144Z,7.90
2018-12-09T09:47:19.739Z,7.94
2018-12-09T09:49:47.466Z,7.97
2018-12-09T09:52:15.147Z,8.00
2018-12-09T09:54:42.724Z,8.02
2018-12-09T09:57:10.319Z,8.07
2018-12-09T09:59:38.034Z,8.09
2018-12-09T10:02:05.679Z,8.12
2018-12-09T10:04:33.346Z,8.17
2018-12-09T10:07:01.012Z,8.20
2018-12-09T10:09:28.987Z,8.25
2018-12-09T10:11:56.943Z,8.29
2018-12-09T10:14:24.616Z,8.34
2018-12-09T10:16:52.276Z,8.36
2018-12-09T10:19:19.950Z,8.39
2018-12-09T10:21:47.549Z,8.40
2018-12-09T10:24:15.127Z,8.40
2018-12-09T10:26:42.718Z,8.42
2018-12-09T10:29:10.387Z,8.42
2018-12-09T10:31:38.048Z,8.46
2018-12-09T10:34:05.727Z,8.46
2018-12-09T10:36:33.377Z,8.47
2018-12-09T10:39:01.654Z,8.50
2018-12-09T10:41:29.263Z,8.55
2018-12-09T10:43:57.071Z,8.56
2018-12-09T10:46:25.042Z,8.59
2018-12-09T10:48:52.821Z,8.61
2018-12-09T10:51:20.674Z,8.64
2018-12-09T10:53:48.644Z,8.68
2018-12-09T10:56:16.512Z,8.71
2018-12-09T10:58:44.328Z,8.73
2018-12-09T11:01:17.982Z,8.75
2018-12-09T11:03:45.938Z,8.76
2018-12-09T11:06:14.480Z,8.76
2018-12-09T11:08:42.404Z,8.79
2018-12-09T11:11:10.180Z,8.80
2018-12-09T11:13:37.934Z,8.81
2018-12-09T11:16:05.650Z,8.82
2018-12-09T11:18:33.360Z,8.84
2018-12-09T11:21:01.039Z,8.89
2018-12-09T11:23:28.664Z,8.94
2018-12-09T11:25:56.269Z,8.95
2018-12-09T11:28:23.933Z,8.98
2018-12-09T11:30:51.585Z,8.98
2018-12-09T11:33:19.357Z,9.01
2018-12-09T11:35:47.025Z,9.03
2018-12-09T11:38:14.692Z,9.05
2018-12-09T11:40:42.276Z,9.06
2018-12-09T11:43:09.879Z,9.07
2018-12-09T11:45:37.560Z,9.06
2018-12-09T11:48:05.225Z,9.05
2018-12-09T11:50:32.879Z,9.03
2018-12-09T11:53:00.545Z,9.03
2018-12-09T11:55:28.306Z,8.99
2018-12-09T11:57:55.975Z,8.96
2018-12-09T12:00:23.640Z,8.94
2018-12-09T12:02:51.296Z,8.93
2018-12-09T12:05:18.931Z,8.91
2018-12-09T12:07:46.768Z,8.90
2018-12-09T12:10:14.404Z,8.90
2018-12-09T12:12:42.065Z,8.90
2018-12-09T12:15:09.720Z,8.90
2018-12-09T12:17:37.389Z,8.91
2018-12-09T12:20:07.012Z,8.93
2018-12-09T12:22:34.747Z,8.93
2018-12-09T12:25:02.434Z,8.94
2018-12-09T12:27:30.022Z,8.96
2018-12-09T12:29:57.850Z,8.98
2018-12-09T12:32:25.668Z,9.00
2018-12-09T12:34:53.268Z,9.03
2018-12-09T12:37:20.858Z,9.02
2018-12-09T12:39:48.591Z,9.03
2018-12-09T12:42:16.277Z,9.02
2018-12-09T12:44:43.929Z,9.02
2018-12-09T12:47:11.561Z,9.01
2018-12-09T12:49:39.220Z,8.97
2018-12-09T12:52:06.839Z,8.94
2018-12-09T12:54:34.512Z,8.90
2018-12-09T12:57:02.094Z,8.85
2018-12-09T12:59:29.677Z,8.81
2018-12-09T13:01:57.361Z,8.78
2018-12-09T13:04:24.979Z,8.76
2018-12-09T13:06:53.102Z,8.73
2018-12-09T13:09:20.765Z,8.73
2018-12-09T13:11:48.433Z,8.69
2018-12-09T13:14:16.093Z,8.69
2018-12-09T13:16:43.761Z,8.68
2018-12-09T13:19:11.539Z,8.67
2018-12-09T13:21:39.379Z,8.66
2018-12-09T13:24:07.151Z,8.65
2018-12-09T13:26:34.912Z,8.62
2018-12-09T13:29:02.487Z,8.59
2018-12-09T13:31:30.089Z,8.59
2018-12-09T13:33:57.690Z,8.56
2018-12-09T13:36:25.356Z,8.52
2018-12-09T13:38:52.928Z,8.51
2018-12-09T13:41:20.581Z,8.50
2018-12-09T13:43:48.217Z,8.50
2018-12-09T13:46:15.909Z,8.50
2018-12-09T13:48:43.572Z,8.52
2018-12-09T13:51:11.232Z,8.50
2018-12-09T13:53:38.902Z,8.53
2018-12-09T13:56:06.655Z,8.53
2018-12-09T13:58:36.641Z,8.50
2018-12-09T14:01:04.336Z,8.50
2018-12-09T14:03:32.104Z,8.46
2018-12-09T14:05:59.864Z,8.42
2018-12-09T14:08:27.527Z,8.37
2018-12-09T14:10:55.152Z,8.34
2018-12-09T14:13:22.921Z,8.29
2018-12-09T14:15:50.625Z,8.23
2018-12-09T14:18:18.283Z,8.17
2018-12-09T14:20:45.968Z,8.13
2018-12-09T14:23:13.623Z,8.09
2018-12-09T14:25:41.290Z,8.06
2018-12-09T14:28:08.915Z,8.02
2018-12-09T14:30:36.755Z,8.00
2018-12-09T14:33:04.587Z,7.98
2018-12-09T14:35:32.243Z,7.97
2018-12-09T14:37:59.886Z,7.95
2018-12-09T14:40:27.463Z,7.90
2018-12-09T14:42:55.186Z,7.88
2018-12-09T14:45:22.945Z,7.82
2018-12-09T14:47:50.549Z,7.81
2018-12-09T14:50:18.265Z,7.76
2018-12-09T14:52:46.574Z,7.75
2018-12-09T14:55:14.283Z,7.73
2018-12-09T14:57:41.880Z,7.74
2018-12-09T15:00:09.517Z,7.72
2018-12-09T15:02:37.232Z,7.72
2018-12-09T15:05:05.416Z,7.71
2018-12-09T15:07:33.173Z,7.70
2018-12-09T15:10:08.455Z,7.70
2018-12-09T15:12:30.736Z,7.70
2018-12-09T15:14:58.394Z,7.70
2018-12-09T15:17:26.280Z,7.71
2018-12-09T15:19:53.956Z,7.72
2018-12-09T15:22:21.811Z,7.72
2018-12-09T15:24:49.445Z,7.73
2018-12-09T15:27:17.041Z,7.74
2018-12-09T15:29:45.627Z,7.75
2018-12-09T15:32:13.292Z,7.74
2018-12-09T15:34:40.952Z,7.74
2018-12-09T15:37:08.626Z,7.74
2018-12-09T15:39:36.277Z,7.74
2018-12-09T15:42:04.053Z,7.74
2018-12-09T15:44:31.807Z,7.75
2018-12-09T15:47:00.904Z,7.76
2018-12-09T15:49:28.568Z,7.76
2018-12-09T15:51:56.144Z,7.77
2018-12-09T15:54:23.994Z,7.77
2018-12-09T15:56:51.673Z,7.77
2018-12-09T15:59:20.840Z,7.77
2018-12-09T16:01:48.731Z,7.78
2018-12-09T16:04:16.606Z,7.77
2018-12-09T16:06:44.179Z,7.75
2018-12-09T16:09:11.933Z,7.76
2018-12-09T16:11:39.574Z,7.75
2018-12-09T16:14:07.248Z,7.75
2018-12-09T16:16:34.839Z,7.74
2018-12-09T16:19:02.501Z,7.74
2018-12-09T16:21:30.135Z,7.74
2018-12-09T16:23:57.761Z,7.72
2018-12-09T16:26:25.451Z,7.74
2018-12-09T16:28:53.126Z,7.74
2018-12-09T16:31:20.780Z,7.75
2018-12-09T16:33:48.453Z,7.74
2018-12-09T16:36:16.099Z,7.73
2018-12-09T16:38:43.768Z,7.74
2018-12-09T16:41:11.372Z,7.72
2018-12-09T16:43:38.996Z,7.74
2018-12-09T16:46:06.756Z,7.75
2018-12-09T16:48:34.429Z,7.74
2018-12-09T16:51:02.087Z,7.75
2018-12-09T16:53:29.743Z,7.76
2018-12-09T16:55:57.403Z,7.76
2018-12-09T16:58:25.063Z,7.76
2018-12-09T17:00:52.696Z,7.76
2018-12-09T17:03:20.272Z,7.77
2018-12-09T17:05:47.965Z,7.77
2018-12-09T17:08:15.625Z,7.76
2018-12-09T17:10:43.198Z,7.76
2018-12-09T17:13:10.844Z,7.74
2018-12-09T17:15:38.516Z,7.76
2018-12-09T17:18:06.168Z,7.74
2018-12-09T17:20:33.838Z,7.75
2018-12-09T17:23:01.496Z,7.75
2018-12-09T17:25:29.156Z,7.74
2018-12-09T17:27:56.829Z,7.75
2018-12-09T17:30:24.497Z,7.75
2018-12-09T17:32:52.101Z,7.73
2018-12-09T17:35:19.671Z,7.73
2018-12-09T17:37:47.677Z,7.71
2018-12-09T17:40:15.328Z,7.71
2018-12-09T17:42:43.014Z,7.71
2018-12-09T17:45:10.663Z,7.71
2018-12-09T17:47:38.527Z,7.71
2018-12-09T17:50:07.732Z,7.71
2018-12-09T17:52:35.400Z,7.72
2018-12-09T17:55:02.975Z,7.73
2018-12-09T17:57:30.582Z,7.73
2018-12-09T17:59:58.169Z,7.73
2018-12-09T18:02:25.771Z,7.74
2018-12-09T18:04:53.410Z,7.76
2018-12-09T18:07:20.992Z,7.76
2018-12-09T18:09:48.623Z,7.77
2018-12-09T18:12:16.207Z,7.77
2018-12-09T18:14:43.803Z,7.77
2018-12-09T18:17:11.384Z,7.74
2018-12-09T18:19:38.979Z,7.74
2018-12-09T18:22:06.631Z,7.73
2018-12-09T18:24:34.278Z,7.72
2018-12-09T18:27:01.847Z,7.71
2018-12-09T18:29:29.518Z,7.71
2018-12-09T18:31:57.342Z,7.69
2018-12-09T18:34:25.361Z,7.66
2018-12-09T18:36:53.026Z,7.63
2018-12-09T18:39:20.695Z,7.61
2018-12-09T18:41:48.354Z,7.58
2018-12-09T18:44:15.996Z,7.54
2018-12-09T18:46:43.578Z,7.53
2018-12-09T18:49:11.180Z,7.52
2018-12-09T18:51:38.797Z,7.52
2018-12-09T18:54:06.456Z,7.51
2018-12-09T18:56:34.115Z,7.51
2018-12-09T18:59:01.785Z,7.49
2018-12-09T19:01:29.433Z,7.49
2018-12-09T19:03:57.104Z,7.48
2018-12-09T19:06:24.767Z,7.48
2018-12-09T19:08:52.427Z,7.51
2018-12-09T19:11:20.083Z,7.51
2018-12-09T19:13:47.719Z,7.53
2018-12-09T19:16:16.279Z,7.53
2018-12-09T19:18:43.902Z,7.54
2018-12-09T19:21:11.562Z,7.55
2018-12-09T19:23:39.232Z,7.58
2018-12-09T19:26:06.893Z,7.56
2018-12-09T19:28:34.477Z,7.59
2018-12-09T19:31:02.112Z,7.59
2018-12-09T19:33:29.767Z,7.56
2018-12-09T19:35:57.435Z,7.55
2018-12-09T19:38:25.101Z,7.51
2018-12-09T19:40:52.771Z,7.50
2018-12-09T19:43:20.437Z,7.46
2018-12-09T19:45:48.083Z,7.41
2018-12-09T19:48:15.653Z,7.37
2018-12-09T19:50:43.307Z,7.34
2018-12-09T19:53:10.971Z,7.33
2018-12-09T19:55:38.625Z,7.32
2018-12-09T19:58:06.306Z,7.32
2018-12-09T20:00:33.959Z,7.34
2018-12-09T20:03:01.577Z,7.33
2018-12-09T20:05:29.194Z,7.34
2018-12-09T20:07:56.848Z,7.32
2018-12-09T20:10:24.517Z,7.31
2018-12-09T20:12:52.171Z,7.30
2018-12-09T20:15:19.836Z,7.28
2018-12-09T20:17:47.499Z,7.29
2018-12-09T20:20:15.160Z,7.26
2018-12-09T20:22:42.828Z,7.26
2018-12-09T20:25:10.484Z,7.24
2018-12-09T20:27:38.143Z,7.24
2018-12-09T20:30:08.063Z,7.25
2018-12-09T20:32:35.755Z,7.23
2018-12-09T20:35:03.610Z,7.20
2018-12-09T20:37:31.257Z,7.21
2018-12-09T20:39:59.088Z,7.23
2018-12-09T20:42:26.788Z,7.21
2018-12-09T20:44:54.443Z,7.20
2018-12-09T20:47:22.125Z,7.20
2018-12-09T20:49:49.773Z,7.19
2018-12-09T20:52:17.645Z,7.18
2018-12-09T20:54:45.322Z,7.12
2018-12-09T20:57:12.968Z,7.08
2018-12-09T20:59:40.559Z,7.02
2018-12-09T21:02:08.209Z,6.98
2018-12-09T21:04:35.869Z,6.98
2018-12-09T21:07:03.533Z,6.99
2018-12-09T21:09:31.179Z,6.98
2018-12-09T21:11:58.830Z,7.02
2018-12-09T21:14:26.518Z,7.05
2018-12-09T21:16:54.167Z,7.07
2018-12-09T21:19:21.773Z,7.14
2018-12-09T21:21:49.351Z,7.19
2018-12-09T21:24:17.111Z,7.22
2018-12-09T21:26:44.682Z,7.26
2018-12-09T21:29:12.380Z,7.27
2018-12-09T21:31:39.956Z,7.28
2018-12-09T21:34:07.590Z,7.26
2018-12-09T21:36:35.175Z,7.25
2018-12-09T21:39:03.173Z,7.22
2018-12-09T21:41:30.791Z,7.19
2018-12-09T21:43:58.559Z,7.16
2018-12-09T21:46:26.239Z,7.09
2018-12-09T21:48:53.983Z,7.03
2018-12-09T21:51:21.658Z,6.97
2018-12-09T21:53:49.280Z,6.92
2018-12-09T21:56:16.916Z,6.85
2018-12-09T21:58:44.540Z,6.81
2018-12-09T22:01:12.204Z,6.80
2018-12-09T22:03:39.861Z,6.79
2018-12-09T22:06:09.137Z,6.79
2018-12-09T22:08:36.911Z,6.79
2018-12-09T22:11:04.600Z,6.77
2018-12-09T22:13:32.260Z,6.77
2018-12-09T22:15:59.920Z,6.75
2018-12-09T22:18:27.583Z,6.74
2018-12-09T22:20:55.247Z,6.71
2018-12-09T22:23:22.843Z,6.67
2018-12-09T22:25:50.477Z,6.62
2018-12-09T22:28:18.141Z,6.58
2018-12-09T22:30:45.787Z,6.57
2018-12-09T22:33:13.372Z,6.56
2018-12-09T22:35:41.025Z,6.55
2018-12-09T22:38:08.681Z,6.52
2018-12-09T22:40:36.281Z,6.52
2018-12-09T22:43:03.856Z,6.53
2018-12-09T22:45:31.580Z,6.51
2018-12-09T22:47:59.151Z,6.48
2018-12-09T22:50:26.797Z,6.46
2018-12-09T22:52:54.452Z,6.42
2018-12-09T22:55:22.090Z,6.37
2018-12-09T22:57:50.000Z,6.34
2018-12-09T23:00:21.437Z,6.30
2018-12-09T23:02:54.629Z,6.25
2018-12-09T23:05:22.251Z,6.21
2018-12-09T23:07:52.758Z,6.18
2018-12-09T23:10:20.586Z,6.14
2018-12-09T23:12:48.243Z,6.09
2018-12-09T23:15:15.906Z,6.04
2018-12-09T23:17:43.568Z,5.98
2018-12-09T23:20:11.232Z,5.93
2018-12-09T23:22:38.910Z,5.88
2018-12-09T23:25:06.571Z,5.84
2018-12-09T23:27:34.177Z,5.81
2018-12-09T23:30:01.769Z,5.79
2018-12-09T23:32:29.457Z,5.78
2018-12-09T23:34:57.045Z,5.77
2018-12-09T23:37:24.671Z,5.78
2018-12-09T23:39:52.344Z,5.80
2018-12-09T23:42:19.996Z,5.83
2018-12-09T23:44:47.770Z,5.88
2018-12-09T23:47:15.518Z,5.92
2018-12-09T23:49:43.101Z,5.95
2018-12-09T23:52:10.757Z,6.02
2018-12-09T23:54:38.407Z,6.04
2018-12-09T23:57:06.075Z,6.06
2018-12-09T23:59:33.738Z,6.08
