createdAt,value
2019-03-18T00:01:38.119Z,6.00
2019-03-18T00:04:04.192Z,6.00
2019-03-18T00:06:30.287Z,6.00
2019-03-18T00:08:56.383Z,5.90
2019-03-18T00:11:22.459Z,5.90
2019-03-18T00:13:48.524Z,5.90
2019-03-18T00:16:14.601Z,5.90
2019-03-18T00:18:40.983Z,5.80
2019-03-18T00:21:07.081Z,5.80
2019-03-18T00:23:33.143Z,5.80
2019-03-18T00:25:59.200Z,5.80
2019-03-18T00:28:25.299Z,5.80
2019-03-18T00:30:51.477Z,5.80
2019-03-18T00:33:17.552Z,5.80
2019-03-18T00:35:43.754Z,5.80
2019-03-18T00:38:09.820Z,5.80
2019-03-18T00:40:35.897Z,5.80
2019-03-18T00:43:01.951Z,5.90
2019-03-18T00:45:28.023Z,5.90
2019-03-18T00:47:54.213Z,5.80
2019-03-18T00:50:20.305Z,5.80
2019-03-18T00:52:46.852Z,5.80
2019-03-18T00:55:13.249Z,5.80
2019-03-18T00:57:39.403Z,5.80
2019-03-18T01:00:11.788Z,5.80
2019-03-18T01:02:37.880Z,5.80
2019-03-18T01:05:04.739Z,5.80
2019-03-18T01:07:30.838Z,5.80
2019-03-18T01:09:57.018Z,5.90
2019-03-18T01:12:23.179Z,5.80
2019-03-18T01:14:49.248Z,5.90
2019-03-18T01:17:15.304Z,5.80
2019-03-18T01:19:41.418Z,5.80
2019-03-18T01:22:07.478Z,5.90
2019-03-18T01:24:33.556Z,6.00
2019-03-18T01:26:59.641Z,6.00
2019-03-18T01:29:25.722Z,5.90
2019-03-18T01:31:51.828Z,5.90
2019-03-18T01:34:37.789Z,5.90
2019-03-18T01:37:03.861Z,5.90
2019-03-18T01:39:29.938Z,5.80
2019-03-18T01:41:56.322Z,5.80
2019-03-18T01:44:22.392Z,5.80
2019-03-18T01:46:48.460Z,5.80
2019-03-18T01:49:14.533Z,5.80
2019-03-18T01:51:40.618Z,5.70
2019-03-18T01:54:06.666Z,5.70
2019-03-18T01:56:32.742Z,5.80
2019-03-18T01:58:58.824Z,5.60
2019-03-18T02:01:24.905Z,5.70
2019-03-18T02:03:50.972Z,5.60
2019-03-18T02:06:17.076Z,5.70
2019-03-18T02:08:43.244Z,5.60
2019-03-18T02:11:09.322Z,5.60
2019-03-18T02:13:35.401Z,5.60
2019-03-18T02:16:01.475Z,5.60
2019-03-18T02:18:27.553Z,5.60
2019-03-18T02:20:53.600Z,5.60
2019-03-18T02:23:19.709Z,5.60
2019-03-18T02:25:45.777Z,5.50
2019-03-18T02:28:11.876Z,5.50
2019-03-18T02:30:37.945Z,5.60
2019-03-18T02:33:04.032Z,5.60
2019-03-18T02:35:30.196Z,5.60
2019-03-18T02:37:56.366Z,5.60
2019-03-18T02:40:22.439Z,5.60
2019-03-18T02:42:48.502Z,5.60
2019-03-18T02:45:14.617Z,5.60
2019-03-18T02:47:40.792Z,5.60
2019-03-18T02:50:08.068Z,5.60
2019-03-18T02:52:34.133Z,5.60
2019-03-18T02:55:00.458Z,5.60
2019-03-18T02:57:26.611Z,5.60
2019-03-18T02:59:52.748Z,5.60
2019-03-18T03:02:18.845Z,5.50
2019-03-18T03:04:44.930Z,5.50
2019-03-18T03:07:11.009Z,5.40
2019-03-18T03:09:37.139Z,5.40
2019-03-18T03:12:03.477Z,5.40
2019-03-18T03:14:29.705Z,5.40
2019-03-18T03:16:55.893Z,5.30
2019-03-18T03:19:22.048Z,5.30
2019-03-18T03:21:48.140Z,5.30
2019-03-18T03:24:14.248Z,5.30
2019-03-18T03:26:40.332Z,5.40
2019-03-18T03:29:06.439Z,5.30
2019-03-18T03:31:32.629Z,5.30
2019-03-18T03:33:58.869Z,5.30
2019-03-18T03:36:24.971Z,5.30
2019-03-18T03:38:51.061Z,5.30
2019-03-18T03:41:18.248Z,5.30
2019-03-18T03:43:44.907Z,5.30
2019-03-18T03:46:10.984Z,5.30
2019-03-18T03:48:37.072Z,5.30
2019-03-18T03:51:03.132Z,5.30
2019-03-18T03:53:30.983Z,5.30
2019-03-18T03:56:17.173Z,5.20
2019-03-18T03:58:43.332Z,5.20
2019-03-18T04:01:09.393Z,5.20
2019-03-18T04:03:38.798Z,5.20
2019-03-18T04:06:03.997Z,5.30
2019-03-18T04:08:30.340Z,5.40
2019-03-18T04:10:56.513Z,5.50
2019-03-18T04:13:22.602Z,5.40
2019-03-18T04:15:48.761Z,5.30
2019-03-18T04:18:14.838Z,5.30
2019-03-18T04:20:40.923Z,5.40
2019-03-18T04:23:07.102Z,5.30
2019-03-18T04:25:33.396Z,5.20
2019-03-18T04:27:59.570Z,5.30
2019-03-18T04:30:25.672Z,5.20
2019-03-18T04:32:51.756Z,5.20
2019-03-18T04:35:17.924Z,5.20
2019-03-18T04:37:44.019Z,5.20
2019-03-18T04:40:10.075Z,5.10
2019-03-18T04:42:36.148Z,5.00
2019-03-18T04:45:04.133Z,5.00
2019-03-18T04:47:30.212Z,4.90
2019-03-18T04:49:56.283Z,5.00
2019-03-18T04:52:22.360Z,4.90
2019-03-18T04:54:48.440Z,4.90
2019-03-18T04:57:14.488Z,4.90
2019-03-18T04:59:40.562Z,4.90
2019-03-18T05:02:06.623Z,4.90
2019-03-18T05:04:32.710Z,4.90
2019-03-18T05:06:58.771Z,4.90
2019-03-18T05:09:24.840Z,4.90
2019-03-18T05:11:50.934Z,4.80
2019-03-18T05:14:17.000Z,4.80
2019-03-18T05:16:43.097Z,4.80
2019-03-18T05:19:09.181Z,4.70
2019-03-18T05:21:35.243Z,4.60
2019-03-18T05:24:01.340Z,4.70
2019-03-18T05:26:27.413Z,4.70
2019-03-18T05:28:53.501Z,4.70
2019-03-18T05:31:19.556Z,4.70
2019-03-18T05:33:45.662Z,4.70
2019-03-18T05:36:11.720Z,4.70
2019-03-18T05:38:37.798Z,4.70
2019-03-18T05:41:03.879Z,4.60
2019-03-18T05:43:29.936Z,4.60
2019-03-18T05:45:56.019Z,4.60
2019-03-18T05:48:22.116Z,4.60
2019-03-18T05:50:48.208Z,4.50
2019-03-18T05:53:14.263Z,4.50
2019-03-18T05:55:40.345Z,4.50
2019-03-18T05:58:06.429Z,4.60
2019-03-18T06:00:32.495Z,4.60
2019-03-18T06:02:58.580Z,4.70
2019-03-18T06:05:24.645Z,4.60
2019-03-18T06:07:50.704Z,4.60
2019-03-18T06:10:16.808Z,4.70
2019-03-18T06:12:42.864Z,4.60
2019-03-18T06:15:10.133Z,4.70
2019-03-18T06:17:36.224Z,4.70
2019-03-18T06:20:04.792Z,4.60
2019-03-18T06:22:30.868Z,4.60
2019-03-18T06:24:56.964Z,4.60
2019-03-18T06:27:23.098Z,4.60
2019-03-18T06:29:49.168Z,4.60
2019-03-18T06:32:15.240Z,4.70
2019-03-18T06:34:41.322Z,4.70
2019-03-18T06:37:07.400Z,4.60
2019-03-18T06:39:33.469Z,4.60
2019-03-18T06:41:59.544Z,4.50
2019-03-18T06:44:25.632Z,4.60
2019-03-18T06:46:51.716Z,4.70
2019-03-18T06:49:17.794Z,4.90
2019-03-18T06:51:43.947Z,4.90
2019-03-18T06:54:10.053Z,5.00
2019-03-18T06:56:36.121Z,4.90
2019-03-18T06:59:02.212Z,5.00
2019-03-18T07:01:28.368Z,4.90
2019-03-18T07:03:54.448Z,4.90
2019-03-18T07:06:21.353Z,4.90
2019-03-18T07:08:47.421Z,4.90
2019-03-18T07:11:13.476Z,5.00
2019-03-18T07:13:39.556Z,5.00
2019-03-18T07:16:05.629Z,4.90
2019-03-18T07:18:31.679Z,4.90
2019-03-18T07:20:57.783Z,5.00
2019-03-18T07:23:23.865Z,5.10
2019-03-18T07:25:49.927Z,5.10
2019-03-18T07:28:17.982Z,5.00
2019-03-18T07:30:44.077Z,5.10
2019-03-18T07:33:10.144Z,5.00
2019-03-18T07:35:36.222Z,5.10
2019-03-18T07:38:02.283Z,5.20
2019-03-18T07:40:28.344Z,5.20
2019-03-18T07:42:54.420Z,5.20
2019-03-18T07:45:20.485Z,5.30
2019-03-18T07:47:46.544Z,5.30
2019-03-18T07:50:13.619Z,5.30
2019-03-18T07:52:39.676Z,5.30
2019-03-18T07:55:06.844Z,5.30
2019-03-18T07:57:32.910Z,5.30
2019-03-18T07:59:59.019Z,5.30
2019-03-18T08:02:25.076Z,5.30
2019-03-18T08:04:51.131Z,5.40
2019-03-18T08:07:17.218Z,5.40
2019-03-18T08:09:43.272Z,5.50
2019-03-18T08:12:09.343Z,5.50
2019-03-18T08:14:35.429Z,5.60
2019-03-18T08:17:01.503Z,5.60
2019-03-18T08:19:27.582Z,5.60
2019-03-18T08:21:53.757Z,5.60
2019-03-18T08:24:19.815Z,5.60
2019-03-18T08:26:45.883Z,5.60
2019-03-18T08:29:11.976Z,5.70
2019-03-18T08:31:38.033Z,5.70
2019-03-18T08:34:04.094Z,5.80
2019-03-18T08:36:30.161Z,5.80
2019-03-18T08:38:56.249Z,5.80
2019-03-18T08:41:22.327Z,5.80
2019-03-18T08:43:48.389Z,5.80
2019-03-18T08:46:14.473Z,5.80
2019-03-18T08:48:40.530Z,5.90
2019-03-18T08:51:06.603Z,6.00
2019-03-18T08:53:32.694Z,6.00
2019-03-18T08:55:58.751Z,5.90
2019-03-18T08:58:24.840Z,6.00
2019-03-18T09:00:50.922Z,6.00
2019-03-18T09:03:16.975Z,6.00
2019-03-18T09:05:43.067Z,6.20
2019-03-18T09:08:09.248Z,6.10
2019-03-18T09:10:35.307Z,6.10
2019-03-18T09:13:01.420Z,6.10
2019-03-18T09:15:27.470Z,6.30
2019-03-18T09:17:53.617Z,6.30
2019-03-18T09:20:19.741Z,6.30
2019-03-18T09:22:45.805Z,6.40
2019-03-18T09:25:12.110Z,6.50
2019-03-18T09:27:38.184Z,6.60
2019-03-18T09:30:10.964Z,6.60
2019-03-18T09:32:37.036Z,6.60
2019-03-18T09:35:03.503Z,6.60
2019-03-18T09:37:29.572Z,6.60
2019-03-18T09:39:55.657Z,6.60
2019-03-18T09:42:21.754Z,6.70
2019-03-18T09:44:47.910Z,6.70
2019-03-18T09:47:13.992Z,6.80
2019-03-18T09:49:40.073Z,6.80
2019-03-18T09:52:06.154Z,6.80
2019-03-18T09:54:32.211Z,6.90
2019-03-18T09:56:58.292Z,6.90
2019-03-18T09:59:24.377Z,6.90
2019-03-18T10:01:50.442Z,6.70
2019-03-18T10:04:16.513Z,6.70
2019-03-18T10:06:42.590Z,6.70
2019-03-18T10:09:08.652Z,6.70
2019-03-18T10:11:34.761Z,6.70
2019-03-18T10:14:00.829Z,6.70
2019-03-18T10:16:26.912Z,6.80
2019-03-18T10:18:53.009Z,6.70
2019-03-18T10:21:19.080Z,6.80
2019-03-18T10:23:45.172Z,6.90
2019-03-18T10:26:11.247Z,6.90
2019-03-18T10:28:37.341Z,7.00
2019-03-18T10:31:03.482Z,7.00
2019-03-18T10:33:29.570Z,7.10
2019-03-18T10:35:55.637Z,7.10
2019-03-18T10:38:21.725Z,7.20
2019-03-18T10:40:47.798Z,7.30
2019-03-18T10:43:13.860Z,7.30
2019-03-18T10:45:39.953Z,7.20
2019-03-18T10:48:06.027Z,7.20
2019-03-18T10:50:32.101Z,7.20
2019-03-18T10:52:58.205Z,7.30
2019-03-18T10:55:24.357Z,7.30
2019-03-18T10:57:50.417Z,7.30
2019-03-18T11:00:17.581Z,7.20
2019-03-18T11:02:45.018Z,7.20
2019-03-18T11:05:11.824Z,7.20
2019-03-18T11:07:37.892Z,7.20
2019-03-18T11:10:07.371Z,7.30
2019-03-18T11:12:33.437Z,7.40
2019-03-18T11:14:59.525Z,7.30
2019-03-18T11:17:25.591Z,7.30
2019-03-18T11:19:58.367Z,7.30
2019-03-18T11:22:19.641Z,7.30
2019-03-18T11:24:45.690Z,7.40
2019-03-18T11:27:11.785Z,7.50
2019-03-18T11:29:37.901Z,7.70
2019-03-18T11:32:04.051Z,7.70
2019-03-18T11:34:30.126Z,7.70
2019-03-18T11:36:56.196Z,7.70
2019-03-18T11:39:22.281Z,7.70
2019-03-18T11:41:48.357Z,7.70
2019-03-18T11:44:14.452Z,7.70
2019-03-18T11:46:40.792Z,7.70
2019-03-18T11:49:07.053Z,7.70
2019-03-18T11:51:33.116Z,7.60
2019-03-18T11:53:59.193Z,7.50
2019-03-18T11:56:25.289Z,7.00
2019-03-18T11:58:51.364Z,6.80
2019-03-18T12:01:17.445Z,6.60
2019-03-18T12:03:43.510Z,6.60
2019-03-18T12:06:09.564Z,6.50
2019-03-18T12:08:35.652Z,6.40
2019-03-18T12:11:21.579Z,6.20
2019-03-18T12:13:47.664Z,6.10
2019-03-18T12:16:13.729Z,6.10
2019-03-18T12:18:39.802Z,6.20
2019-03-18T12:21:05.994Z,6.20
2019-03-18T12:23:32.064Z,6.30
2019-03-18T12:25:58.147Z,6.30
2019-03-18T12:28:24.241Z,6.50
2019-03-18T12:30:50.324Z,6.60
2019-03-18T12:33:16.398Z,6.80
2019-03-18T12:35:42.565Z,6.80
2019-03-18T12:38:08.724Z,6.80
2019-03-18T12:40:34.909Z,6.90
2019-03-18T12:43:00.968Z,7.10
2019-03-18T12:45:27.036Z,7.20
2019-03-18T12:47:53.114Z,7.30
2019-03-18T12:50:38.699Z,7.50
2019-03-18T12:52:51.693Z,7.50
2019-03-18T12:55:17.926Z,7.60
2019-03-18T12:57:44.001Z,7.60
2019-03-18T13:00:22.717Z,7.60
2019-03-18T13:02:48.888Z,7.70
2019-03-18T13:05:15.149Z,7.70
2019-03-18T13:07:41.544Z,7.70
2019-03-18T13:10:11.148Z,7.70
2019-03-18T13:12:37.272Z,7.60
2019-03-18T13:15:07.232Z,7.60
2019-03-18T13:17:33.320Z,7.70
2019-03-18T13:19:59.482Z,7.80
2019-03-18T13:22:25.548Z,7.70
2019-03-18T13:24:51.643Z,7.70
2019-03-18T13:27:17.777Z,7.80
2019-03-18T13:29:43.858Z,7.90
2019-03-18T13:32:09.957Z,7.90
2019-03-18T13:34:36.022Z,8.00
2019-03-18T13:37:02.121Z,8.00
2019-03-18T13:39:28.180Z,8.00
2019-03-18T13:41:54.260Z,8.00
2019-03-18T13:44:20.380Z,8.10
2019-03-18T13:46:46.470Z,8.30
2019-03-18T13:49:12.528Z,8.40
2019-03-18T13:51:38.618Z,8.50
2019-03-18T13:54:04.681Z,8.70
2019-03-18T13:56:30.797Z,8.90
2019-03-18T13:58:56.855Z,9.10
2019-03-18T14:01:23.056Z,9.30
2019-03-18T14:03:49.235Z,9.40
2019-03-18T14:06:15.300Z,9.40
2019-03-18T14:08:41.425Z,9.60
2019-03-18T14:11:07.509Z,9.60
2019-03-18T14:13:33.683Z,9.50
2019-03-18T14:15:59.785Z,9.40
2019-03-18T14:18:26.101Z,9.50
2019-03-18T14:20:52.244Z,9.40
2019-03-18T14:23:18.378Z,9.30
2019-03-18T14:25:45.582Z,9.40
2019-03-18T14:28:11.967Z,9.60
2019-03-18T14:30:38.037Z,9.80
2019-03-18T14:33:04.100Z,9.90
2019-03-18T14:35:30.208Z,9.80
2019-03-18T14:37:56.267Z,9.60
2019-03-18T14:40:23.351Z,9.30
2019-03-18T14:42:49.539Z,9.10
2019-03-18T14:45:17.122Z,9.00
2019-03-18T14:47:43.281Z,8.80
2019-03-18T14:50:11.007Z,8.70
2019-03-18T14:52:37.075Z,8.60
2019-03-18T14:55:05.864Z,8.60
2019-03-18T14:57:31.948Z,8.50
2019-03-18T14:59:58.017Z,8.50
2019-03-18T15:02:24.105Z,8.40
2019-03-18T15:04:50.175Z,8.30
2019-03-18T15:07:16.249Z,8.20
2019-03-18T15:09:42.376Z,8.20
2019-03-18T15:12:08.432Z,8.20
2019-03-18T15:14:34.501Z,8.20
2019-03-18T15:17:00.588Z,8.30
2019-03-18T15:19:26.694Z,8.30
2019-03-18T15:21:58.489Z,8.20
2019-03-18T15:24:20.760Z,8.20
2019-03-18T15:26:46.831Z,8.20
2019-03-18T15:29:12.888Z,8.30
2019-03-18T15:31:38.964Z,8.30
2019-03-18T15:34:05.046Z,8.60
2019-03-18T15:36:31.119Z,8.80
2019-03-18T15:38:57.192Z,8.90
2019-03-18T15:41:23.365Z,9.00
2019-03-18T15:43:49.472Z,9.00
2019-03-18T15:46:15.557Z,9.20
2019-03-18T15:48:41.632Z,9.30
2019-03-18T15:51:07.703Z,9.50
2019-03-18T15:53:33.788Z,9.50
2019-03-18T15:55:59.872Z,9.50
2019-03-18T15:58:25.954Z,9.40
2019-03-18T16:00:52.048Z,9.30
2019-03-18T16:03:18.115Z,9.30
2019-03-18T16:05:44.189Z,9.30
2019-03-18T16:08:10.273Z,9.30
2019-03-18T16:10:36.343Z,9.30
2019-03-18T16:13:02.525Z,9.30
2019-03-18T16:15:28.613Z,9.50
2019-03-18T16:17:54.714Z,9.40
2019-03-18T16:20:23.089Z,9.50
2019-03-18T16:22:49.259Z,9.50
2019-03-18T16:25:15.445Z,9.50
2019-03-18T16:27:41.517Z,9.30
2019-03-18T16:30:12.716Z,9.40
2019-03-18T16:32:38.805Z,9.50
2019-03-18T16:35:07.041Z,9.60
2019-03-18T16:37:33.132Z,9.40
2019-03-18T16:39:59.206Z,9.30
2019-03-18T16:42:25.400Z,9.20
2019-03-18T16:44:51.509Z,9.10
2019-03-18T16:47:17.708Z,9.10
2019-03-18T16:49:43.772Z,8.90
2019-03-18T16:52:09.871Z,8.90
2019-03-18T16:54:35.935Z,8.80
2019-03-18T16:57:02.035Z,8.70
2019-03-18T16:59:28.101Z,8.70
2019-03-18T17:01:54.175Z,8.60
2019-03-18T17:04:20.265Z,8.60
2019-03-18T17:06:46.454Z,8.70
2019-03-18T17:09:12.534Z,8.80
2019-03-18T17:11:38.617Z,8.90
2019-03-18T17:14:04.709Z,8.80
2019-03-18T17:16:30.800Z,8.90
2019-03-18T17:18:56.887Z,8.80
2019-03-18T17:21:22.992Z,8.80
2019-03-18T17:23:49.344Z,8.80
2019-03-18T17:26:15.537Z,8.70
2019-03-18T17:28:41.621Z,8.70
2019-03-18T17:31:07.951Z,8.70
2019-03-18T17:33:34.125Z,8.70
2019-03-18T17:36:00.330Z,8.70
2019-03-18T17:38:26.455Z,8.60
2019-03-18T17:40:52.536Z,8.60
2019-03-18T17:43:18.619Z,8.50
2019-03-18T17:45:44.711Z,8.50
2019-03-18T17:48:10.821Z,8.50
2019-03-18T17:50:36.923Z,8.40
2019-03-18T17:53:04.165Z,8.50
2019-03-18T17:55:30.511Z,8.50
2019-03-18T17:57:56.695Z,8.30
2019-03-18T18:00:36.679Z,8.30
2019-03-18T18:03:02.858Z,8.30
2019-03-18T18:05:28.920Z,8.20
2019-03-18T18:07:54.976Z,8.20
2019-03-18T18:10:21.138Z,8.10
2019-03-18T18:12:47.201Z,8.00
2019-03-18T18:15:13.281Z,7.90
2019-03-18T18:17:39.349Z,7.90
2019-03-18T18:20:12.767Z,7.80
2019-03-18T18:22:41.000Z,7.80
2019-03-18T18:25:14.068Z,7.80
2019-03-18T18:27:40.220Z,7.70
2019-03-18T18:30:14.586Z,7.60
2019-03-18T18:32:40.963Z,7.50
2019-03-18T18:35:08.640Z,7.40
2019-03-18T18:37:34.729Z,7.40
2019-03-18T18:40:00.846Z,7.30
2019-03-18T18:42:27.094Z,7.40
2019-03-18T18:44:53.296Z,7.40
2019-03-18T18:47:19.379Z,7.30
2019-03-18T18:49:45.545Z,7.20
2019-03-18T18:52:11.660Z,7.10
2019-03-18T18:54:37.755Z,7.10
2019-03-18T18:57:03.920Z,7.00
2019-03-18T18:59:30.099Z,6.90
2019-03-18T19:01:56.180Z,6.90
2019-03-18T19:04:22.393Z,6.90
2019-03-18T19:06:48.483Z,6.90
2019-03-18T19:09:14.578Z,6.90
2019-03-18T19:11:40.676Z,6.90
2019-03-18T19:14:06.842Z,6.90
2019-03-18T19:16:32.942Z,6.90
2019-03-18T19:18:59.013Z,6.80
2019-03-18T19:21:25.129Z,6.80
2019-03-18T19:23:51.448Z,6.80
2019-03-18T19:26:17.528Z,6.50
2019-03-18T19:28:43.731Z,6.30
2019-03-18T19:31:09.977Z,6.40
2019-03-18T19:33:36.089Z,6.40
2019-03-18T19:36:02.187Z,6.30
2019-03-18T19:38:28.327Z,6.40
2019-03-18T19:40:54.423Z,6.30
2019-03-18T19:43:20.499Z,6.40
2019-03-18T19:45:46.596Z,6.30
2019-03-18T19:48:12.710Z,6.30
2019-03-18T19:50:38.901Z,6.30
2019-03-18T19:53:05.074Z,6.30
2019-03-18T19:55:51.010Z,6.30
2019-03-18T19:58:17.108Z,6.30
2019-03-18T20:00:43.304Z,6.30
2019-03-18T20:03:09.443Z,6.20
2019-03-18T20:05:35.652Z,6.10
2019-03-18T20:08:01.717Z,6.10
2019-03-18T20:10:27.816Z,6.10
2019-03-18T20:12:53.907Z,6.10
2019-03-18T20:15:20.077Z,6.20
2019-03-18T20:17:46.345Z,6.10
2019-03-18T20:20:16.441Z,6.20
2019-03-18T20:22:42.819Z,6.20
2019-03-18T20:25:10.291Z,6.20
2019-03-18T20:27:36.550Z,6.20
2019-03-18T20:30:05.995Z,6.20
2019-03-18T20:32:32.105Z,6.10
2019-03-18T20:34:58.291Z,6.10
2019-03-18T20:37:24.484Z,6.20
2019-03-18T20:39:50.730Z,6.10
2019-03-18T20:42:16.918Z,6.10
2019-03-18T20:44:42.996Z,6.00
2019-03-18T20:47:09.104Z,6.00
2019-03-18T20:49:35.164Z,6.00
2019-03-18T20:52:01.303Z,6.00
2019-03-18T20:54:27.419Z,6.00
2019-03-18T20:56:53.603Z,6.00
2019-03-18T20:59:19.705Z,6.00
2019-03-18T21:01:45.870Z,5.90
2019-03-18T21:04:11.951Z,5.80
2019-03-18T21:06:38.151Z,5.60
2019-03-18T21:09:05.307Z,5.50
2019-03-18T21:11:31.499Z,5.40
2019-03-18T21:13:57.682Z,5.40
2019-03-18T21:16:23.779Z,5.30
2019-03-18T21:18:49.870Z,5.30
2019-03-18T21:21:16.036Z,5.30
2019-03-18T21:23:42.231Z,5.20
2019-03-18T21:26:08.445Z,5.20
2019-03-18T21:28:41.116Z,5.10
2019-03-18T21:31:02.868Z,5.10
2019-03-18T21:33:29.070Z,5.20
2019-03-18T21:35:55.959Z,5.20
2019-03-18T21:38:22.144Z,5.30
2019-03-18T21:40:48.215Z,5.40
2019-03-18T21:43:14.351Z,5.30
2019-03-18T21:45:40.437Z,5.30
2019-03-18T21:48:06.534Z,5.30
2019-03-18T21:50:32.692Z,5.30
2019-03-18T21:52:58.796Z,5.30
2019-03-18T21:55:24.863Z,5.30
2019-03-18T21:57:50.972Z,5.30
2019-03-18T22:00:19.539Z,5.30
2019-03-18T22:02:45.711Z,5.30
2019-03-18T22:05:12.015Z,5.30
2019-03-18T22:07:38.152Z,5.30
2019-03-18T22:10:13.977Z,5.40
2019-03-18T22:12:40.184Z,5.40
2019-03-18T22:15:08.555Z,5.40
2019-03-18T22:17:34.667Z,5.20
2019-03-18T22:20:00.805Z,5.10
2019-03-18T22:22:26.893Z,5.10
2019-03-18T22:24:53.007Z,5.20
2019-03-18T22:27:19.303Z,5.20
2019-03-18T22:29:45.369Z,5.20
2019-03-18T22:32:11.459Z,5.20
2019-03-18T22:34:37.584Z,5.20
2019-03-18T22:37:03.684Z,5.20
2019-03-18T22:39:29.761Z,5.20
2019-03-18T22:41:55.865Z,5.10
2019-03-18T22:44:21.953Z,5.10
2019-03-18T22:46:48.029Z,5.10
2019-03-18T22:49:14.129Z,5.00
2019-03-18T22:51:40.209Z,5.00
2019-03-18T22:54:06.299Z,4.90
2019-03-18T22:56:32.403Z,4.90
2019-03-18T22:58:58.607Z,4.90
2019-03-18T23:01:25.053Z,4.90
2019-03-18T23:03:51.221Z,4.80
2019-03-18T23:06:17.300Z,4.80
2019-03-18T23:08:43.365Z,4.80
2019-03-18T23:11:09.532Z,4.90
2019-03-18T23:13:35.604Z,4.80
2019-03-18T23:16:01.797Z,4.90
2019-03-18T23:18:27.928Z,4.80
2019-03-18T23:20:54.047Z,4.80
2019-03-18T23:23:20.467Z,4.70
2019-03-18T23:25:46.942Z,4.70
2019-03-18T23:28:13.158Z,4.70
2019-03-18T23:30:39.282Z,4.70
2019-03-18T23:33:05.339Z,4.80
2019-03-18T23:35:31.437Z,4.80
2019-03-18T23:37:57.508Z,4.80
2019-03-18T23:40:23.595Z,4.80
2019-03-18T23:42:49.689Z,4.80
2019-03-18T23:45:15.875Z,4.80
2019-03-18T23:47:41.957Z,4.80
2019-03-18T23:50:12.617Z,4.80
2019-03-18T23:52:38.728Z,4.80
2019-03-18T23:55:17.761Z,4.90
2019-03-18T23:57:34.455Z,4.90
