createdAt,value
2018-04-27T00:00:04.683Z,64.9
2018-04-27T00:15:04.707Z,64.7
2018-04-27T00:30:05.375Z,64.9
2018-04-27T00:45:04.990Z,65.7
2018-04-27T01:00:04.757Z,65.4
2018-04-27T01:15:05.293Z,65.3
2018-04-27T01:30:04.607Z,64.6
2018-04-27T01:45:05.317Z,63.8
2018-04-27T02:00:05.135Z,64
2018-04-27T02:15:04.824Z,63.8
2018-04-27T02:30:04.873Z,64.7
2018-04-27T02:45:04.648Z,65.2
2018-04-27T03:00:05.363Z,65
2018-04-27T03:15:04.346Z,65.1
2018-04-27T03:30:04.683Z,66.5
2018-04-27T03:45:05.372Z,66.1
2018-04-27T04:00:05.142Z,66.5
2018-04-27T04:15:04.623Z,66.3
2018-04-27T04:30:04.990Z,65.7
2018-04-27T04:45:05.110Z,66.2
2018-04-27T05:00:04.948Z,66
2018-04-27T05:15:04.707Z,66.4
2018-04-27T05:30:05.135Z,66.2
2018-04-27T05:45:05.547Z,65.9
2018-04-27T06:00:05.689Z,64.8
2018-04-27T06:15:04.800Z,63.2
2018-04-27T06:30:04.988Z,62.3
2018-04-27T06:45:04.996Z,62.1
2018-04-27T07:00:05.632Z,61.7
2018-04-27T07:15:05.026Z,61.4
2018-04-27T07:30:04.707Z,61.8
2018-04-27T07:45:04.949Z,60.1
2018-04-27T08:00:04.755Z,58.5
2018-04-27T08:15:05.175Z,58.1
2018-04-27T08:30:04.376Z,53.9
2018-04-27T08:45:10.219Z,52.7
2018-04-27T09:00:05.722Z,52
2018-04-27T09:15:04.948Z,51
2018-04-27T09:30:04.495Z,51.9
2018-04-27T09:45:05.124Z,49.4
2018-04-27T10:00:04.947Z,48.5
2018-04-27T10:15:05.209Z,49.2
2018-04-27T10:30:05.046Z,49
2018-04-27T10:45:05.184Z,50.2
2018-04-27T11:00:05.347Z,48.7
2018-04-27T11:15:04.812Z,49.5
2018-04-27T11:30:04.914Z,48.3
2018-04-27T11:45:04.690Z,50.7
2018-04-27T12:00:04.841Z,49.9
2018-04-27T12:15:04.788Z,49.3
2018-04-27T12:30:05.308Z,48.4
2018-04-27T12:45:05.170Z,48.1
2018-04-27T13:00:04.984Z,48
2018-04-27T13:15:04.557Z,47
2018-04-27T13:30:04.862Z,47.2
2018-04-27T13:45:04.727Z,46
2018-04-27T14:00:05.303Z,45.1
2018-04-27T14:15:04.424Z,42.7
2018-04-27T14:30:05.110Z,43.6
2018-04-27T14:45:04.663Z,43.4
2018-04-27T15:00:05.130Z,44.2
2018-04-27T15:15:04.585Z,43.7
2018-04-27T15:30:05.278Z,44
2018-04-27T15:45:04.417Z,43.8
2018-04-27T16:00:05.359Z,44.2
2018-04-27T16:15:04.904Z,43.9
2018-04-27T16:30:04.648Z,44.7
2018-04-27T16:45:04.938Z,45.4
2018-04-27T17:00:04.945Z,46.3
2018-04-27T17:15:05.974Z,47.3
2018-04-27T17:30:05.229Z,48.1
2018-04-27T17:45:05.217Z,48.4
2018-04-27T18:00:05.265Z,48.5
2018-04-27T18:15:05.094Z,48.7
2018-04-27T18:30:04.686Z,48.8
2018-04-27T18:45:04.610Z,48.9
2018-04-27T19:00:04.603Z,49.9
2018-04-27T19:15:04.574Z,50.8
2018-04-27T19:30:04.762Z,51.4
2018-04-27T19:45:05.245Z,51.4
2018-04-27T20:00:05.288Z,50.8
2018-04-27T20:15:05.250Z,50.5
2018-04-27T20:30:04.481Z,51.2
2018-04-27T20:45:04.461Z,51.7
2018-04-27T21:00:04.736Z,51
2018-04-27T21:15:04.635Z,52
2018-04-27T21:30:05.055Z,52.7
2018-04-27T21:45:05.183Z,52.8
2018-04-27T22:00:05.150Z,54.2
2018-04-27T22:15:05.075Z,54.6
2018-04-27T22:30:04.655Z,55.8
2018-04-27T22:45:04.733Z,54.4
2018-04-27T23:00:05.189Z,56.7
2018-04-27T23:15:04.697Z,57.8
2018-04-27T23:30:04.906Z,57.4
2018-04-27T23:45:04.855Z,57
