createdAt,value
2019-06-10T00:01:55.596Z,93.9
2019-06-10T00:02:55.871Z,93.9
2019-06-10T00:05:02.789Z,93.7
2019-06-10T00:06:04.049Z,93.8
2019-06-10T00:07:04.106Z,93.5
2019-06-10T00:08:05.153Z,93.9
2019-06-10T00:09:08.019Z,93.7
2019-06-10T00:10:06.068Z,93.5
2019-06-10T00:13:08.688Z,93.8
2019-06-10T00:14:07.572Z,93.9
2019-06-10T00:15:07.980Z,93.9
2019-06-10T00:16:11.616Z,94
2019-06-10T00:18:41.718Z,94.2
2019-06-10T00:21:14.516Z,94
2019-06-10T00:22:15.338Z,93.8
2019-06-10T00:23:16.792Z,93.7
2019-06-10T00:24:21.342Z,93.7
2019-06-10T00:25:21.147Z,93.8
2019-06-10T00:26:21.749Z,93.8
2019-06-10T00:31:24.626Z,94.2
2019-06-10T00:33:26.248Z,94.2
2019-06-10T00:34:27.640Z,94.2
2019-06-10T00:35:28.186Z,94.4
2019-06-10T00:36:31.056Z,94.2
2019-06-10T00:37:31.680Z,94.1
2019-06-10T00:38:32.054Z,94.3
2019-06-10T00:39:32.438Z,94.1
2019-06-10T00:40:33.834Z,94.3
2019-06-10T00:41:34.876Z,94
2019-06-10T00:42:35.365Z,94.2
2019-06-10T00:43:35.991Z,94.3
2019-06-10T00:44:37.433Z,94.3
2019-06-10T00:45:41.371Z,94.2
2019-06-10T00:46:40.973Z,94.2
2019-06-10T00:47:41.561Z,94.3
2019-06-10T00:48:41.237Z,94.3
2019-06-10T00:49:41.620Z,94.1
2019-06-10T00:50:43.047Z,93.9
2019-06-10T00:51:44.437Z,94
2019-06-10T00:52:45.671Z,94.5
2019-06-10T00:53:46.899Z,94.2
2019-06-10T00:54:48.295Z,94.4
2019-06-10T00:55:51.804Z,94.3
2019-06-10T00:56:52.066Z,94.4
2019-06-10T00:57:52.415Z,94.6
2019-06-10T00:59:54.413Z,94.8
2019-06-10T01:01:56.595Z,94.8
2019-06-10T01:02:56.870Z,94.4
2019-06-10T01:03:57.607Z,94.9
2019-06-10T01:05:01.023Z,94.5
2019-06-10T01:06:04.383Z,94.6
2019-06-10T01:08:04.495Z,94.7
2019-06-10T01:09:02.725Z,94.4
2019-06-10T01:11:19.692Z,94.4
2019-06-10T01:14:07.521Z,94.1
2019-06-10T01:15:07.530Z,94.5
2019-06-10T01:17:15.219Z,94.7
2019-06-10T01:18:35.381Z,94.6
2019-06-10T01:19:15.720Z,94.8
2019-06-10T01:20:16.074Z,94.6
2019-06-10T01:21:15.576Z,94.4
2019-06-10T01:23:15.834Z,94.7
2019-06-10T01:24:17.408Z,94.8
2019-06-10T01:25:17.931Z,94.8
2019-06-10T01:26:18.462Z,94.8
2019-06-10T01:27:21.396Z,94.7
2019-06-10T01:29:21.959Z,94.6
2019-06-10T01:30:27.484Z,94.8
2019-06-10T01:32:25.939Z,94.5
2019-06-10T01:33:26.843Z,94.8
2019-06-10T01:34:28.430Z,94.9
2019-06-10T01:35:30.699Z,95.1
2019-06-10T01:36:31.619Z,94.9
2019-06-10T01:37:31.303Z,95.1
2019-06-10T01:41:35.089Z,94.8
2019-06-10T01:42:36.592Z,95.3
2019-06-10T01:43:37.280Z,94.8
2019-06-10T01:45:42.359Z,94.9
2019-06-10T01:46:41.212Z,94.8
2019-06-10T01:47:41.860Z,94.9
2019-06-10T01:48:48.533Z,95.1
2019-06-10T01:50:44.045Z,95.2
2019-06-10T01:51:45.551Z,95.1
2019-06-10T01:52:46.783Z,95
2019-06-10T01:57:52.124Z,95
2019-06-10T01:58:53.520Z,95
2019-06-10T01:59:54.913Z,95
2019-06-10T02:01:57.773Z,94.9
2019-06-10T02:03:03.790Z,94.9
2019-06-10T02:05:01.932Z,95
2019-06-10T02:06:01.808Z,94.9
2019-06-10T02:07:02.236Z,95
2019-06-10T02:08:03.165Z,94.9
2019-06-10T02:09:03.979Z,95
2019-06-10T02:10:05.434Z,94.6
2019-06-10T02:11:06.204Z,95
2019-06-10T02:13:12.016Z,94.9
2019-06-10T02:14:16.557Z,95
2019-06-10T02:15:15.242Z,95
2019-06-10T02:17:17.584Z,95.2
2019-06-10T02:18:16.447Z,95.3
2019-06-10T02:19:18.667Z,95.5
2019-06-10T02:20:22.299Z,95.5
2019-06-10T02:22:24.518Z,95.3
2019-06-10T02:23:23.339Z,95.2
2019-06-10T02:24:23.684Z,95
2019-06-10T02:26:23.832Z,94.8
2019-06-10T02:27:24.094Z,94.6
2019-06-10T02:29:26.089Z,94.8
2019-06-10T02:30:50.484Z,94.9
2019-06-10T02:32:37.848Z,94.6
2019-06-10T02:33:36.619Z,94.7
2019-06-10T02:36:36.332Z,94.9
2019-06-10T02:39:37.652Z,94.7
2019-06-10T02:42:28.910Z,94.3
2019-06-10T02:43:29.312Z,94.1
2019-06-10T02:44:32.439Z,94
2019-06-10T02:45:33.532Z,93.9
2019-06-10T02:46:32.495Z,93.9
2019-06-10T02:48:30.755Z,94
2019-06-10T02:50:36.250Z,94
2019-06-10T02:51:35.270Z,94
2019-06-10T02:52:38.049Z,94.1
2019-06-10T02:53:35.546Z,94.2
2019-06-10T02:54:35.732Z,94.3
2019-06-10T02:55:35.199Z,94.1
2019-06-10T02:56:36.658Z,94.4
2019-06-10T02:58:40.192Z,94.5
2019-06-10T03:00:48.495Z,94.6
2019-06-10T03:01:38.434Z,94.4
2019-06-10T03:02:36.874Z,94.4
2019-06-10T03:05:46.252Z,94.4
2019-06-10T03:08:36.015Z,94.3
2019-06-10T03:09:35.542Z,94.2
2019-06-10T03:10:37.034Z,94.2
2019-06-10T03:12:33.274Z,94.1
2019-06-10T03:13:33.334Z,94.1
2019-06-10T03:17:37.484Z,94.2
2019-06-10T03:18:38.154Z,94.2
2019-06-10T03:19:51.223Z,94.4
2019-06-10T03:20:42.707Z,94.1
2019-06-10T03:23:43.328Z,94.1
2019-06-10T03:24:44.748Z,94
2019-06-10T03:25:45.492Z,93.9
2019-06-10T03:26:46.880Z,94
2019-06-10T03:27:47.470Z,94
2019-06-10T03:28:48.869Z,94
2019-06-10T03:29:49.134Z,94
2019-06-10T03:30:59.089Z,94.1
2019-06-10T03:31:55.712Z,94
2019-06-10T03:33:54.812Z,94.2
2019-06-10T03:34:55.348Z,94.2
2019-06-10T03:35:55.340Z,94.2
2019-06-10T03:38:58.270Z,94.7
2019-06-10T03:39:59.086Z,94.2
2019-06-10T03:41:03.489Z,94.3
2019-06-10T03:42:02.433Z,94.4
2019-06-10T03:43:02.816Z,94.4
2019-06-10T03:44:04.212Z,94.3
2019-06-10T03:45:08.611Z,94.4
2019-06-10T03:47:07.897Z,94.3
2019-06-10T03:48:09.297Z,94.3
2019-06-10T03:49:12.885Z,94.3
2019-06-10T03:50:13.537Z,94.2
2019-06-10T03:52:13.538Z,94.3
2019-06-10T03:53:14.534Z,94.2
2019-06-10T03:55:17.400Z,94.5
2019-06-10T03:57:19.558Z,94.5
2019-06-10T03:58:25.933Z,94.6
2019-06-10T03:59:26.489Z,94.4
2019-06-10T04:00:27.167Z,94.6
2019-06-10T04:01:29.671Z,94.4
2019-06-10T04:02:27.157Z,94.5
2019-06-10T04:03:29.349Z,94.4
2019-06-10T04:04:28.430Z,94.7
2019-06-10T04:05:29.023Z,94.5
2019-06-10T04:06:29.731Z,94.5
2019-06-10T04:07:34.204Z,94.5
2019-06-10T04:08:29.668Z,94.4
2019-06-10T04:09:33.205Z,94.5
2019-06-10T04:10:32.595Z,94.5
2019-06-10T04:11:35.795Z,94.6
2019-06-10T04:14:36.203Z,94.7
2019-06-10T04:16:38.324Z,94.9
2019-06-10T04:17:39.723Z,95
2019-06-10T04:18:43.284Z,94.9
2019-06-10T04:19:42.258Z,95
2019-06-10T04:20:43.055Z,95
2019-06-10T04:21:43.573Z,95
2019-06-10T04:22:44.975Z,95
2019-06-10T04:24:47.117Z,94.9
2019-06-10T04:27:52.602Z,95.1
2019-06-10T04:28:53.219Z,95
2019-06-10T04:29:52.640Z,95.1
2019-06-10T04:30:53.793Z,95.1
2019-06-10T04:31:54.173Z,95
2019-06-10T04:32:55.581Z,95
2019-06-10T04:33:56.479Z,94.9
2019-06-10T04:34:57.433Z,95.1
2019-06-10T04:36:59.951Z,95
2019-06-10T04:38:02.676Z,94.8
2019-06-10T04:39:03.482Z,94.9
2019-06-10T04:40:03.211Z,95
2019-06-10T04:41:03.679Z,95
2019-06-10T04:42:04.062Z,94.7
2019-06-10T04:43:05.470Z,94.8
2019-06-10T04:44:06.629Z,94.6
2019-06-10T04:46:08.561Z,94.6
2019-06-10T04:47:12.148Z,94.6
2019-06-10T04:50:34.975Z,94.5
2019-06-10T04:54:10.001Z,94.5
2019-06-10T04:55:12.826Z,94.4
2019-06-10T04:56:12.589Z,94.4
2019-06-10T04:57:12.969Z,94.6
2019-06-10T04:58:13.971Z,94.5
2019-06-10T04:59:14.634Z,94.4
2019-06-10T05:01:16.762Z,94.5
2019-06-10T05:02:22.278Z,94.7
2019-06-10T05:03:19.047Z,94.6
2019-06-10T05:05:25.016Z,94.8
2019-06-10T05:06:25.720Z,94.8
2019-06-10T05:07:26.623Z,94.6
2019-06-10T05:08:26.838Z,94.8
2019-06-10T05:10:28.232Z,94.5
2019-06-10T05:11:28.874Z,94.3
2019-06-10T05:12:27.979Z,94.2
2019-06-10T05:13:29.956Z,94.4
2019-06-10T05:14:33.162Z,94.5
2019-06-10T05:15:34.860Z,94.2
2019-06-10T05:16:35.646Z,94.3
2019-06-10T05:17:34.489Z,94
2019-06-10T05:18:33.540Z,94.1
2019-06-10T05:19:34.040Z,94
2019-06-10T05:21:34.347Z,93.7
2019-06-10T05:24:37.656Z,93.9
2019-06-10T05:25:39.080Z,93.9
2019-06-10T05:27:43.179Z,94.1
2019-06-10T05:28:43.555Z,94.1
2019-06-10T05:29:43.900Z,94.1
2019-06-10T05:30:45.330Z,94
2019-06-10T05:31:46.302Z,93.9
2019-06-10T05:32:47.474Z,93.9
2019-06-10T05:33:48.869Z,93.9
2019-06-10T05:34:49.408Z,93.8
2019-06-10T05:35:53.044Z,93.9
2019-06-10T05:37:52.895Z,93.9
2019-06-10T05:41:56.932Z,93.8
2019-06-10T05:42:57.544Z,93.9
2019-06-10T05:44:59.751Z,93.9
2019-06-10T05:46:03.348Z,93.9
2019-06-10T05:47:04.112Z,93.8
2019-06-10T05:53:07.802Z,93.8
2019-06-10T05:54:09.362Z,93.7
2019-06-10T05:55:12.309Z,93.7
2019-06-10T05:56:13.060Z,93.6
2019-06-10T05:57:12.232Z,93.6
2019-06-10T05:58:13.100Z,93.3
2019-06-10T05:59:13.479Z,93.2
2019-06-10T06:00:15.291Z,93.2
2019-06-10T06:01:15.441Z,93.2
2019-06-10T06:02:16.198Z,93.1
2019-06-10T06:03:16.803Z,93.2
2019-06-10T06:04:18.028Z,93.4
2019-06-10T06:05:19.226Z,93.5
2019-06-10T06:07:22.410Z,93.3
2019-06-10T06:10:25.399Z,93.6
2019-06-10T06:11:27.479Z,93.3
2019-06-10T06:12:27.514Z,93.2
2019-06-10T06:13:29.580Z,93.4
2019-06-10T06:14:29.689Z,93.5
2019-06-10T06:15:29.768Z,93.4
2019-06-10T06:17:35.446Z,93.2
2019-06-10T06:18:36.515Z,93.2
2019-06-10T06:21:47.685Z,92.8
2019-06-10T06:22:37.907Z,92.7
2019-06-10T06:23:38.430Z,92.9
2019-06-10T06:24:39.084Z,92.9
2019-06-10T06:25:46.963Z,92.9
2019-06-10T06:26:43.511Z,92.7
2019-06-10T06:27:42.261Z,93
2019-06-10T06:28:43.395Z,92.7
2019-06-10T06:29:43.332Z,92.5
2019-06-10T06:30:43.718Z,92.7
2019-06-10T06:31:45.134Z,92.5
2019-06-10T06:32:46.558Z,91.9
2019-06-10T06:35:48.404Z,90.8
2019-06-10T06:36:49.810Z,90.8
2019-06-10T06:37:54.180Z,90.9
2019-06-10T06:38:53.382Z,90.1
2019-06-10T06:39:53.781Z,90.1
2019-06-10T06:40:55.166Z,89.8
2019-06-10T06:41:56.265Z,88.3
2019-06-10T06:42:57.484Z,87.9
2019-06-10T06:43:58.940Z,88.4
2019-06-10T06:46:02.845Z,88.6
2019-06-10T06:47:02.892Z,86.7
2019-06-10T06:48:03.304Z,85.2
2019-06-10T06:49:04.698Z,85.4
2019-06-10T06:50:05.236Z,84.7
2019-06-10T06:51:08.962Z,85.2
2019-06-10T06:53:33.025Z,84.1
2019-06-10T06:54:09.238Z,83.4
2019-06-10T06:55:12.913Z,83.6
2019-06-10T07:01:00.050Z,83.6
2019-06-10T07:01:16.758Z,84
2019-06-10T07:03:19.046Z,83
2019-06-10T07:04:20.457Z,83.4
2019-06-10T07:05:23.078Z,82.7
2019-06-10T07:08:25.278Z,81.2
2019-06-10T07:09:26.347Z,80
2019-06-10T07:10:27.277Z,80.7
2019-06-10T07:11:28.268Z,81
2019-06-10T07:12:29.166Z,80.4
2019-06-10T07:14:37.534Z,79.8
2019-06-10T07:15:36.112Z,80.3
2019-06-10T07:16:37.587Z,80.4
2019-06-10T07:17:37.745Z,80.2
2019-06-10T07:18:45.387Z,78.9
2019-06-10T07:20:39.472Z,79.8
2019-06-10T07:22:09.346Z,81
2019-06-10T07:23:45.473Z,81.2
2019-06-10T07:25:47.079Z,79.5
2019-06-10T07:26:54.652Z,78.9
2019-06-10T07:27:47.123Z,79.1
2019-06-10T07:28:47.695Z,78.4
2019-06-10T07:29:47.501Z,78
2019-06-10T07:31:53.345Z,78.9
2019-06-10T07:32:47.643Z,78.1
2019-06-10T07:33:48.080Z,77.4
2019-06-10T07:34:49.465Z,78
2019-06-10T07:35:56.554Z,77.3
2019-06-10T07:36:52.450Z,77.2
2019-06-10T07:37:52.835Z,76.4
2019-06-10T07:38:54.340Z,76.1
2019-06-10T07:40:57.146Z,77.3
2019-06-10T07:41:57.834Z,79.2
2019-06-10T07:44:02.919Z,78.8
2019-06-10T07:47:03.326Z,75.2
2019-06-10T07:48:04.738Z,75.5
2019-06-10T07:49:05.262Z,75.7
2019-06-10T07:50:06.534Z,76.5
2019-06-10T07:52:19.623Z,77.5
2019-06-10T07:55:13.114Z,75.8
2019-06-10T07:58:13.910Z,74.5
2019-06-10T07:59:15.306Z,75.6
2019-06-10T08:00:16.393Z,74
2019-06-10T08:01:16.941Z,74.3
2019-06-10T08:02:18.335Z,73.7
2019-06-10T08:03:22.611Z,74.3
2019-06-10T08:04:22.790Z,73.8
2019-06-10T08:05:23.762Z,73.1
2019-06-10T08:06:23.339Z,72.6
2019-06-10T08:08:25.262Z,71.9
2019-06-10T08:09:25.948Z,71.9
2019-06-10T08:11:27.992Z,70.5
2019-06-10T08:12:29.701Z,71.5
2019-06-10T08:17:39.510Z,65.5
2019-06-10T08:19:15.789Z,65.2
2019-06-10T08:21:33.573Z,64.6
2019-06-10T08:24:32.752Z,62.4
2019-06-10T08:25:32.964Z,60.9
2019-06-10T08:26:32.614Z,60.5
2019-06-10T08:27:33.757Z,58.8
2019-06-10T08:28:35.593Z,58.4
2019-06-10T08:29:34.889Z,58.2
2019-06-10T08:30:35.789Z,58.5
2019-06-10T08:31:36.835Z,59.4
2019-06-10T08:32:38.119Z,59.4
2019-06-10T08:33:39.184Z,57.9
2019-06-10T08:34:44.961Z,59
2019-06-10T08:37:38.174Z,59.3
2019-06-10T08:39:38.411Z,55.9
2019-06-10T08:41:46.108Z,57
2019-06-10T08:42:47.247Z,55.6
2019-06-10T08:43:48.379Z,55.6
2019-06-10T08:45:48.712Z,58.3
2019-06-10T08:46:48.548Z,56.4
2019-06-10T08:48:49.649Z,58.1
2019-06-10T08:49:49.353Z,57.9
2019-06-10T08:50:53.000Z,55.3
2019-06-10T08:51:53.280Z,55
2019-06-10T08:53:15.277Z,56.1
2019-06-10T08:53:53.439Z,55.6
2019-06-10T08:54:54.759Z,55.7
2019-06-10T08:55:54.120Z,55.2
2019-06-10T08:56:55.519Z,54.3
2019-06-10T08:57:56.776Z,54.5
2019-06-10T08:58:57.424Z,56.2
2019-06-10T08:59:58.449Z,53.7
2019-06-10T09:01:02.556Z,54.5
2019-06-10T09:03:04.371Z,55.1
2019-06-10T09:04:03.497Z,54.2
2019-06-10T09:05:04.004Z,55.2
2019-06-10T09:09:08.657Z,55
2019-06-10T09:10:10.069Z,56.5
2019-06-10T09:11:13.353Z,56
2019-06-10T09:12:33.833Z,57
2019-06-10T09:15:15.748Z,59.5
2019-06-10T09:16:19.671Z,60.1
2019-06-10T09:17:18.021Z,58.8
2019-06-10T09:18:23.203Z,57.3
2019-06-10T09:19:22.301Z,58.7
2019-06-10T09:23:25.946Z,58.9
2019-06-10T09:24:25.389Z,57.3
2019-06-10T09:26:26.589Z,58.6
2019-06-10T09:27:27.951Z,58.8
2019-06-10T09:28:29.350Z,57.9
2019-06-10T09:30:33.585Z,59.2
2019-06-10T09:31:33.412Z,57.5
2019-06-10T09:32:33.549Z,58.6
2019-06-10T09:33:34.153Z,58.8
2019-06-10T09:34:35.199Z,59.6
2019-06-10T09:35:36.311Z,59.4
2019-06-10T09:36:37.223Z,59.8
2019-06-10T09:37:38.171Z,59.9
2019-06-10T09:39:52.253Z,60.2
2019-06-10T09:40:50.498Z,58.6
2019-06-10T09:42:00.890Z,58.9
2019-06-10T09:42:49.599Z,59.7
2019-06-10T09:43:55.786Z,60.9
2019-06-10T09:44:50.100Z,61.6
2019-06-10T09:45:50.269Z,62.8
2019-06-10T09:46:50.443Z,61.1
2019-06-10T09:48:55.903Z,61.6
2019-06-10T09:50:59.141Z,63
2019-06-10T09:51:57.771Z,60.9
2019-06-10T09:52:57.248Z,62.3
2019-06-10T09:54:06.480Z,63.7
2019-06-10T09:54:57.072Z,64.5
2019-06-10T09:55:55.794Z,65.1
2019-06-10T09:58:57.381Z,65.5
2019-06-10T09:59:58.328Z,65.8
2019-06-10T10:02:07.270Z,65.5
2019-06-10T10:03:03.592Z,66.3
2019-06-10T10:04:02.963Z,66.3
2019-06-10T10:07:06.666Z,67
2019-06-10T10:08:07.385Z,67.1
2019-06-10T10:09:08.004Z,66.5
2019-06-10T10:10:08.381Z,66.3
2019-06-10T10:11:13.114Z,66.6
2019-06-10T10:12:12.401Z,67.1
2019-06-10T10:13:13.293Z,67.5
2019-06-10T10:14:16.232Z,67
2019-06-10T10:15:31.470Z,67.3
2019-06-10T10:16:14.317Z,67.8
2019-06-10T10:20:18.037Z,67.6
2019-06-10T10:24:23.250Z,68.1
2019-06-10T10:26:24.767Z,69
2019-06-10T10:27:26.169Z,68.9
2019-06-10T10:29:28.721Z,68.9
2019-06-10T10:30:29.516Z,69.3
2019-06-10T10:31:32.626Z,69.2
2019-06-10T10:32:33.570Z,68.7
2019-06-10T10:33:33.580Z,68.7
2019-06-10T10:36:36.240Z,68.4
2019-06-10T10:37:37.472Z,68.3
2019-06-10T10:38:38.983Z,69
2019-06-10T10:39:39.967Z,68.5
2019-06-10T10:42:58.980Z,69.8
2019-06-10T10:43:50.441Z,70.3
2019-06-10T10:44:52.685Z,70.3
2019-06-10T10:45:51.852Z,69.6
2019-06-10T10:46:47.680Z,69.8
2019-06-10T10:48:49.174Z,69.5
2019-06-10T10:49:55.538Z,69.9
2019-06-10T10:50:56.232Z,70.1
2019-06-10T10:54:55.768Z,70.4
2019-06-10T10:55:55.722Z,70.8
2019-06-10T10:56:59.435Z,70.5
2019-06-10T10:57:57.782Z,70.2
2019-06-10T10:58:58.934Z,70
2019-06-10T10:59:59.301Z,70.1
2019-06-10T11:00:59.566Z,70.1
2019-06-10T11:07:05.942Z,72.7
2019-06-10T11:09:09.051Z,72.2
2019-06-10T11:11:13.925Z,72
2019-06-10T11:12:11.343Z,72
2019-06-10T11:13:12.749Z,71.6
2019-06-10T11:14:15.517Z,72.3
2019-06-10T11:15:15.178Z,72.9
2019-06-10T11:16:16.607Z,73.5
2019-06-10T11:17:17.726Z,73
2019-06-10T11:21:23.006Z,72.1
2019-06-10T11:22:23.400Z,71.3
2019-06-10T11:23:23.790Z,71.7
2019-06-10T11:25:26.142Z,71.7
2019-06-10T11:26:27.455Z,72.1
2019-06-10T11:27:28.172Z,71.8
2019-06-10T11:28:32.379Z,71.3
2019-06-10T11:29:33.085Z,71.9
2019-06-10T11:30:33.207Z,71.3
2019-06-10T11:31:33.010Z,72.5
2019-06-10T11:32:33.410Z,70.9
2019-06-10T11:33:34.875Z,70.6
2019-06-10T11:34:36.331Z,72
2019-06-10T11:35:37.088Z,71.5
2019-06-10T11:36:38.153Z,71.3
2019-06-10T11:38:40.680Z,70.7
2019-06-10T11:39:41.440Z,70.6
2019-06-10T11:41:44.087Z,71.1
2019-06-10T11:42:44.546Z,71.2
2019-06-10T11:43:46.414Z,71.2
2019-06-10T11:44:46.505Z,71.3
2019-06-10T11:45:58.979Z,71.4
2019-06-10T11:46:49.002Z,71.2
2019-06-10T11:48:57.561Z,72.1
2019-06-10T11:51:00.185Z,71.5
2019-06-10T11:51:59.305Z,72.2
2019-06-10T11:53:01.409Z,72.1
2019-06-10T11:53:58.983Z,72.2
2019-06-10T11:55:58.322Z,72.1
2019-06-10T11:57:00.502Z,72.3
2019-06-10T11:59:09.979Z,72
2019-06-10T12:00:16.669Z,72
2019-06-10T12:01:04.255Z,72.3
2019-06-10T12:03:04.875Z,72.5
2019-06-10T12:04:06.271Z,71.9
2019-06-10T12:05:07.096Z,71.8
2019-06-10T12:06:08.244Z,71.7
2019-06-10T12:07:09.836Z,71.1
2019-06-10T12:08:13.430Z,71.1
2019-06-10T12:09:14.255Z,70.8
2019-06-10T12:11:15.065Z,71.3
2019-06-10T12:13:16.271Z,71.9
2019-06-10T12:14:16.831Z,71
2019-06-10T12:15:18.038Z,70
2019-06-10T12:17:29.442Z,70.7
2019-06-10T12:19:16.749Z,69.8
2019-06-10T12:21:18.099Z,69
2019-06-10T12:22:18.889Z,69.4
2019-06-10T12:23:22.330Z,69.7
2019-06-10T12:24:23.293Z,70.2
2019-06-10T12:25:39.214Z,70.7
2019-06-10T12:26:27.320Z,70.3
2019-06-10T12:27:24.715Z,70.3
2019-06-10T12:29:26.913Z,70.1
2019-06-10T12:30:28.086Z,70
2019-06-10T12:31:28.650Z,69.9
2019-06-10T12:32:29.899Z,68.6
2019-06-10T12:33:33.867Z,69.8
2019-06-10T12:34:33.584Z,69.6
2019-06-10T12:35:33.503Z,69.9
2019-06-10T12:37:35.021Z,70.3
2019-06-10T12:38:35.733Z,70.8
2019-06-10T12:40:37.913Z,70.1
2019-06-10T12:43:43.667Z,70.2
2019-06-10T12:48:46.543Z,69.6
2019-06-10T12:49:55.519Z,69.1
2019-06-10T12:50:48.015Z,69
2019-06-10T12:51:49.078Z,68.2
2019-06-10T12:52:54.930Z,68
2019-06-10T12:53:51.664Z,68
2019-06-10T12:54:51.569Z,69
2019-06-10T12:56:56.575Z,69
2019-06-10T12:57:56.177Z,67.8
2019-06-10T12:59:56.803Z,68
2019-06-10T13:00:57.815Z,69
2019-06-10T13:05:07.068Z,68.4
2019-06-10T13:06:09.465Z,68.4
2019-06-10T13:09:07.965Z,68.3
2019-06-10T13:10:06.401Z,67.3
2019-06-10T13:11:08.181Z,67.5
2019-06-10T13:12:08.359Z,68.5
2019-06-10T13:13:09.435Z,69
2019-06-10T13:14:09.848Z,68.6
2019-06-10T13:17:13.208Z,67.6
2019-06-10T13:19:14.869Z,66.4
2019-06-10T13:21:18.086Z,66.3
2019-06-10T13:22:17.440Z,65.8
2019-06-10T13:23:32.512Z,65.8
2019-06-10T13:25:22.255Z,65
2019-06-10T13:27:22.924Z,64.9
2019-06-10T13:28:22.598Z,65
2019-06-10T13:29:25.232Z,64.6
2019-06-10T13:30:23.582Z,64.1
2019-06-10T13:31:24.359Z,63.8
2019-06-10T13:32:25.773Z,64.8
2019-06-10T13:33:26.674Z,65.8
2019-06-10T13:34:28.015Z,64.7
2019-06-10T13:35:28.370Z,65
2019-06-10T13:36:29.765Z,64
2019-06-10T13:37:32.307Z,64.1
2019-06-10T13:38:33.394Z,63.4
2019-06-10T13:39:33.804Z,63.8
2019-06-10T13:40:35.203Z,63.5
2019-06-10T13:42:37.159Z,64.2
2019-06-10T13:44:39.867Z,64
2019-06-10T13:45:43.193Z,64.4
2019-06-10T13:46:43.535Z,65.3
2019-06-10T13:47:43.987Z,64.1
2019-06-10T13:50:47.482Z,64.2
2019-06-10T13:51:48.531Z,64.3
2019-06-10T13:52:52.265Z,63.9
2019-06-10T13:53:53.880Z,64.4
2019-06-10T13:54:52.850Z,64.1
2019-06-10T13:56:37.640Z,64.8
2019-06-10T13:56:53.371Z,64.5
2019-06-10T13:57:54.294Z,64.6
2019-06-10T13:58:55.760Z,64
2019-06-10T13:59:56.786Z,64.5
2019-06-10T14:00:57.578Z,64.1
2019-06-10T14:04:18.048Z,63.8
2019-06-10T14:05:11.020Z,64.9
2019-06-10T14:07:11.757Z,64.3
2019-06-10T14:08:10.379Z,65.2
2019-06-10T14:09:12.376Z,63.8
2019-06-10T14:11:08.098Z,63.7
2019-06-10T14:12:12.496Z,64
2019-06-10T14:13:15.551Z,64.3
2019-06-10T14:14:17.864Z,64.5
2019-06-10T14:15:17.172Z,64.7
2019-06-10T14:16:15.238Z,64.8
2019-06-10T14:17:19.746Z,63.8
2019-06-10T14:22:18.093Z,64.7
2019-06-10T14:23:19.108Z,64.2
2019-06-10T14:24:23.117Z,64.3
2019-06-10T14:25:23.601Z,64.1
2019-06-10T14:26:42.846Z,64.2
2019-06-10T14:27:25.618Z,64.2
2019-06-10T14:28:43.563Z,66
2019-06-10T14:29:26.299Z,66.9
2019-06-10T14:30:27.726Z,68.5
2019-06-10T14:31:46.924Z,68.4
2019-06-10T14:34:26.477Z,67.9
2019-06-10T14:35:27.676Z,67.9
2019-06-10T14:36:28.360Z,68.1
2019-06-10T14:38:32.907Z,68.9
2019-06-10T14:39:33.097Z,69.2
2019-06-10T14:42:34.768Z,69.8
2019-06-10T14:44:37.620Z,69.8
2019-06-10T14:46:39.765Z,69.6
2019-06-10T14:47:43.307Z,69.2
2019-06-10T14:48:42.878Z,69.6
2019-06-10T14:51:45.542Z,70
2019-06-10T14:52:46.130Z,69.6
2019-06-10T14:53:47.522Z,69.2
2019-06-10T14:54:48.916Z,69.5
2019-06-10T14:57:53.446Z,70.5
2019-06-10T14:58:53.842Z,69.2
2019-06-10T15:03:59.106Z,69.7
2019-06-10T15:05:02.979Z,69.8
2019-06-10T15:06:03.440Z,69.8
2019-06-10T15:07:03.835Z,69.7
2019-06-10T15:08:03.531Z,69.9
2019-06-10T15:10:05.677Z,70.7
2019-06-10T15:11:07.688Z,70.4
2019-06-10T15:12:07.839Z,69.8
2019-06-10T15:13:09.828Z,70.4
2019-06-10T15:15:12.276Z,70.3
2019-06-10T15:17:14.746Z,70.4
2019-06-10T15:21:17.453Z,75.7
2019-06-10T15:22:18.502Z,77
2019-06-10T15:23:23.756Z,79.4
2019-06-10T15:24:23.970Z,80.9
2019-06-10T15:25:28.422Z,81.4
2019-06-10T15:28:23.776Z,81.6
2019-06-10T15:29:20.754Z,83.4
2019-06-10T15:30:31.136Z,84.1
2019-06-10T15:31:22.707Z,83.4
2019-06-10T15:32:34.931Z,82.6
2019-06-10T15:34:25.670Z,84.5
2019-06-10T15:35:26.753Z,84.1
2019-06-10T15:37:29.207Z,84.2
2019-06-10T15:39:33.520Z,84.9
2019-06-10T15:40:32.658Z,84.4
2019-06-10T15:42:34.224Z,85.5
2019-06-10T15:43:35.615Z,86.8
2019-06-10T15:44:53.242Z,87.2
2019-06-10T15:45:37.515Z,86.9
2019-06-10T15:46:38.485Z,87.3
2019-06-10T15:47:42.555Z,87.4
2019-06-10T15:49:41.713Z,87.4
2019-06-10T15:52:45.382Z,89.8
2019-06-10T15:53:46.682Z,88.9
2019-06-10T15:54:48.079Z,89
2019-06-10T15:56:21.808Z,88.4
2019-06-10T15:58:46.543Z,88.2
2019-06-10T15:59:46.697Z,88.3
2019-06-10T16:00:47.375Z,87.7
2019-06-10T16:01:48.708Z,88.1
2019-06-10T16:02:49.794Z,88.3
2019-06-10T16:03:53.012Z,87.6
2019-06-10T16:04:52.941Z,88.4
2019-06-10T16:05:53.338Z,88.1
2019-06-10T16:06:54.732Z,88.5
2019-06-10T16:08:56.381Z,89
2019-06-10T16:10:59.106Z,88.8
2019-06-10T16:12:03.153Z,88.9
2019-06-10T16:13:03.605Z,87.9
2019-06-10T16:18:07.184Z,88.2
2019-06-10T16:19:08.094Z,88
2019-06-10T16:20:08.595Z,88.1
2019-06-10T16:21:15.181Z,87.3
2019-06-10T16:22:14.429Z,87.7
2019-06-10T16:25:15.829Z,87.4
2019-06-10T16:26:16.257Z,86.7
2019-06-10T16:28:16.540Z,87.6
2019-06-10T16:30:20.200Z,86.5
2019-06-10T16:31:26.730Z,86.8
2019-06-10T16:32:25.122Z,86.9
2019-06-10T16:34:28.920Z,87.6
2019-06-10T16:35:26.973Z,87.6
2019-06-10T16:36:28.128Z,86.7
2019-06-10T16:37:27.204Z,86.5
2019-06-10T16:38:27.479Z,86.7
2019-06-10T16:39:28.115Z,87.8
2019-06-10T16:40:28.883Z,87.5
2019-06-10T16:41:32.458Z,87.3
2019-06-10T16:44:33.240Z,88.1
2019-06-10T16:47:37.183Z,87.6
2019-06-10T16:48:38.263Z,88.1
2019-06-10T16:50:39.210Z,87.4
2019-06-10T16:51:43.112Z,87.5
2019-06-10T16:52:43.304Z,87.1
2019-06-10T16:54:43.829Z,87.8
2019-06-10T16:55:44.706Z,87.6
2019-06-10T16:56:46.017Z,86.7
2019-06-10T16:57:59.875Z,85.5
2019-06-10T16:58:48.432Z,85.3
2019-06-10T16:59:52.156Z,84.8
2019-06-10T17:01:53.315Z,85
2019-06-10T17:04:58.726Z,85
2019-06-10T17:05:56.048Z,85.2
2019-06-10T17:06:56.759Z,85.6
2019-06-10T17:07:57.463Z,86.1
2019-06-10T17:08:58.479Z,86.5
2019-06-10T17:10:02.489Z,87
2019-06-10T17:11:00.894Z,87
2019-06-10T17:12:02.473Z,86.8
2019-06-10T17:13:03.471Z,86.9
2019-06-10T17:15:04.995Z,86.3
2019-06-10T17:17:07.916Z,85.7
2019-06-10T17:18:09.309Z,85.7
2019-06-10T17:20:13.253Z,85.6
2019-06-10T17:21:13.403Z,86.6
2019-06-10T17:22:13.629Z,85.8
2019-06-10T17:23:15.038Z,85.2
2019-06-10T17:26:29.579Z,84.7
2019-06-10T17:27:19.381Z,85.1
2019-06-10T17:28:26.888Z,85.8
2019-06-10T17:30:26.782Z,84.2
2019-06-10T17:31:30.792Z,84.7
2019-06-10T17:34:30.831Z,85.1
2019-06-10T17:35:35.738Z,85
2019-06-10T17:36:35.246Z,84.1
2019-06-10T17:37:33.854Z,84
2019-06-10T17:38:32.240Z,83.7
2019-06-10T17:39:34.879Z,84.3
2019-06-10T17:40:34.901Z,84.7
2019-06-10T17:41:35.589Z,84.7
2019-06-10T17:42:38.646Z,85.8
2019-06-10T17:43:36.999Z,85.7
2019-06-10T17:44:38.153Z,85.6
2019-06-10T17:45:39.545Z,85.4
2019-06-10T17:46:42.822Z,85.8
2019-06-10T17:47:42.855Z,85.1
2019-06-10T17:48:43.339Z,85.2
2019-06-10T17:50:47.769Z,84.5
2019-06-10T17:51:45.927Z,84.1
2019-06-10T17:52:46.785Z,84.6
2019-06-10T17:53:47.623Z,84.5
2019-06-10T17:54:48.324Z,84.1
2019-06-10T17:55:49.739Z,84.4
2019-06-10T17:56:51.127Z,84.3
2019-06-10T17:57:52.537Z,84
2019-06-10T17:58:58.295Z,84.1
2019-06-10T17:59:54.698Z,83.9
2019-06-10T18:01:56.594Z,83.6
2019-06-10T18:02:57.195Z,83.3
2019-06-10T18:03:57.910Z,82.9
2019-06-10T18:06:03.013Z,82.9
2019-06-10T18:10:04.761Z,82.5
2019-06-10T18:11:06.191Z,81.9
2019-06-10T18:12:07.421Z,82.7
2019-06-10T18:13:16.839Z,82.5
2019-06-10T18:14:09.240Z,82.7
2019-06-10T18:18:14.034Z,83.4
2019-06-10T18:19:15.430Z,83.5
2019-06-10T18:20:16.483Z,83.2
2019-06-10T18:22:18.347Z,83.4
2019-06-10T18:23:19.572Z,83.2
2019-06-10T18:25:24.317Z,83.3
2019-06-10T18:26:24.771Z,83.5
2019-06-10T18:27:24.992Z,83.2
2019-06-10T18:28:25.081Z,83.4
2019-06-10T18:29:27.212Z,82.9
2019-06-10T18:30:27.392Z,82.3
2019-06-10T18:31:27.716Z,82.3
2019-06-10T18:32:32.711Z,82.5
2019-06-10T18:33:29.760Z,82.4
2019-06-10T18:35:37.469Z,82.1
2019-06-10T18:36:36.216Z,82.2
2019-06-10T18:37:37.542Z,83.2
2019-06-10T18:38:37.431Z,83.5
2019-06-10T18:39:35.783Z,83.9
2019-06-10T18:40:36.287Z,84
2019-06-10T18:41:37.660Z,84.4
2019-06-10T18:42:37.506Z,84.5
2019-06-10T18:44:40.238Z,84.1
2019-06-10T18:45:40.663Z,83.8
2019-06-10T18:46:43.641Z,83.6
2019-06-10T18:47:42.978Z,83.6
2019-06-10T18:50:46.832Z,84.9
2019-06-10T18:52:48.782Z,85.6
2019-06-10T18:53:49.393Z,86
2019-06-10T18:54:53.006Z,85.4