createdAt,value
2017-06-26T00:00:11.110Z,8.07
2017-06-26T00:02:39.314Z,7.57
2017-06-26T00:05:08.319Z,8.90
2017-06-26T00:07:37.258Z,8.77
2017-06-26T00:10:05.439Z,8.23
2017-06-26T00:12:33.655Z,8.73
2017-06-26T00:15:01.994Z,9.48
2017-06-26T00:17:30.198Z,9.00
2017-06-26T00:19:58.496Z,8.77
2017-06-26T00:22:26.707Z,8.93
2017-06-26T00:24:54.914Z,8.07
2017-06-26T00:27:23.282Z,8.43
2017-06-26T00:29:51.471Z,10.07
2017-06-26T00:32:19.687Z,7.53
2017-06-26T00:34:47.904Z,8.75
2017-06-26T00:37:16.102Z,7.53
2017-06-26T00:39:44.311Z,7.72
2017-06-26T00:42:12.525Z,7.85
2017-06-26T00:44:40.726Z,7.57
2017-06-26T00:47:08.957Z,6.78
2017-06-26T00:49:37.159Z,6.68
2017-06-26T00:52:05.590Z,7.80
2017-06-26T00:54:34.524Z,6.95
2017-06-26T00:57:02.731Z,6.95
2017-06-26T00:59:30.934Z,8.23
2017-06-26T01:01:59.887Z,7.45
2017-06-26T01:04:28.081Z,7.78
2017-06-26T01:06:56.271Z,8.45
2017-06-26T01:09:25.207Z,10.05
2017-06-26T01:11:53.509Z,8.50
2017-06-26T01:14:21.863Z,9.32
2017-06-26T01:16:50.078Z,9.98
2017-06-26T01:19:18.281Z,10.15
2017-06-26T01:21:47.235Z,10.10
2017-06-26T01:24:15.424Z,10.25
2017-06-26T01:26:43.669Z,10.95
2017-06-26T01:29:11.983Z,11.60
2017-06-26T01:31:40.943Z,11.55
2017-06-26T01:34:09.172Z,10.65
2017-06-26T01:36:37.349Z,10.40
2017-06-26T01:39:05.522Z,10.35
2017-06-26T01:41:33.966Z,10.35
2017-06-26T01:44:02.454Z,11.10
2017-06-26T01:46:30.642Z,10.82
2017-06-26T01:48:58.921Z,10.68
2017-06-26T01:51:27.860Z,11.82
2017-06-26T01:53:56.136Z,12.25
2017-06-26T01:56:24.353Z,11.90
2017-06-26T01:58:52.627Z,11.02
2017-06-26T02:01:20.939Z,11.05
2017-06-26T02:03:49.149Z,11.23
2017-06-26T02:06:17.316Z,11.55
2017-06-26T02:08:45.507Z,11.27
2017-06-26T02:11:13.708Z,11.18
2017-06-26T02:13:41.895Z,12.75
2017-06-26T02:16:10.908Z,12.20
2017-06-26T02:18:39.149Z,12.02
2017-06-26T02:21:07.394Z,11.25
2017-06-26T02:23:35.577Z,12.43
2017-06-26T02:26:03.795Z,11.52
2017-06-26T02:28:32.751Z,13.43
2017-06-26T02:31:00.935Z,12.35
2017-06-26T02:33:29.149Z,13.80
2017-06-26T02:35:58.112Z,12.45
2017-06-26T02:38:26.290Z,11.25
2017-06-26T02:40:54.497Z,12.70
2017-06-26T02:43:22.687Z,11.93
2017-06-26T02:45:50.880Z,12.30
2017-06-26T02:48:19.103Z,12.27
2017-06-26T02:50:48.073Z,11.77
2017-06-26T02:53:16.253Z,11.82
2017-06-26T02:55:44.474Z,12.32
2017-06-26T02:58:12.644Z,11.40
2017-06-26T03:00:40.816Z,11.70
2017-06-26T03:03:09.035Z,14.90
2017-06-26T03:05:37.226Z,14.65
2017-06-26T03:08:05.405Z,13.05
2017-06-26T03:10:33.609Z,12.98
2017-06-26T03:13:01.802Z,12.80
2017-06-26T03:15:30.010Z,13.50
2017-06-26T03:17:58.215Z,13.35
2017-06-26T03:20:26.410Z,14.23
2017-06-26T03:22:55.353Z,12.73
2017-06-26T03:25:23.576Z,12.02
2017-06-26T03:27:52.553Z,12.75
2017-06-26T03:30:20.751Z,13.60
2017-06-26T03:32:49.737Z,12.90
2017-06-26T03:35:17.929Z,13.80
2017-06-26T03:37:46.128Z,14.38
2017-06-26T03:40:14.347Z,12.57
2017-06-26T03:42:42.558Z,13.30
2017-06-26T03:45:10.734Z,14.57
2017-06-26T03:47:38.955Z,12.20
2017-06-26T03:50:07.161Z,14.43
2017-06-26T03:52:36.109Z,12.82
2017-06-26T03:55:04.354Z,11.90
2017-06-26T03:57:32.521Z,14.25
2017-06-26T04:00:00.697Z,13.45
2017-06-26T04:02:28.904Z,12.32
2017-06-26T04:04:57.095Z,12.90
2017-06-26T04:07:25.287Z,12.70
2017-06-26T04:09:53.500Z,12.45
2017-06-26T04:12:21.712Z,12.52
2017-06-26T04:14:49.930Z,12.95
2017-06-26T04:17:18.916Z,12.13
2017-06-26T04:19:47.129Z,12.07
2017-06-26T04:22:15.409Z,11.60
2017-06-26T04:24:43.932Z,11.75
2017-06-26T04:27:12.146Z,13.00
2017-06-26T04:29:40.320Z,12.15
2017-06-26T04:32:09.300Z,12.55
2017-06-26T04:34:38.244Z,11.43
2017-06-26T04:37:06.444Z,11.10
2017-06-26T04:39:34.710Z,12.43
2017-06-26T04:42:02.889Z,10.88
2017-06-26T04:44:31.060Z,10.70
2017-06-26T04:46:59.283Z,10.55
2017-06-26T04:49:28.241Z,9.98
2017-06-26T04:51:56.453Z,9.77
2017-06-26T04:54:24.998Z,8.40
2017-06-26T04:56:53.199Z,9.25
2017-06-26T04:59:22.155Z,8.05
2017-06-26T05:01:50.380Z,8.65
2017-06-26T05:04:18.564Z,8.02
2017-06-26T05:06:46.756Z,9.20
2017-06-26T05:09:14.957Z,6.70
2017-06-26T05:11:43.170Z,7.03
2017-06-26T05:14:12.108Z,6.22
2017-06-26T05:16:40.315Z,7.00
2017-06-26T05:19:08.521Z,6.65
2017-06-26T05:21:36.710Z,6.43
2017-06-26T05:24:04.919Z,5.93
2017-06-26T05:26:33.096Z,5.80
2017-06-26T05:29:01.279Z,5.50
2017-06-26T05:31:29.480Z,5.32
2017-06-26T05:33:58.437Z,5.72
2017-06-26T05:36:26.631Z,5.00
2017-06-26T05:38:54.883Z,5.00
2017-06-26T05:41:23.053Z,4.60
2017-06-26T05:43:51.253Z,4.75
2017-06-26T05:46:19.484Z,4.97
2017-06-26T05:48:47.671Z,4.97
2017-06-26T05:51:15.865Z,4.65
2017-06-26T05:53:44.101Z,4.12
2017-06-26T05:56:12.295Z,4.90
2017-06-26T05:58:40.506Z,4.30
2017-06-26T06:01:09.201Z,4.32
2017-06-26T06:03:37.410Z,5.90
2017-06-26T06:06:05.607Z,5.25
2017-06-26T06:08:33.813Z,5.70
2017-06-26T06:11:02.009Z,4.72
2017-06-26T06:13:30.192Z,4.00
2017-06-26T06:15:59.280Z,3.30
2017-06-26T06:18:27.448Z,4.20
2017-06-26T06:20:55.631Z,3.65
2017-06-26T06:23:23.862Z,3.70
2017-06-26T06:25:52.069Z,3.85
2017-06-26T06:28:20.255Z,3.95
2017-06-26T06:30:49.194Z,2.90
2017-06-26T06:33:17.416Z,3.75
2017-06-26T06:35:45.580Z,4.10
2017-06-26T06:38:13.822Z,4.20
2017-06-26T06:40:42.038Z,3.00
2017-06-26T06:43:11.037Z,3.75
2017-06-26T06:45:39.349Z,4.53
2017-06-26T06:48:07.561Z,4.62
2017-06-26T06:50:35.733Z,4.45
2017-06-26T06:53:03.960Z,3.55
2017-06-26T06:55:32.183Z,3.20
2017-06-26T06:58:00.363Z,3.67
2017-06-26T07:00:28.575Z,4.32
2017-06-26T07:02:56.764Z,4.10
2017-06-26T07:05:25.731Z,3.40
2017-06-26T07:07:53.972Z,3.75
2017-06-26T07:10:23.019Z,3.42
2017-06-26T07:12:51.232Z,2.87
2017-06-26T07:15:19.451Z,2.20
2017-06-26T07:17:47.635Z,2.33
2017-06-26T07:20:15.844Z,2.12
2017-06-26T07:22:44.103Z,3.65
2017-06-26T07:25:12.326Z,2.30
2017-06-26T07:27:40.530Z,3.30
2017-06-26T07:30:08.778Z,2.37
2017-06-26T07:32:36.950Z,2.80
2017-06-26T07:35:05.136Z,2.10
2017-06-26T07:37:33.373Z,2.45
2017-06-26T07:40:01.559Z,2.80
2017-06-26T07:42:29.745Z,2.20
2017-06-26T07:44:57.945Z,2.28
2017-06-26T07:47:26.146Z,2.65
2017-06-26T07:49:55.166Z,2.20
2017-06-26T07:52:23.379Z,1.95
2017-06-26T07:54:51.563Z,2.30
2017-06-26T07:57:19.947Z,2.30
2017-06-26T07:59:48.632Z,2.10
2017-06-26T08:02:16.890Z,2.20
2017-06-26T08:04:45.083Z,1.80
2017-06-26T08:07:13.323Z,2.42
2017-06-26T08:09:41.508Z,1.70
2017-06-26T08:12:09.773Z,2.45
2017-06-26T08:14:37.981Z,2.37
2017-06-26T08:17:06.246Z,3.17
2017-06-26T08:19:34.425Z,3.37
2017-06-26T08:22:02.658Z,2.80
2017-06-26T08:24:30.846Z,2.72
2017-06-26T08:26:59.018Z,2.95
2017-06-26T08:29:27.240Z,2.83
2017-06-26T08:31:55.443Z,2.37
2017-06-26T08:34:24.401Z,2.08
2017-06-26T08:36:52.605Z,2.23
2017-06-26T08:39:21.550Z,2.10
2017-06-26T08:41:49.780Z,2.00
2017-06-26T08:44:18.004Z,2.30
2017-06-26T08:46:46.206Z,1.97
2017-06-26T08:49:14.376Z,2.23
2017-06-26T08:51:42.612Z,2.57
2017-06-26T08:54:10.802Z,2.80
2017-06-26T08:56:39.010Z,2.30
2017-06-26T08:59:07.252Z,2.67
2017-06-26T09:01:35.501Z,2.30
2017-06-26T09:04:03.674Z,1.98
2017-06-26T09:06:31.895Z,2.40
2017-06-26T09:09:00.084Z,2.53
2017-06-26T09:11:28.270Z,1.97
2017-06-26T09:13:56.490Z,1.90
2017-06-26T09:16:24.689Z,1.80
2017-06-26T09:18:52.873Z,1.37
2017-06-26T09:21:21.077Z,1.67
2017-06-26T09:23:50.052Z,1.50
2017-06-26T09:26:18.243Z,2.07
2017-06-26T09:28:46.471Z,1.67
2017-06-26T09:31:14.640Z,1.60
2017-06-26T09:33:42.816Z,1.93
2017-06-26T09:36:11.028Z,1.37
2017-06-26T09:38:39.200Z,2.00
2017-06-26T09:41:07.393Z,1.70
2017-06-26T09:43:35.604Z,2.00
2017-06-26T09:46:03.799Z,1.70
2017-06-26T09:48:31.972Z,1.60
2017-06-26T09:51:00.246Z,1.33
2017-06-26T09:53:28.458Z,1.80
2017-06-26T09:55:56.669Z,2.10
2017-06-26T09:58:24.905Z,1.40
2017-06-26T10:00:53.078Z,1.97
2017-06-26T10:03:21.259Z,2.17
2017-06-26T10:05:49.471Z,2.43
2017-06-26T10:08:18.430Z,2.00
2017-06-26T10:10:46.637Z,2.23
2017-06-26T10:13:14.881Z,2.03
2017-06-26T10:15:43.062Z,2.23
2017-06-26T10:18:11.255Z,2.00
2017-06-26T10:20:39.478Z,1.67
2017-06-26T10:23:07.671Z,1.90
2017-06-26T10:25:35.875Z,2.70
2017-06-26T10:28:04.859Z,1.50
2017-06-26T10:30:33.070Z,1.87
2017-06-26T10:33:01.240Z,1.47
2017-06-26T10:35:29.478Z,1.60
2017-06-26T10:37:57.654Z,2.23
2017-06-26T10:40:25.861Z,2.13
2017-06-26T10:42:54.079Z,2.43
2017-06-26T10:45:22.267Z,1.50
2017-06-26T10:47:50.469Z,1.90
2017-06-26T10:50:19.464Z,1.97
2017-06-26T10:52:47.703Z,1.57
2017-06-26T10:55:15.909Z,1.90
2017-06-26T10:57:44.926Z,1.73
2017-06-26T11:00:13.112Z,1.90
2017-06-26T11:02:41.306Z,1.93
2017-06-26T11:05:09.500Z,1.60
2017-06-26T11:07:37.662Z,1.60
2017-06-26T11:10:05.847Z,1.60
2017-06-26T11:12:34.075Z,1.53
2017-06-26T11:15:02.268Z,1.80
2017-06-26T11:17:30.455Z,2.13
2017-06-26T11:19:58.673Z,1.80
2017-06-26T11:22:26.895Z,2.00
2017-06-26T11:24:55.073Z,1.83
2017-06-26T11:27:23.300Z,2.33
2017-06-26T11:29:52.347Z,1.60
2017-06-26T11:32:20.548Z,2.00
2017-06-26T11:34:48.795Z,1.80
2017-06-26T11:37:16.974Z,1.60
2017-06-26T11:39:45.143Z,1.92
2017-06-26T11:42:13.351Z,2.90
2017-06-26T11:44:41.545Z,1.90
2017-06-26T11:47:09.724Z,2.55
2017-06-26T11:49:37.978Z,2.33
2017-06-26T11:52:06.163Z,3.00
2017-06-26T11:54:34.368Z,2.40
2017-06-26T11:57:03.355Z,2.00
2017-06-26T11:59:31.563Z,2.10
2017-06-26T12:01:59.762Z,2.42
2017-06-26T12:04:27.999Z,2.15
2017-06-26T12:06:56.210Z,1.85
2017-06-26T12:09:24.407Z,1.85
2017-06-26T12:11:52.627Z,1.80
2017-06-26T12:14:20.815Z,1.77
2017-06-26T12:16:49.005Z,1.62
2017-06-26T12:19:17.224Z,1.67
2017-06-26T12:21:46.197Z,2.47
2017-06-26T12:24:14.364Z,1.92
2017-06-26T12:26:42.583Z,1.55
2017-06-26T12:29:11.531Z,1.73
2017-06-26T12:31:39.711Z,2.03
2017-06-26T12:34:07.909Z,1.73
2017-06-26T12:36:36.849Z,2.17
2017-06-26T12:39:05.036Z,2.00
2017-06-26T12:41:33.233Z,2.85
2017-06-26T12:44:01.430Z,1.50
2017-06-26T12:46:29.624Z,2.20
2017-06-26T12:48:57.843Z,1.87
2017-06-26T12:51:26.050Z,2.17
2017-06-26T12:53:54.224Z,2.03
2017-06-26T12:56:22.450Z,1.90
2017-06-26T12:58:50.638Z,2.00
2017-06-26T13:01:18.819Z,1.90
2017-06-26T13:03:47.024Z,2.05
2017-06-26T13:06:15.230Z,1.90
2017-06-26T13:08:43.407Z,1.90
2017-06-26T13:11:11.800Z,2.33
2017-06-26T13:13:40.138Z,2.30
2017-06-26T13:16:08.330Z,2.00
2017-06-26T13:18:37.334Z,2.20
2017-06-26T13:21:05.542Z,1.90
2017-06-26T13:23:33.715Z,2.10
2017-06-26T13:26:01.956Z,2.20
2017-06-26T13:28:30.143Z,2.12
2017-06-26T13:30:58.319Z,2.03
2017-06-26T13:33:26.533Z,2.90
2017-06-26T13:35:54.717Z,2.50
2017-06-26T13:38:22.933Z,2.70
2017-06-26T13:40:51.235Z,2.50
2017-06-26T13:43:19.591Z,1.70
2017-06-26T13:45:47.784Z,3.28
2017-06-26T13:48:15.988Z,2.95
2017-06-26T13:50:44.322Z,3.17
2017-06-26T13:53:12.503Z,2.22
2017-06-26T13:55:40.718Z,3.00
2017-06-26T13:58:08.902Z,2.70
2017-06-26T14:00:37.076Z,3.22
2017-06-26T14:03:05.308Z,2.03
2017-06-26T14:05:33.510Z,2.55
2017-06-26T14:08:01.699Z,1.65
2017-06-26T14:10:29.955Z,3.17
2017-06-26T14:12:58.147Z,2.30
2017-06-26T14:15:26.350Z,2.10
2017-06-26T14:17:55.324Z,2.03
2017-06-26T14:20:23.542Z,3.03
2017-06-26T14:22:51.782Z,2.30
2017-06-26T14:25:20.012Z,2.00
2017-06-26T14:27:48.207Z,2.33
2017-06-26T14:30:16.394Z,2.47
2017-06-26T14:32:44.611Z,2.83
2017-06-26T14:35:13.550Z,2.80
2017-06-26T14:37:41.754Z,2.75
2017-06-26T14:40:09.998Z,3.50
2017-06-26T14:42:38.172Z,2.75
2017-06-26T14:45:06.354Z,3.28
2017-06-26T14:47:34.576Z,2.75
2017-06-26T14:50:03.519Z,2.15
2017-06-26T14:52:31.687Z,2.00
2017-06-26T14:54:59.889Z,3.42
2017-06-26T14:57:28.105Z,2.10
2017-06-26T14:59:56.277Z,4.07
2017-06-26T15:02:25.259Z,5.15
2017-06-26T15:04:54.206Z,3.28
2017-06-26T15:07:22.374Z,5.35
2017-06-26T15:09:50.605Z,3.30
2017-06-26T15:12:19.572Z,2.80
2017-06-26T15:14:47.755Z,2.78
2017-06-26T15:17:15.983Z,2.20
2017-06-26T15:19:44.165Z,2.75
2017-06-26T15:22:12.346Z,3.03
2017-06-26T15:24:40.540Z,2.87
2017-06-26T15:27:08.749Z,2.60
2017-06-26T15:29:37.723Z,3.75
2017-06-26T15:32:05.947Z,3.62
2017-06-26T15:34:34.132Z,2.95
2017-06-26T15:37:02.324Z,2.90
2017-06-26T15:39:30.539Z,3.20
2017-06-26T15:41:58.746Z,3.87
2017-06-26T15:44:26.938Z,4.68
2017-06-26T15:46:55.149Z,2.75
2017-06-26T15:49:23.349Z,3.90
2017-06-26T15:51:51.535Z,2.90
2017-06-26T15:54:19.733Z,3.17
2017-06-26T15:56:47.915Z,2.70
2017-06-26T15:59:16.110Z,2.35
2017-06-26T16:01:44.350Z,2.50
2017-06-26T16:04:12.549Z,2.87
2017-06-26T16:06:40.742Z,2.85
2017-06-26T16:09:08.967Z,3.55
2017-06-26T16:11:37.138Z,5.30
2017-06-26T16:14:05.318Z,3.42
2017-06-26T16:16:33.554Z,2.65
2017-06-26T16:19:01.757Z,3.60
2017-06-26T16:21:29.943Z,2.40
2017-06-26T16:23:58.162Z,5.45
2017-06-26T16:26:26.339Z,2.60
2017-06-26T16:28:54.504Z,3.35
2017-06-26T16:31:22.715Z,2.75
2017-06-26T16:33:51.669Z,2.80
2017-06-26T16:36:19.852Z,3.00
2017-06-26T16:38:48.067Z,3.47
2017-06-26T16:41:17.012Z,3.03
2017-06-26T16:43:45.199Z,3.62
2017-06-26T16:46:13.424Z,3.97
2017-06-26T16:48:41.611Z,2.83
2017-06-26T16:51:09.815Z,3.20
2017-06-26T16:53:38.035Z,4.07
2017-06-26T16:56:06.237Z,2.85
2017-06-26T16:58:34.412Z,4.00
2017-06-26T17:01:02.621Z,3.15
2017-06-26T17:03:30.815Z,4.03
2017-06-26T17:05:59.003Z,3.30
2017-06-26T17:08:27.999Z,3.35
2017-06-26T17:10:56.963Z,3.92
2017-06-26T17:13:25.163Z,6.00
2017-06-26T17:15:54.156Z,4.80
2017-06-26T17:18:23.125Z,3.90
2017-06-26T17:20:51.331Z,6.47
2017-06-26T17:23:20.341Z,3.45
2017-06-26T17:25:48.602Z,2.65
2017-06-26T17:28:17.559Z,3.20
2017-06-26T17:30:45.806Z,3.10
2017-06-26T17:33:14.679Z,5.40
2017-06-26T17:35:42.886Z,5.10
2017-06-26T17:38:11.120Z,5.75
2017-06-26T17:40:40.098Z,5.18
2017-06-26T17:43:09.069Z,5.05
2017-06-26T17:45:37.291Z,4.97
2017-06-26T17:48:05.480Z,4.37
2017-06-26T17:50:33.652Z,9.07
2017-06-26T17:53:01.882Z,3.53
2017-06-26T17:55:30.075Z,4.62
2017-06-26T17:57:59.037Z,3.62
2017-06-26T18:00:27.326Z,3.50
2017-06-26T18:02:55.519Z,3.22
2017-06-26T18:05:24.516Z,3.67
2017-06-26T18:07:52.813Z,5.30
2017-06-26T18:10:21.003Z,6.10
2017-06-26T18:12:49.972Z,3.30
2017-06-26T18:15:18.223Z,4.15
2017-06-26T18:17:46.442Z,3.00
2017-06-26T18:20:14.663Z,4.12
2017-06-26T18:22:42.927Z,3.60
2017-06-26T18:25:11.133Z,4.65
2017-06-26T18:27:39.328Z,3.95
2017-06-26T18:30:07.555Z,3.25
2017-06-26T18:32:35.765Z,3.95
2017-06-26T18:35:04.048Z,3.80
2017-06-26T18:37:32.274Z,2.87
2017-06-26T18:40:00.509Z,4.87
2017-06-26T18:42:29.558Z,6.03
2017-06-26T18:44:57.834Z,5.80
2017-06-26T18:47:26.035Z,8.63
2017-06-26T18:49:54.246Z,3.40
2017-06-26T18:52:22.479Z,4.25
2017-06-26T18:54:50.649Z,3.70
2017-06-26T18:57:18.817Z,4.37
2017-06-26T18:59:47.020Z,4.07
2017-06-26T19:02:15.189Z,4.65
2017-06-26T19:04:43.404Z,2.80
2017-06-26T19:07:11.651Z,3.67
2017-06-26T19:09:39.900Z,3.40
2017-06-26T19:12:08.088Z,3.33
2017-06-26T19:14:36.312Z,4.15
2017-06-26T19:17:04.476Z,2.97
2017-06-26T19:19:32.682Z,2.90
2017-06-26T19:22:00.904Z,3.72
2017-06-26T19:24:29.087Z,2.80
2017-06-26T19:26:57.274Z,3.58
2017-06-26T19:29:25.495Z,3.25
2017-06-26T19:31:53.681Z,3.85
2017-06-26T19:34:22.659Z,3.83
2017-06-26T19:36:50.879Z,3.33
2017-06-26T19:39:19.070Z,3.58
2017-06-26T19:41:47.239Z,3.00
2017-06-26T19:44:15.467Z,4.75
2017-06-26T19:46:43.641Z,3.30
2017-06-26T19:49:11.815Z,3.17
2017-06-26T19:51:40.039Z,4.20
2017-06-26T19:54:08.232Z,3.72
2017-06-26T19:56:36.434Z,4.95
2017-06-26T19:59:04.667Z,7.10
2017-06-26T20:01:33.631Z,3.70
2017-06-26T20:04:01.815Z,4.18
2017-06-26T20:06:30.049Z,4.40
2017-06-26T20:08:58.262Z,3.80
2017-06-26T20:11:26.452Z,3.97
2017-06-26T20:13:55.457Z,5.10
2017-06-26T20:16:24.399Z,4.30
2017-06-26T20:18:52.821Z,3.90
2017-06-26T20:21:21.071Z,3.75
2017-06-26T20:23:49.263Z,3.20
2017-06-26T20:26:17.453Z,3.72
2017-06-26T20:28:45.702Z,3.35
2017-06-26T20:31:13.905Z,3.17
2017-06-26T20:33:42.882Z,3.60
2017-06-26T20:36:11.120Z,4.10
2017-06-26T20:38:39.323Z,3.60
2017-06-26T20:41:07.510Z,3.55
2017-06-26T20:43:35.734Z,4.30
2017-06-26T20:46:03.905Z,9.45
2017-06-26T20:48:32.092Z,8.75
2017-06-26T20:51:00.340Z,6.10
2017-06-26T20:53:29.292Z,5.32
2017-06-26T20:55:57.498Z,4.80
2017-06-26T20:58:26.506Z,4.47
2017-06-26T21:00:54.711Z,3.75
2017-06-26T21:03:22.900Z,3.70
2017-06-26T21:05:51.137Z,4.68
2017-06-26T21:08:19.319Z,3.35
2017-06-26T21:10:47.488Z,3.90
2017-06-26T21:13:15.816Z,2.75
2017-06-26T21:15:44.009Z,4.37
2017-06-26T21:18:12.200Z,4.37
2017-06-26T21:20:41.180Z,3.20
2017-06-26T21:23:09.354Z,4.40
2017-06-26T21:25:37.540Z,3.35
2017-06-26T21:28:05.751Z,3.95
2017-06-26T21:30:33.921Z,4.47
2017-06-26T21:33:02.089Z,7.35
2017-06-26T21:35:30.327Z,6.45
2017-06-26T21:37:58.518Z,5.65
2017-06-26T21:40:27.485Z,5.30
2017-06-26T21:42:55.708Z,3.70
2017-06-26T21:45:23.916Z,3.85
2017-06-26T21:47:52.100Z,3.42
2017-06-26T21:50:20.323Z,3.20
2017-06-26T21:52:48.536Z,3.95
2017-06-26T21:55:16.735Z,4.93
2017-06-26T21:57:44.970Z,3.53
2017-06-26T22:00:13.181Z,3.80
2017-06-26T22:02:41.405Z,3.78
2017-06-26T22:05:09.639Z,3.62
2017-06-26T22:07:37.837Z,4.50
2017-06-26T22:10:06.803Z,4.00
2017-06-26T22:12:35.009Z,3.60
2017-06-26T22:15:03.971Z,3.70
2017-06-26T22:17:32.179Z,3.42
2017-06-26T22:20:02.212Z,3.62
2017-06-26T22:22:30.561Z,3.78
2017-06-26T22:24:58.795Z,4.15
2017-06-26T22:27:26.992Z,4.28
2017-06-26T22:29:55.164Z,3.60
2017-06-26T22:32:23.378Z,4.43
2017-06-26T22:34:52.398Z,4.20
2017-06-26T22:37:20.618Z,3.95
2017-06-26T22:39:48.791Z,3.90
2017-06-26T22:42:17.007Z,4.05
2017-06-26T22:44:45.212Z,3.10
2017-06-26T22:47:13.412Z,4.10
2017-06-26T22:49:41.659Z,4.32
2017-06-26T22:52:09.854Z,4.20
2017-06-26T22:54:38.056Z,4.15
2017-06-26T22:57:06.288Z,4.22
2017-06-26T22:59:34.479Z,4.35
2017-06-26T23:02:02.701Z,3.40
2017-06-26T23:04:31.684Z,3.35
2017-06-26T23:07:00.651Z,4.35
2017-06-26T23:09:28.824Z,4.10
2017-06-26T23:11:57.058Z,5.03
2017-06-26T23:14:25.232Z,4.25
2017-06-26T23:16:53.414Z,4.03
2017-06-26T23:19:21.634Z,3.40
2017-06-26T23:21:49.801Z,3.83
2017-06-26T23:24:17.980Z,4.40
2017-06-26T23:26:46.204Z,4.00
2017-06-26T23:29:14.384Z,4.75
2017-06-26T23:31:42.568Z,4.03
2017-06-26T23:34:10.831Z,4.30
2017-06-26T23:36:39.027Z,4.35
2017-06-26T23:39:07.230Z,4.82
2017-06-26T23:41:35.467Z,3.87
2017-06-26T23:44:03.647Z,3.78
2017-06-26T23:46:31.851Z,4.25
2017-06-26T23:49:00.096Z,3.60
2017-06-26T23:51:28.288Z,3.95
2017-06-26T23:53:56.476Z,3.47
2017-06-26T23:56:24.695Z,3.97
2017-06-26T23:58:52.885Z,4.05
