createdAt,value
2022-08-12T00:00:35.903Z,46.00
2022-08-12T00:03:22.802Z,45.90
2022-08-12T00:06:09.626Z,45.80
2022-08-12T00:08:57.221Z,45.70
2022-08-12T00:11:45.496Z,45.90
2022-08-12T00:14:32.823Z,46.10
2022-08-12T00:17:19.261Z,46.60
2022-08-12T00:20:05.560Z,46.70
2022-08-12T00:22:58.881Z,46.70
2022-08-12T00:26:23.064Z,47.10
2022-08-12T00:29:12.498Z,47.30
2022-08-12T00:32:00.264Z,47.30
2022-08-12T00:34:51.751Z,47.60
2022-08-12T00:37:40.181Z,48.30
2022-08-12T00:40:32.192Z,48.00
2022-08-12T00:42:59.944Z,47.90
2022-08-12T00:45:47.656Z,47.70
2022-08-12T00:48:16.033Z,47.80
2022-08-12T00:50:45.348Z,47.90
2022-08-12T00:53:13.140Z,48.30
2022-08-12T00:55:44.136Z,48.40
2022-08-12T00:58:16.849Z,48.60
2022-08-12T01:00:45.089Z,48.60
2022-08-12T01:03:18.603Z,48.40
2022-08-12T01:06:10.429Z,49.00
2022-08-12T01:08:57.821Z,49.10
2022-08-12T01:11:29.280Z,48.70
2022-08-12T01:13:58.372Z,49.00
2022-08-12T01:16:26.545Z,49.00
2022-08-12T01:18:56.478Z,49.10
2022-08-12T01:21:45.156Z,49.50
2022-08-12T01:24:43.948Z,50.10
2022-08-12T01:27:15.184Z,50.30
2022-08-12T01:29:44.831Z,50.10
2022-08-12T01:32:14.750Z,50.20
2022-08-12T01:35:03.267Z,50.20
2022-08-12T01:37:33.517Z,50.60
2022-08-12T01:40:36.829Z,51.20
2022-08-12T01:42:52.224Z,50.70
2022-08-12T01:45:24.523Z,51.20
2022-08-12T01:48:13.081Z,51.20
2022-08-12T01:51:40.766Z,51.40
2022-08-12T01:54:06.699Z,51.60
2022-08-12T01:56:48.977Z,51.30
2022-08-12T01:59:47.168Z,51.50
2022-08-12T02:02:19.073Z,51.80
2022-08-12T02:05:41.424Z,51.50
2022-08-12T02:08:56.963Z,52.10
2022-08-12T02:11:34.789Z,51.90
2022-08-12T02:14:30.732Z,51.80
2022-08-12T02:17:17.083Z,52.30
2022-08-12T02:20:25.252Z,52.00
2022-08-12T02:23:14.632Z,52.30
2022-08-12T02:25:45.322Z,52.10
2022-08-12T02:28:13.260Z,52.30
2022-08-12T02:30:42.248Z,52.50
2022-08-12T02:33:11.996Z,52.50
2022-08-12T02:35:39.788Z,53.00
2022-08-12T02:38:10.992Z,53.00
2022-08-12T02:40:42.439Z,53.10
2022-08-12T02:43:21.481Z,53.30
2022-08-12T02:46:14.574Z,53.50
2022-08-12T02:48:57.942Z,53.70
2022-08-12T02:51:41.503Z,53.60
2022-08-12T02:54:09.309Z,53.60
2022-08-12T02:56:50.253Z,53.50
2022-08-12T02:59:26.333Z,53.60
2022-08-12T03:01:56.023Z,53.80
2022-08-12T03:04:54.671Z,53.80
2022-08-12T03:07:26.759Z,54.20
2022-08-12T03:10:16.087Z,54.20
2022-08-12T03:12:49.818Z,54.20
2022-08-12T03:15:22.240Z,54.40
2022-08-12T03:18:26.417Z,54.30
2022-08-12T03:20:50.021Z,54.80
2022-08-12T03:23:29.022Z,54.20
2022-08-12T03:26:00.536Z,54.50
2022-08-12T03:28:49.115Z,54.70
2022-08-12T03:31:22.489Z,54.40
2022-08-12T03:34:01.605Z,54.70
2022-08-12T03:36:34.753Z,54.80
2022-08-12T03:39:18.902Z,54.80
2022-08-12T03:41:58.360Z,54.80
2022-08-12T03:44:54.221Z,55.10
2022-08-12T03:47:51.891Z,55.00
2022-08-12T03:50:38.348Z,55.20
2022-08-12T03:53:27.052Z,55.00
2022-08-12T03:56:14.032Z,55.00
2022-08-12T03:59:00.271Z,55.40
2022-08-12T04:01:27.776Z,55.50
2022-08-12T04:03:55.724Z,55.50
2022-08-12T04:06:34.440Z,55.50
2022-08-12T04:09:14.456Z,55.60
2022-08-12T04:12:02.362Z,55.70
2022-08-12T04:14:30.549Z,55.80
2022-08-12T04:16:58.419Z,55.80
2022-08-12T04:19:26.554Z,55.70
2022-08-12T04:22:01.861Z,55.90
2022-08-12T04:24:36.509Z,56.20
2022-08-12T04:27:08.972Z,56.40
2022-08-12T04:30:20.997Z,56.70
2022-08-12T04:32:26.279Z,56.80
2022-08-12T04:34:55.173Z,56.80
2022-08-12T04:37:23.198Z,56.90
2022-08-12T04:39:52.489Z,57.20
2022-08-12T04:42:21.007Z,57.50
2022-08-12T04:44:48.801Z,57.20
2022-08-12T04:47:17.579Z,57.10
2022-08-12T04:49:46.760Z,57.00
2022-08-12T04:52:14.829Z,57.00
2022-08-12T04:54:43.980Z,57.00
2022-08-12T04:57:11.486Z,57.20
2022-08-12T04:59:47.218Z,57.30
2022-08-12T05:02:21.714Z,57.00
2022-08-12T05:04:52.106Z,56.60
2022-08-12T05:07:20.885Z,56.10
2022-08-12T05:10:00.312Z,55.70
2022-08-12T05:12:37.195Z,55.30
2022-08-12T05:15:19.320Z,53.80
2022-08-12T05:17:55.575Z,52.90
2022-08-12T05:20:25.867Z,51.70
2022-08-12T05:23:13.745Z,51.00
2022-08-12T05:25:45.567Z,49.50
2022-08-12T05:28:14.860Z,48.90
2022-08-12T05:30:45.342Z,47.70
2022-08-12T05:33:15.543Z,46.00
2022-08-12T05:35:44.641Z,44.90
2022-08-12T05:38:34.311Z,44.00
2022-08-12T05:41:04.335Z,42.60
2022-08-12T05:43:34.150Z,41.70
2022-08-12T05:46:01.835Z,40.60
2022-08-12T05:48:30.705Z,40.20
2022-08-12T05:50:58.208Z,39.00
2022-08-12T05:53:25.913Z,38.10
2022-08-12T05:55:53.757Z,37.30
2022-08-12T05:58:21.255Z,36.70
2022-08-12T06:00:48.855Z,35.90
2022-08-12T06:03:17.559Z,35.20
2022-08-12T06:05:54.993Z,34.50
2022-08-12T06:08:24.984Z,33.90
2022-08-12T06:10:52.743Z,33.40
2022-08-12T06:13:28.113Z,32.80
2022-08-12T06:16:10.331Z,32.30
2022-08-12T06:18:40.087Z,31.70
2022-08-12T06:21:09.579Z,30.90
2022-08-12T06:23:42.709Z,30.30
2022-08-12T06:26:12.677Z,30.00
2022-08-12T06:28:40.661Z,29.40
2022-08-12T06:31:25.219Z,29.20
2022-08-12T06:34:01.190Z,28.80
2022-08-12T06:36:43.165Z,28.60
2022-08-12T06:39:15.359Z,28.40
2022-08-12T06:42:31.723Z,27.90
2022-08-12T06:44:50.594Z,27.80
2022-08-12T06:47:19.636Z,27.70
2022-08-12T06:49:49.533Z,27.40
2022-08-12T06:52:17.440Z,27.10
2022-08-12T06:54:45.759Z,26.80
2022-08-12T06:57:57.329Z,26.90
2022-08-12T07:00:00.458Z,26.80
2022-08-12T07:02:32.508Z,27.00
2022-08-12T07:05:02.239Z,26.30
2022-08-12T07:07:29.819Z,26.20
2022-08-12T07:10:06.246Z,26.10
2022-08-12T07:12:35.374Z,25.90
2022-08-12T07:15:03.102Z,25.80
2022-08-12T07:17:36.274Z,25.60
2022-08-12T07:20:06.422Z,25.70
2022-08-12T07:22:34.087Z,25.40
2022-08-12T07:25:20.179Z,25.00
2022-08-12T07:27:54.550Z,25.00
2022-08-12T07:30:23.129Z,25.00
2022-08-12T07:32:51.804Z,24.70
2022-08-12T07:35:20.330Z,24.70
2022-08-12T07:37:50.221Z,24.70
2022-08-12T07:40:18.736Z,23.40
2022-08-12T07:42:46.529Z,23.60
2022-08-12T07:45:14.537Z,23.80
2022-08-12T07:47:45.521Z,23.70
2022-08-12T07:50:18.884Z,23.40
2022-08-12T07:52:49.042Z,23.50
2022-08-12T07:55:17.350Z,23.60
2022-08-12T07:57:50.373Z,23.20
2022-08-12T08:00:18.241Z,23.10
2022-08-12T08:02:45.785Z,23.40
2022-08-12T08:05:15.456Z,23.50
2022-08-12T08:07:43.488Z,23.70
2022-08-12T08:10:11.918Z,23.80
2022-08-12T08:12:55.872Z,23.80
2022-08-12T08:15:44.547Z,23.60
2022-08-12T08:18:25.869Z,23.40
2022-08-12T08:20:56.358Z,23.60
2022-08-12T08:23:46.495Z,23.40
2022-08-12T08:26:16.047Z,23.60
2022-08-12T08:28:43.868Z,23.50
2022-08-12T08:31:14.203Z,23.80
2022-08-12T08:34:04.761Z,23.60
2022-08-12T08:36:29.366Z,23.80
2022-08-12T08:38:58.247Z,23.90
2022-08-12T08:42:13.922Z,23.90
2022-08-12T08:44:40.364Z,23.50
2022-08-12T08:47:10.149Z,23.30
2022-08-12T08:49:39.208Z,23.50
2022-08-12T08:52:09.116Z,23.40
2022-08-12T08:54:37.607Z,23.40
2022-08-12T08:57:08.025Z,23.60
2022-08-12T08:59:35.840Z,23.60
2022-08-12T09:02:03.634Z,23.80
2022-08-12T09:05:11.654Z,24.10
2022-08-12T09:07:43.767Z,24.30
2022-08-12T09:10:15.529Z,24.40
2022-08-12T09:16:02.600Z,24.50
2022-08-12T09:18:33.560Z,24.30
2022-08-12T09:21:03.835Z,24.60
2022-08-12T09:26:22.750Z,24.20
2022-08-12T09:28:57.977Z,24.00
2022-08-12T09:32:07.315Z,23.50
2022-08-12T09:34:27.909Z,24.20
2022-08-12T09:37:18.850Z,24.10
2022-08-12T09:40:05.935Z,24.30
2022-08-12T09:43:16.737Z,24.50
2022-08-12T09:46:06.942Z,24.70
2022-08-12T09:48:40.027Z,25.00
2022-08-12T09:51:16.752Z,24.70
2022-08-12T09:54:05.513Z,25.00
2022-08-12T09:56:59.778Z,25.40
2022-08-12T10:00:15.571Z,25.40
2022-08-12T10:02:44.867Z,25.50
2022-08-12T10:05:02.245Z,25.60
2022-08-12T10:07:39.399Z,25.60
2022-08-12T10:10:24.449Z,26.00
2022-08-12T10:13:19.436Z,26.30
2022-08-12T10:16:05.524Z,26.80
2022-08-12T10:18:35.469Z,26.60
2022-08-12T10:21:09.883Z,27.20
2022-08-12T10:23:40.382Z,27.30
2022-08-12T10:26:37.200Z,27.40
2022-08-12T10:30:40.626Z,27.40
2022-08-12T10:32:45.174Z,27.70
2022-08-12T10:35:09.561Z,27.60
2022-08-12T10:38:35.919Z,27.60
2022-08-12T10:40:31.855Z,27.50
2022-08-12T10:43:19.998Z,27.70
2022-08-12T10:45:58.269Z,27.60
2022-08-12T10:48:33.178Z,26.80
2022-08-12T10:51:51.396Z,27.20
2022-08-12T10:54:00.286Z,26.90
2022-08-12T10:56:34.527Z,26.50
2022-08-12T10:59:05.276Z,26.90
2022-08-12T11:04:14.576Z,27.20
2022-08-12T11:04:35.659Z,27.00
2022-08-12T11:08:33.481Z,27.00
2022-08-12T11:10:02.122Z,26.70
2022-08-12T11:12:55.409Z,26.60
2022-08-12T11:15:33.249Z,26.70
2022-08-12T11:18:18.271Z,26.80
2022-08-12T11:20:48.082Z,27.10
2022-08-12T11:23:37.089Z,27.10
2022-08-12T11:26:07.387Z,26.90
2022-08-12T11:28:37.137Z,26.90
2022-08-12T11:31:12.221Z,27.10
2022-08-12T11:34:06.236Z,27.10
2022-08-12T11:36:31.328Z,27.40
2022-08-12T11:39:04.121Z,27.10
2022-08-12T11:41:34.500Z,28.00
2022-08-12T11:44:27.620Z,27.90
2022-08-12T11:46:57.939Z,27.90
2022-08-12T11:49:31.241Z,27.60
2022-08-12T11:52:01.755Z,27.90
2022-08-12T11:54:30.418Z,27.90
2022-08-12T11:57:02.062Z,28.20
2022-08-12T12:02:21.459Z,27.60
2022-08-12T12:04:52.561Z,27.70
2022-08-12T12:07:34.001Z,27.70
2022-08-12T12:10:18.032Z,27.60
2022-08-12T12:12:49.592Z,27.90
2022-08-12T12:15:25.412Z,27.70
2022-08-12T12:18:04.872Z,27.70
2022-08-12T12:20:34.216Z,27.50
2022-08-12T12:23:01.901Z,27.50
2022-08-12T12:25:59.565Z,27.40
2022-08-12T12:28:37.327Z,27.50
2022-08-12T12:31:15.029Z,27.50
2022-08-12T12:33:58.139Z,27.60
2022-08-12T12:36:30.020Z,27.40
2022-08-12T12:38:59.896Z,27.80
2022-08-12T12:42:41.659Z,27.80
2022-08-12T12:44:25.817Z,27.50
2022-08-12T12:47:29.215Z,27.70
2022-08-12T12:49:53.559Z,28.00
2022-08-12T12:52:21.514Z,27.60
2022-08-12T12:54:58.587Z,27.50
2022-08-12T12:57:36.257Z,27.70
2022-08-12T13:00:15.372Z,27.80
2022-08-12T13:02:55.428Z,28.00
2022-08-12T13:05:28.349Z,28.20
2022-08-12T13:08:00.977Z,28.50
2022-08-12T13:10:36.883Z,27.90
2022-08-12T13:14:06.457Z,28.00
2022-08-12T13:15:59.068Z,28.20
2022-08-12T13:18:36.457Z,28.20
2022-08-12T13:21:15.729Z,28.40
2022-08-12T13:23:57.459Z,27.90
2022-08-12T13:26:24.988Z,28.00
2022-08-12T13:28:56.005Z,28.00
2022-08-12T13:31:25.101Z,28.10
2022-08-12T13:34:31.983Z,28.30
2022-08-12T13:36:43.323Z,28.20
2022-08-12T13:39:12.519Z,27.90
2022-08-12T13:41:44.462Z,28.10
2022-08-12T13:44:12.915Z,28.30
2022-08-12T13:46:41.998Z,28.30
2022-08-12T13:49:53.353Z,28.10
2022-08-12T13:52:01.139Z,28.10
2022-08-12T13:54:29.632Z,28.10
2022-08-12T13:56:56.984Z,28.00
2022-08-12T13:59:26.571Z,28.10
2022-08-12T14:01:54.396Z,28.20
2022-08-12T14:04:24.255Z,28.10
2022-08-12T14:06:53.899Z,27.80
2022-08-12T14:09:21.331Z,27.70
2022-08-12T14:11:58.629Z,27.60
2022-08-12T14:14:31.359Z,27.70
2022-08-12T14:17:05.616Z,27.70
2022-08-12T14:19:44.007Z,27.90
2022-08-12T14:22:19.150Z,28.20
2022-08-12T14:24:46.672Z,28.80
2022-08-12T14:27:14.706Z,28.20
2022-08-12T14:30:15.683Z,28.40
2022-08-12T14:32:45.331Z,28.50
2022-08-12T14:35:13.407Z,28.50
2022-08-12T14:37:57.784Z,28.50
2022-08-12T14:40:30.279Z,28.50
2022-08-12T14:42:59.005Z,28.40
2022-08-12T14:45:44.411Z,28.20
2022-08-12T14:48:19.670Z,27.60
2022-08-12T14:52:16.044Z,28.00
2022-08-12T14:59:56.437Z,28.40
2022-08-12T15:02:23.697Z,28.40
2022-08-12T15:04:59.351Z,28.10
2022-08-12T15:07:33.852Z,27.80
2022-08-12T15:10:25.444Z,28.00
2022-08-12T15:13:05.173Z,27.90
2022-08-12T15:15:44.014Z,28.10
2022-08-12T15:18:20.946Z,28.20
2022-08-12T15:20:52.253Z,28.50
2022-08-12T15:23:22.826Z,28.30
2022-08-12T15:26:02.394Z,28.70
2022-08-12T15:28:33.656Z,28.80
2022-08-12T15:31:02.482Z,28.10
2022-08-12T15:33:44.933Z,28.10
2022-08-12T15:36:19.264Z,28.30
2022-08-12T15:38:52.426Z,28.40
2022-08-12T15:41:22.221Z,28.30
2022-08-12T15:44:37.178Z,28.10
2022-08-12T15:46:38.536Z,28.30
2022-08-12T15:49:16.661Z,28.40
2022-08-12T15:51:58.981Z,28.40
2022-08-12T15:54:35.542Z,28.50
2022-08-12T15:57:07.553Z,28.40
2022-08-12T16:00:00.267Z,28.40
2022-08-12T16:02:29.296Z,28.80
2022-08-12T16:04:58.363Z,29.20
2022-08-12T16:07:30.270Z,29.40
2022-08-12T16:10:05.350Z,29.30
2022-08-12T16:12:43.629Z,29.40
2022-08-12T16:15:24.914Z,30.10
2022-08-12T16:18:15.116Z,29.70
2022-08-12T16:20:46.928Z,29.70
2022-08-12T16:23:50.980Z,29.80
2022-08-12T16:26:14.708Z,29.80
2022-08-12T16:28:43.603Z,29.90
2022-08-12T16:31:14.468Z,29.90
2022-08-12T16:33:58.841Z,29.80
2022-08-12T16:36:29.650Z,30.20
2022-08-12T16:38:57.604Z,29.90
2022-08-12T16:41:39.982Z,30.00
2022-08-12T16:44:08.846Z,30.10
2022-08-12T16:46:37.548Z,30.20
2022-08-12T16:49:08.932Z,30.20
2022-08-12T16:51:46.393Z,30.40
2022-08-12T16:54:17.015Z,30.30
2022-08-12T16:56:55.457Z,30.10
2022-08-12T16:59:52.816Z,30.00
2022-08-12T17:02:31.279Z,30.00
2022-08-12T17:05:03.689Z,30.00
2022-08-12T17:07:36.687Z,30.10
2022-08-12T17:10:06.918Z,30.00
2022-08-12T17:12:37.706Z,30.00
2022-08-12T17:15:50.332Z,30.00
2022-08-12T17:18:42.203Z,30.10
2022-08-12T17:20:49.248Z,30.10
2022-08-12T17:23:19.254Z,29.80
2022-08-12T17:25:52.921Z,29.60
2022-08-12T17:28:22.422Z,29.60
2022-08-12T17:30:57.498Z,29.70
2022-08-12T17:33:33.588Z,29.90
2022-08-12T17:36:03.074Z,30.00
2022-08-12T17:38:30.815Z,30.10
2022-08-12T17:40:58.496Z,30.10
2022-08-12T17:43:54.737Z,30.30
2022-08-12T17:46:31.982Z,30.10
2022-08-12T17:49:18.931Z,30.00
2022-08-12T17:52:02.891Z,30.30
2022-08-12T17:54:34.416Z,30.60
2022-08-12T17:57:16.280Z,31.10
2022-08-12T17:59:47.908Z,31.40
2022-08-12T18:02:22.591Z,31.70
2022-08-12T18:05:09.592Z,31.90
2022-08-12T18:07:39.460Z,32.20
2022-08-12T18:10:07.618Z,32.20
2022-08-12T18:12:50.808Z,32.30
2022-08-12T18:15:26.784Z,32.50
2022-08-12T18:18:17.351Z,32.50
2022-08-12T18:20:47.463Z,32.50
2022-08-12T18:23:16.183Z,32.70
2022-08-12T18:26:17.407Z,32.70
2022-08-12T18:28:48.137Z,33.00
2022-08-12T18:31:18.045Z,33.00
2022-08-12T18:33:46.568Z,33.10
2022-08-12T18:36:14.574Z,33.20
2022-08-12T18:38:56.267Z,33.30
2022-08-12T18:41:34.364Z,33.20
2022-08-12T18:44:10.079Z,33.40
2022-08-12T18:46:46.707Z,33.40
2022-08-12T18:49:23.726Z,33.40
2022-08-12T18:52:02.362Z,33.60
2022-08-12T18:54:35.023Z,33.50
2022-08-12T18:57:19.580Z,33.50
2022-08-12T18:59:59.633Z,33.50
2022-08-12T19:02:33.948Z,33.70
2022-08-12T19:05:09.660Z,34.00
2022-08-12T19:07:49.616Z,34.10
2022-08-12T19:10:31.281Z,34.40
2022-08-12T19:13:24.086Z,34.40
2022-08-12T19:15:57.726Z,34.40
2022-08-12T19:18:29.443Z,34.50
2022-08-12T19:21:11.752Z,34.60
2022-08-12T19:23:43.729Z,34.80
2022-08-12T19:26:12.424Z,35.40
2022-08-12T19:28:41.687Z,34.90
2022-08-12T19:31:44.821Z,35.00
2022-08-12T19:37:22.601Z,36.00
2022-08-12T19:40:09.496Z,36.10
2022-08-12T19:42:42.548Z,36.30
2022-08-12T19:45:15.761Z,36.10
2022-08-12T19:47:44.727Z,36.10
2022-08-12T19:50:20.306Z,36.40
2022-08-12T19:52:55.002Z,37.00
2022-08-12T19:55:23.786Z,37.20
2022-08-12T19:58:03.278Z,37.40
2022-08-12T20:00:34.955Z,37.70
2022-08-12T20:03:04.617Z,37.70
2022-08-12T20:06:06.289Z,38.10
2022-08-12T20:08:36.263Z,38.20
2022-08-12T20:12:09.323Z,38.00
2022-08-12T20:14:00.756Z,38.20
2022-08-12T20:16:51.872Z,38.70
2022-08-12T20:19:24.535Z,39.30
2022-08-12T20:22:14.831Z,39.00
2022-08-12T20:24:44.641Z,39.50
2022-08-12T20:27:28.604Z,39.80
2022-08-12T20:29:59.452Z,40.60
2022-08-12T20:32:29.748Z,40.40
2022-08-12T20:35:10.132Z,40.40
2022-08-12T20:38:04.879Z,40.80
2022-08-12T20:40:26.564Z,40.70
2022-08-12T20:42:55.581Z,40.80
2022-08-12T20:45:23.127Z,40.90
2022-08-12T20:48:01.991Z,41.10
2022-08-12T20:50:31.959Z,41.10
2022-08-12T20:53:01.576Z,40.90
2022-08-12T20:55:42.504Z,41.00
2022-08-12T20:58:12.008Z,41.10
2022-08-12T21:00:39.984Z,41.00
2022-08-12T21:03:26.215Z,41.20
2022-08-12T21:06:14.249Z,41.20
2022-08-12T21:08:43.331Z,41.10
2022-08-12T21:11:10.811Z,41.30
2022-08-12T21:13:38.965Z,41.60
2022-08-12T21:16:09.801Z,42.00
2022-08-12T21:18:38.241Z,42.00
2022-08-12T21:21:06.669Z,42.40
2022-08-12T21:23:37.241Z,42.30
2022-08-12T21:26:16.305Z,42.80
2022-08-12T21:28:58.827Z,42.70
2022-08-12T21:32:39.389Z,42.80
2022-08-12T21:34:26.093Z,43.20
2022-08-12T21:37:01.759Z,43.40
2022-08-12T21:39:40.577Z,43.30
2022-08-12T21:42:20.207Z,43.60
2022-08-12T21:45:46.288Z,43.50
2022-08-12T21:47:42.035Z,43.60
2022-08-12T21:50:09.777Z,43.90
2022-08-12T21:52:42.117Z,44.30
2022-08-12T21:55:18.404Z,44.20
2022-08-12T21:57:54.427Z,44.70
2022-08-12T22:00:34.396Z,45.00
2022-08-12T22:04:04.397Z,44.80
2022-08-12T22:06:26.349Z,44.90
2022-08-12T22:09:05.489Z,44.80
2022-08-12T22:11:41.865Z,45.80
2022-08-12T22:14:21.886Z,45.50
2022-08-12T22:16:53.814Z,45.70
2022-08-12T22:19:22.975Z,45.80
2022-08-12T22:21:53.417Z,46.00
2022-08-12T22:24:29.653Z,46.30
2022-08-12T22:27:17.843Z,46.10
2022-08-12T22:30:06.174Z,46.30
2022-08-12T22:32:38.742Z,46.60
2022-08-12T22:35:29.374Z,46.50
2022-08-12T22:38:17.099Z,46.70
2022-08-12T22:40:52.045Z,47.30
2022-08-12T22:43:59.899Z,47.40
2022-08-12T22:46:26.634Z,47.40
2022-08-12T22:48:58.018Z,47.40
2022-08-12T22:51:25.943Z,47.50
2022-08-12T22:53:55.064Z,47.50
2022-08-12T22:56:30.863Z,47.80
2022-08-12T22:59:02.935Z,48.10
2022-08-12T23:01:52.303Z,48.10
2022-08-12T23:04:27.551Z,48.00
2022-08-12T23:06:58.199Z,48.30
2022-08-12T23:09:34.557Z,48.40
2022-08-12T23:12:37.473Z,48.40
2022-08-12T23:15:14.748Z,48.50
2022-08-12T23:17:43.328Z,48.50
2022-08-12T23:20:14.949Z,48.70
2022-08-12T23:22:56.049Z,48.90
2022-08-12T23:25:32.614Z,48.90
2022-08-12T23:28:37.291Z,48.90
2022-08-12T23:31:06.585Z,49.20
2022-08-12T23:34:01.393Z,49.20
2022-08-12T23:36:31.880Z,49.30
2022-08-12T23:40:15.837Z,49.40
2022-08-12T23:42:17.668Z,49.70
2022-08-12T23:44:45.571Z,49.90
2022-08-12T23:47:14.146Z,49.80
2022-08-12T23:49:58.640Z,49.80
2022-08-12T23:52:34.181Z,49.90
2022-08-12T23:55:25.217Z,49.90
2022-08-12T23:58:17.755Z,50.20
