createdAt,value
2022-10-02T00:02:02.719Z,4.00
2022-10-02T00:04:35.285Z,3.83
2022-10-02T00:07:08.040Z,3.30
2022-10-02T00:09:42.820Z,3.67
2022-10-02T00:12:15.318Z,3.60
2022-10-02T00:14:47.298Z,3.67
2022-10-02T00:17:20.367Z,3.40
2022-10-02T00:19:48.103Z,3.27
2022-10-02T00:22:27.107Z,3.10
2022-10-02T00:25:04.300Z,3.83
2022-10-02T00:27:45.025Z,3.27
2022-10-02T00:30:16.206Z,2.97
2022-10-02T00:32:56.307Z,3.43
2022-10-02T00:36:08.886Z,3.03
2022-10-02T00:38:49.360Z,3.73
2022-10-02T00:41:45.577Z,3.30
2022-10-02T00:44:34.085Z,3.40
2022-10-02T00:47:11.169Z,3.23
2022-10-02T00:50:05.296Z,2.73
2022-10-02T00:52:48.518Z,3.30
2022-10-02T00:55:32.864Z,3.07
2022-10-02T00:58:18.529Z,2.87
2022-10-02T01:00:59.139Z,2.93
2022-10-02T01:03:30.763Z,2.90
2022-10-02T01:05:58.611Z,2.97
2022-10-02T01:08:27.069Z,3.00
2022-10-02T01:10:55.435Z,3.43
2022-10-02T01:13:23.473Z,2.80
2022-10-02T01:15:55.037Z,2.60
2022-10-02T01:18:23.398Z,3.20
2022-10-02T01:20:54.396Z,2.90
2022-10-02T01:23:31.530Z,2.93
2022-10-02T01:26:00.826Z,3.13
2022-10-02T01:28:29.086Z,3.30
2022-10-02T01:31:02.699Z,3.30
2022-10-02T01:33:31.654Z,2.83
2022-10-02T01:35:59.552Z,3.37
2022-10-02T01:38:29.238Z,3.40
2022-10-02T01:40:56.996Z,3.10
2022-10-02T01:43:30.710Z,3.17
2022-10-02T01:46:09.019Z,3.83
2022-10-02T01:48:45.945Z,3.10
2022-10-02T01:51:37.842Z,3.00
2022-10-02T01:54:17.094Z,3.10
2022-10-02T01:56:55.425Z,3.60
2022-10-02T01:59:36.533Z,2.87
2022-10-02T02:02:13.829Z,2.80
2022-10-02T02:04:49.675Z,2.67
2022-10-02T02:07:28.216Z,2.97
2022-10-02T02:10:02.351Z,3.10
2022-10-02T02:12:40.330Z,3.00
2022-10-02T02:15:14.284Z,3.30
2022-10-02T02:17:51.973Z,2.70
2022-10-02T02:20:27.025Z,3.20
2022-10-02T02:22:57.614Z,3.17
2022-10-02T02:25:29.141Z,2.83
2022-10-02T02:27:59.807Z,3.30
2022-10-02T02:30:31.998Z,3.03
2022-10-02T02:33:05.253Z,2.63
2022-10-02T02:35:37.116Z,3.37
2022-10-02T02:38:07.776Z,2.67
2022-10-02T02:40:40.572Z,2.93
2022-10-02T02:43:12.869Z,2.80
2022-10-02T02:45:48.194Z,2.93
2022-10-02T02:48:22.218Z,2.90
2022-10-02T02:50:52.955Z,2.47
2022-10-02T02:53:25.529Z,2.90
2022-10-02T02:55:56.813Z,2.70
2022-10-02T02:58:29.462Z,3.10
2022-10-02T03:00:58.969Z,2.43
2022-10-02T03:03:27.951Z,2.60
2022-10-02T03:06:04.455Z,2.50
2022-10-02T03:08:35.246Z,2.50
2022-10-02T03:11:12.946Z,2.67
2022-10-02T03:13:59.060Z,2.20
2022-10-02T03:16:42.472Z,2.30
2022-10-02T03:19:28.450Z,2.43
2022-10-02T03:22:05.558Z,2.60
2022-10-02T03:24:41.374Z,2.47
2022-10-02T03:27:13.300Z,2.60
2022-10-02T03:29:46.362Z,2.77
2022-10-02T03:32:19.456Z,2.53
2022-10-02T03:34:49.462Z,2.77
2022-10-02T03:37:18.746Z,2.47
2022-10-02T03:39:46.891Z,2.20
2022-10-02T03:42:16.232Z,2.13
2022-10-02T03:44:44.821Z,2.80
2022-10-02T03:47:12.672Z,2.87
2022-10-02T03:49:41.776Z,2.00
2022-10-02T03:52:16.299Z,2.53
2022-10-02T03:54:44.990Z,2.60
2022-10-02T03:57:18.976Z,2.73
2022-10-02T03:59:51.807Z,2.60
2022-10-02T04:02:32.021Z,2.67
2022-10-02T04:05:09.288Z,2.77
2022-10-02T04:07:41.161Z,2.47
2022-10-02T04:10:26.887Z,2.50
2022-10-02T04:13:02.592Z,2.70
2022-10-02T04:15:36.411Z,2.80
2022-10-02T04:18:09.003Z,2.23
2022-10-02T04:20:44.759Z,2.50
2022-10-02T04:23:19.067Z,2.47
2022-10-02T04:25:53.203Z,2.37
2022-10-02T04:28:25.682Z,2.70
2022-10-02T04:30:54.554Z,2.63
2022-10-02T04:33:25.283Z,2.90
2022-10-02T04:36:09.477Z,2.90
2022-10-02T04:38:48.375Z,2.47
2022-10-02T04:41:48.289Z,3.57
2022-10-02T04:44:27.743Z,3.20
2022-10-02T04:47:09.000Z,3.00
2022-10-02T04:50:13.270Z,2.90
2022-10-02T04:53:03.677Z,2.77
2022-10-02T04:55:51.186Z,3.03
2022-10-02T04:58:47.696Z,3.50
2022-10-02T05:01:28.406Z,2.67
2022-10-02T05:04:20.234Z,3.47
2022-10-02T05:07:06.509Z,3.40
2022-10-02T05:09:43.275Z,3.03
2022-10-02T05:12:34.714Z,3.50
2022-10-02T05:15:12.025Z,3.30
2022-10-02T05:17:58.575Z,3.70
2022-10-02T05:20:45.449Z,4.20
2022-10-02T05:23:27.866Z,3.73
2022-10-02T05:26:15.114Z,3.80
2022-10-02T05:29:09.834Z,4.17
2022-10-02T05:31:52.178Z,3.73
2022-10-02T05:34:37.585Z,3.97
2022-10-02T05:37:27.176Z,3.87
2022-10-02T05:40:02.779Z,5.07
2022-10-02T05:42:40.020Z,4.07
2022-10-02T05:45:20.322Z,4.00
2022-10-02T05:47:50.510Z,4.20
2022-10-02T05:50:21.136Z,4.27
2022-10-02T05:52:58.252Z,4.50
2022-10-02T05:55:32.510Z,4.70
2022-10-02T05:58:07.414Z,4.53
2022-10-02T06:00:43.942Z,4.20
2022-10-02T06:03:18.476Z,4.93
2022-10-02T06:05:55.215Z,4.40
2022-10-02T06:08:31.412Z,4.40
2022-10-02T06:11:06.364Z,5.10
2022-10-02T06:13:41.663Z,5.20
2022-10-02T06:16:15.411Z,4.40
2022-10-02T06:18:49.041Z,4.37
2022-10-02T06:21:26.731Z,5.60
2022-10-02T06:23:58.994Z,5.00
2022-10-02T06:26:34.410Z,5.60
2022-10-02T06:29:08.269Z,4.93
2022-10-02T06:31:42.902Z,5.10
2022-10-02T06:34:13.483Z,5.23
2022-10-02T06:37:04.690Z,5.00
2022-10-02T06:39:55.405Z,5.00
2022-10-02T06:42:34.045Z,5.00
2022-10-02T06:45:11.923Z,5.20
2022-10-02T06:47:58.377Z,5.23
2022-10-02T06:50:37.992Z,5.20
2022-10-02T06:53:18.542Z,4.73
2022-10-02T06:55:51.854Z,4.73
2022-10-02T06:58:53.028Z,4.77
2022-10-02T07:01:35.343Z,4.13
2022-10-02T07:04:17.760Z,4.50
2022-10-02T07:06:58.749Z,4.00
2022-10-02T07:09:56.369Z,4.07
2022-10-02T07:12:50.557Z,4.73
2022-10-02T07:15:45.330Z,3.67
2022-10-02T07:18:22.924Z,4.03
2022-10-02T07:21:01.002Z,4.23
2022-10-02T07:23:44.167Z,4.10
2022-10-02T07:26:34.827Z,3.67
2022-10-02T07:29:18.298Z,3.07
2022-10-02T07:31:55.422Z,3.60
2022-10-02T07:34:36.397Z,3.00
2022-10-02T07:37:18.556Z,3.23
2022-10-02T07:39:57.890Z,3.37
2022-10-02T07:42:41.600Z,3.37
2022-10-02T07:45:27.791Z,3.27
2022-10-02T07:48:27.666Z,3.63
2022-10-02T07:51:40.028Z,3.37
2022-10-02T07:54:32.744Z,3.93
2022-10-02T07:57:09.663Z,3.17
2022-10-02T07:59:43.623Z,3.40
2022-10-02T08:02:28.363Z,2.90
2022-10-02T08:05:00.266Z,3.17
2022-10-02T08:07:30.513Z,2.57
2022-10-02T08:10:04.319Z,3.00
2022-10-02T08:12:39.439Z,2.87
2022-10-02T08:15:15.599Z,3.20
2022-10-02T08:17:49.849Z,2.80
2022-10-02T08:20:29.171Z,2.70
2022-10-02T08:23:05.069Z,2.80
2022-10-02T08:25:41.095Z,3.00
2022-10-02T08:28:19.625Z,2.57
2022-10-02T08:30:47.918Z,3.37
2022-10-02T08:33:18.885Z,3.70
2022-10-02T08:35:59.163Z,2.53
2022-10-02T08:38:37.788Z,2.30
2022-10-02T08:41:31.920Z,2.50
2022-10-02T08:44:37.150Z,2.07
2022-10-02T08:47:33.206Z,2.37
2022-10-02T08:50:42.980Z,2.50
2022-10-02T08:53:59.169Z,2.13
2022-10-02T08:56:40.446Z,2.30
2022-10-02T08:59:56.034Z,2.87
2022-10-02T09:02:57.842Z,2.60
2022-10-02T09:06:03.680Z,2.27
2022-10-02T09:09:11.679Z,2.03
2022-10-02T09:12:14.854Z,2.60
2022-10-02T09:14:58.017Z,3.20
2022-10-02T09:17:58.897Z,2.50
2022-10-02T09:20:44.728Z,2.30
2022-10-02T09:23:52.629Z,2.67
2022-10-02T09:26:34.517Z,2.60
2022-10-02T09:29:29.202Z,3.03
2022-10-02T09:32:35.811Z,2.23
2022-10-02T09:35:40.458Z,2.03
2022-10-02T09:38:53.638Z,2.73
2022-10-02T09:42:00.076Z,2.50
2022-10-02T09:45:01.532Z,2.40
2022-10-02T09:48:05.089Z,2.63
2022-10-02T09:51:05.676Z,2.73
2022-10-02T09:54:04.875Z,2.30
2022-10-02T09:57:03.076Z,2.47
2022-10-02T10:00:12.720Z,2.30
2022-10-02T10:03:22.707Z,2.40
2022-10-02T10:06:25.731Z,2.13
2022-10-02T10:09:17.256Z,2.10
2022-10-02T10:12:03.274Z,2.20
2022-10-02T10:15:17.179Z,3.00
2022-10-02T10:18:39.549Z,2.43
2022-10-02T10:21:55.672Z,2.20
2022-10-02T10:24:56.238Z,1.90
2022-10-02T10:27:57.296Z,2.30
2022-10-02T10:30:53.706Z,2.00
2022-10-02T10:33:52.403Z,1.60
2022-10-02T10:37:03.333Z,1.67
2022-10-02T10:40:00.184Z,1.60
2022-10-02T10:43:07.012Z,1.47
2022-10-02T10:45:49.784Z,1.50
2022-10-02T10:48:33.890Z,1.67
2022-10-02T10:51:17.916Z,1.80
2022-10-02T10:54:11.194Z,1.80
2022-10-02T10:56:44.709Z,1.70
2022-10-02T10:59:51.627Z,1.83
2022-10-02T11:02:53.194Z,1.57
2022-10-02T11:06:03.666Z,1.50
2022-10-02T11:08:58.412Z,1.50
2022-10-02T11:11:38.350Z,1.30
2022-10-02T11:14:27.479Z,1.50
2022-10-02T11:17:40.089Z,1.63
2022-10-02T11:20:35.917Z,1.57
2022-10-02T11:23:27.439Z,1.63
2022-10-02T11:26:32.327Z,1.70
2022-10-02T11:29:41.708Z,1.40
2022-10-02T11:32:48.334Z,1.37
2022-10-02T11:35:31.084Z,1.20
2022-10-02T11:38:35.420Z,1.30
2022-10-02T11:41:17.556Z,1.40
2022-10-02T11:44:05.494Z,1.30
2022-10-02T11:47:14.807Z,1.60
2022-10-02T11:50:14.083Z,1.57
2022-10-02T11:53:08.288Z,1.40
2022-10-02T11:55:51.960Z,1.50
2022-10-02T11:58:36.767Z,1.80
2022-10-02T12:01:18.078Z,1.70
2022-10-02T12:04:24.027Z,1.60
2022-10-02T12:07:10.625Z,1.60
2022-10-02T12:09:54.626Z,1.50
2022-10-02T12:12:37.761Z,1.60
2022-10-02T12:15:15.227Z,1.60
2022-10-02T12:18:20.886Z,1.50
2022-10-02T12:21:27.756Z,1.60
2022-10-02T12:24:18.845Z,1.13
2022-10-02T12:27:00.139Z,1.30
2022-10-02T12:29:50.489Z,1.20
2022-10-02T12:32:49.721Z,1.23
2022-10-02T12:35:31.370Z,1.43
2022-10-02T12:38:16.170Z,1.33
2022-10-02T12:40:53.852Z,1.27
2022-10-02T12:43:53.802Z,1.10
2022-10-02T12:46:48.731Z,2.07
2022-10-02T12:49:45.560Z,1.10
2022-10-02T12:52:49.955Z,1.10
2022-10-02T12:55:55.177Z,1.20
2022-10-02T12:58:34.278Z,1.40
2022-10-02T13:01:43.126Z,1.40
2022-10-02T13:04:39.075Z,1.23
2022-10-02T13:07:38.824Z,1.10
2022-10-02T13:10:17.449Z,1.17
2022-10-02T13:13:03.233Z,1.57
2022-10-02T13:15:42.972Z,1.47
2022-10-02T13:18:43.706Z,1.20
2022-10-02T13:21:19.351Z,1.50
2022-10-02T13:23:59.271Z,1.50
2022-10-02T13:26:34.634Z,1.50
2022-10-02T13:29:19.435Z,1.60
2022-10-02T13:32:00.643Z,1.47
2022-10-02T13:34:58.678Z,1.73
2022-10-02T13:37:40.773Z,1.80
2022-10-02T13:40:23.324Z,1.60
2022-10-02T13:43:05.957Z,1.80
2022-10-02T13:45:42.195Z,1.70
2022-10-02T13:48:23.078Z,1.80
2022-10-02T13:50:58.370Z,1.60
2022-10-02T13:54:03.946Z,1.40
2022-10-02T13:56:47.584Z,1.50
2022-10-02T13:59:29.656Z,1.40
2022-10-02T14:02:14.043Z,1.40
2022-10-02T14:04:56.392Z,1.40
2022-10-02T14:07:38.531Z,1.20
2022-10-02T14:10:16.946Z,1.30
2022-10-02T14:13:00.951Z,1.43
2022-10-02T14:15:38.610Z,1.83
2022-10-02T14:18:26.287Z,1.90
2022-10-02T14:21:04.903Z,1.53
2022-10-02T14:23:47.862Z,1.33
2022-10-02T14:26:27.592Z,1.10
2022-10-02T14:29:27.322Z,1.20
2022-10-02T14:32:18.507Z,1.00
2022-10-02T14:35:12.125Z,1.10
2022-10-02T14:38:13.858Z,1.40
2022-10-02T14:40:52.414Z,1.30
2022-10-02T14:43:46.692Z,1.47
2022-10-02T14:46:25.889Z,2.53
2022-10-02T14:49:20.484Z,2.00
2022-10-02T14:52:23.866Z,1.70
2022-10-02T14:55:15.322Z,2.00
2022-10-02T14:57:58.308Z,1.57
2022-10-02T15:00:29.796Z,1.70
2022-10-02T15:03:36.313Z,1.70
2022-10-02T15:06:21.842Z,1.53
2022-10-02T15:08:53.516Z,1.50
2022-10-02T15:11:41.125Z,1.70
2022-10-02T15:14:14.016Z,1.40
2022-10-02T15:17:04.618Z,1.90
2022-10-02T15:19:40.157Z,2.07
2022-10-02T15:22:19.291Z,1.40
2022-10-02T15:24:50.836Z,1.80
2022-10-02T15:27:24.568Z,1.73
2022-10-02T15:30:13.199Z,1.87
2022-10-02T15:33:02.555Z,1.40
2022-10-02T15:35:46.439Z,1.50
2022-10-02T15:38:32.038Z,1.20
2022-10-02T15:41:29.643Z,1.50
2022-10-02T15:44:06.907Z,1.60
2022-10-02T15:46:48.874Z,1.90
2022-10-02T15:49:27.698Z,1.67
2022-10-02T15:52:09.827Z,1.70
2022-10-02T15:54:50.707Z,1.80
2022-10-02T15:57:44.787Z,2.00
2022-10-02T16:00:17.153Z,2.03
2022-10-02T16:03:13.366Z,1.87
2022-10-02T16:05:53.327Z,2.40
2022-10-02T16:08:46.733Z,1.67
2022-10-02T16:11:34.791Z,1.97
2022-10-02T16:14:10.403Z,1.63
2022-10-02T16:17:14.468Z,1.90
2022-10-02T16:20:03.408Z,2.30
2022-10-02T16:22:45.178Z,2.50
2022-10-02T16:25:32.175Z,2.70
2022-10-02T16:28:20.399Z,2.67
2022-10-02T16:31:09.441Z,2.67
2022-10-02T16:33:49.890Z,2.30
2022-10-02T16:36:34.522Z,2.70
2022-10-02T16:39:17.066Z,2.60
2022-10-02T16:41:59.911Z,3.97
2022-10-02T16:44:50.335Z,4.57
2022-10-02T16:47:28.648Z,4.30
2022-10-02T16:50:14.649Z,3.70
2022-10-02T16:52:47.602Z,3.10
2022-10-02T16:55:22.032Z,3.70
2022-10-02T16:58:10.989Z,3.07
2022-10-02T17:00:50.620Z,3.87
2022-10-02T17:03:29.325Z,3.30
2022-10-02T17:06:04.433Z,3.40
2022-10-02T17:08:39.856Z,3.70
2022-10-02T17:11:18.546Z,3.40
2022-10-02T17:13:58.946Z,3.33
2022-10-02T17:16:34.012Z,3.90
2022-10-02T17:19:17.759Z,4.47
2022-10-02T17:21:53.478Z,3.87
2022-10-02T17:24:32.644Z,3.80
2022-10-02T17:27:14.046Z,4.33
2022-10-02T17:29:51.535Z,4.53
2022-10-02T17:32:35.548Z,4.73
2022-10-02T17:35:03.523Z,4.10
2022-10-02T17:37:56.964Z,3.87
2022-10-02T17:40:29.294Z,4.60
2022-10-02T17:43:11.641Z,4.93
2022-10-02T17:45:48.233Z,4.77
2022-10-02T17:48:32.214Z,4.47
2022-10-02T17:51:47.064Z,4.93
2022-10-02T17:54:36.351Z,5.17
2022-10-02T17:57:25.271Z,5.70
2022-10-02T18:00:11.278Z,5.93
2022-10-02T18:03:16.598Z,6.17
2022-10-02T18:05:54.657Z,5.50
2022-10-02T18:08:51.067Z,6.00
2022-10-02T18:11:41.370Z,7.03
2022-10-02T18:14:26.414Z,7.60
2022-10-02T18:17:14.187Z,6.93
2022-10-02T18:19:56.277Z,8.13
2022-10-02T18:22:49.892Z,7.20
2022-10-02T18:25:30.869Z,6.87
2022-10-02T18:28:14.320Z,6.30
2022-10-02T18:30:50.057Z,6.50
2022-10-02T18:33:33.908Z,6.60
2022-10-02T18:36:13.856Z,7.23
2022-10-02T18:38:56.633Z,7.10
2022-10-02T18:41:41.124Z,7.37
2022-10-02T18:44:21.891Z,6.53
2022-10-02T18:46:59.233Z,6.23
2022-10-02T18:49:39.614Z,5.90
2022-10-02T18:52:26.559Z,6.90
2022-10-02T18:55:09.090Z,6.93
2022-10-02T18:57:48.412Z,6.23
2022-10-02T19:00:21.449Z,6.07
2022-10-02T19:03:15.990Z,6.63
2022-10-02T19:05:52.849Z,6.83
2022-10-02T19:08:26.219Z,6.70
2022-10-02T19:10:54.749Z,6.40
2022-10-02T19:13:25.580Z,6.80
2022-10-02T19:15:58.230Z,7.43
2022-10-02T19:18:27.932Z,8.27
2022-10-02T19:21:02.882Z,6.87
2022-10-02T19:23:35.761Z,5.97
2022-10-02T19:26:07.901Z,6.00
2022-10-02T19:28:46.625Z,6.70
2022-10-02T19:31:22.564Z,6.37
2022-10-02T19:33:54.797Z,6.53
2022-10-02T19:36:27.350Z,6.10
2022-10-02T19:39:01.341Z,6.87
2022-10-02T19:41:35.912Z,7.50
2022-10-02T19:44:12.178Z,6.47
2022-10-02T19:46:45.483Z,6.50
2022-10-02T19:49:20.251Z,5.87
2022-10-02T19:51:48.718Z,5.90
2022-10-02T19:54:21.191Z,5.87
2022-10-02T19:56:51.646Z,5.53
2022-10-02T19:59:21.728Z,6.50
2022-10-02T20:01:53.129Z,6.60
2022-10-02T20:04:22.702Z,5.73
2022-10-02T20:06:53.854Z,5.10
2022-10-02T20:09:28.416Z,4.70
2022-10-02T20:12:01.098Z,6.13
2022-10-02T20:14:34.005Z,5.13
2022-10-02T20:17:08.956Z,4.60
2022-10-02T20:19:42.232Z,4.93
2022-10-02T20:22:19.605Z,4.60
2022-10-02T20:24:52.191Z,4.90
2022-10-02T20:27:26.829Z,4.63
2022-10-02T20:30:00.845Z,4.43
2022-10-02T20:32:35.999Z,4.73
2022-10-02T20:35:11.191Z,5.40
2022-10-02T20:37:41.361Z,4.70
2022-10-02T20:40:16.559Z,4.93
2022-10-02T20:42:50.252Z,5.10
2022-10-02T20:45:18.722Z,5.37
2022-10-02T20:48:22.380Z,4.83
2022-10-02T20:51:01.891Z,4.63
2022-10-02T20:54:08.601Z,5.20
2022-10-02T20:57:03.677Z,5.03
2022-10-02T21:00:05.505Z,4.90
2022-10-02T21:03:23.180Z,4.90
2022-10-02T21:06:08.382Z,5.70
2022-10-02T21:09:14.959Z,6.07
2022-10-02T21:12:10.615Z,6.13
2022-10-02T21:15:03.719Z,5.20
2022-10-02T21:17:59.000Z,7.53
2022-10-02T21:20:51.805Z,6.67
2022-10-02T21:23:55.073Z,8.03
2022-10-02T21:26:49.566Z,8.13
2022-10-02T21:29:53.930Z,7.77
2022-10-02T21:32:40.890Z,9.33
2022-10-02T21:35:16.427Z,9.03
2022-10-02T21:38:01.918Z,9.73
2022-10-02T21:41:05.885Z,9.00
2022-10-02T21:44:05.457Z,10.17
2022-10-02T21:46:54.768Z,9.43
2022-10-02T21:49:55.328Z,9.07
2022-10-02T21:53:01.575Z,8.97
2022-10-02T21:56:20.049Z,9.40
2022-10-02T21:59:22.250Z,10.47
2022-10-02T22:02:18.073Z,11.40
2022-10-02T22:05:27.078Z,12.37
2022-10-02T22:08:08.079Z,11.97
2022-10-02T22:10:47.534Z,11.70
2022-10-02T22:13:25.239Z,12.77
2022-10-02T22:16:09.783Z,12.83
2022-10-02T22:18:48.463Z,12.97
2022-10-02T22:21:36.123Z,13.23
2022-10-02T22:24:17.178Z,15.00
2022-10-02T22:27:17.372Z,15.23
2022-10-02T22:29:47.425Z,15.27
2022-10-02T22:32:50.807Z,14.20
2022-10-02T22:35:29.838Z,13.67
2022-10-02T22:38:12.422Z,14.07
2022-10-02T22:40:46.874Z,15.03
2022-10-02T22:43:24.954Z,15.17
2022-10-02T22:45:58.614Z,13.80
2022-10-02T22:48:38.600Z,16.03
2022-10-02T22:51:17.253Z,16.77
2022-10-02T22:53:50.810Z,18.53
2022-10-02T22:56:29.708Z,19.40
2022-10-02T22:59:07.603Z,17.10
2022-10-02T23:01:45.459Z,17.70
2022-10-02T23:04:26.633Z,17.70
2022-10-02T23:07:02.175Z,17.10
2022-10-02T23:09:41.443Z,14.90
2022-10-02T23:12:16.228Z,14.80
2022-10-02T23:14:55.107Z,13.97
2022-10-02T23:17:27.454Z,14.70
2022-10-02T23:20:02.009Z,14.90
2022-10-02T23:22:34.596Z,14.13
2022-10-02T23:25:14.953Z,13.23
2022-10-02T23:27:49.316Z,13.70
2022-10-02T23:30:20.549Z,14.13
2022-10-02T23:32:53.185Z,13.77
2022-10-02T23:35:28.420Z,13.63
2022-10-02T23:38:02.442Z,11.30
2022-10-02T23:40:52.544Z,11.67
2022-10-02T23:43:27.418Z,11.80
2022-10-02T23:46:02.366Z,13.20
2022-10-02T23:48:32.410Z,13.07
2022-10-02T23:51:13.972Z,13.70
2022-10-02T23:54:14.027Z,14.17
2022-10-02T23:57:08.835Z,13.87
