createdAt,value
2022-10-07T00:04:29.365Z,12.5
2022-10-07T00:09:31.241Z,12.5
2022-10-07T00:19:34.087Z,12.1
2022-10-07T00:24:36.248Z,12
2022-10-07T00:29:38.239Z,11.9
2022-10-07T00:34:40.057Z,11.9
2022-10-07T00:39:42.368Z,11.9
2022-10-07T00:44:45.236Z,11.9
2022-10-07T00:49:47.214Z,11.8
2022-10-07T00:54:49.235Z,11.9
2022-10-07T00:59:51.155Z,11.9
2022-10-07T01:04:53.394Z,11.9
2022-10-07T01:09:55.957Z,11.9
2022-10-07T01:14:57.939Z,11.9
2022-10-07T01:19:59.823Z,11.7
2022-10-07T01:25:02.021Z,11.7
2022-10-07T01:30:04.309Z,11.7
2022-10-07T01:35:06.317Z,11.7
2022-10-07T01:40:08.827Z,11.6
2022-10-07T01:45:10.800Z,11.5
2022-10-07T01:50:12.906Z,11.6
2022-10-07T01:55:15.416Z,11.6
2022-10-07T02:00:17.493Z,11.5
2022-10-07T02:05:19.519Z,11.4
2022-10-07T02:10:21.446Z,11.4
2022-10-07T02:15:23.334Z,11.2
2022-10-07T02:20:25.193Z,11.1
2022-10-07T02:25:27.662Z,10.9
2022-10-07T02:30:29.805Z,10.9
2022-10-07T02:35:31.736Z,10.8
2022-10-07T02:40:34.378Z,10.6
2022-10-07T02:45:36.358Z,10.5
2022-10-07T02:50:38.294Z,10.4
2022-10-07T02:55:40.449Z,10.4
2022-10-07T03:00:42.425Z,10.4
2022-10-07T03:05:44.454Z,10.3
2022-10-07T03:10:46.479Z,10.2
2022-10-07T03:15:48.581Z,10.1
2022-10-07T03:20:50.674Z,10.1
2022-10-07T03:25:53.043Z,10.1
2022-10-07T03:30:55.209Z,10.1
2022-10-07T03:35:57.242Z,10.1
2022-10-07T03:40:59.680Z,9.9
2022-10-07T03:46:01.832Z,9.8
2022-10-07T03:51:03.982Z,9.8
2022-10-07T03:56:06.024Z,9.8
2022-10-07T04:01:07.906Z,9.7
2022-10-07T04:06:10.007Z,9.6
2022-10-07T04:11:12.113Z,9.6
2022-10-07T04:16:14.236Z,9.6
2022-10-07T04:21:16.354Z,9.6
2022-10-07T04:26:18.450Z,9.5
2022-10-07T04:31:20.756Z,9.5
2022-10-07T04:36:22.829Z,9.6
2022-10-07T04:41:24.832Z,9.5
2022-10-07T04:46:27.358Z,9.3
2022-10-07T04:51:29.764Z,9.3
2022-10-07T04:56:31.806Z,9.2
2022-10-07T05:01:33.789Z,9.2
2022-10-07T05:06:35.920Z,9.2
2022-10-07T05:11:37.955Z,9.2
2022-10-07T05:16:40.699Z,9.4
2022-10-07T05:21:42.802Z,9.4
2022-10-07T05:26:44.875Z,9.7
2022-10-07T05:31:47.056Z,9.8
2022-10-07T05:36:49.192Z,10
2022-10-07T05:41:51.261Z,10.2
2022-10-07T05:46:53.420Z,10.5
2022-10-07T05:51:55.352Z,10.9
2022-10-07T05:56:57.428Z,11.2
2022-10-07T06:02:00.006Z,12
2022-10-07T06:07:02.790Z,12
2022-10-07T06:12:04.752Z,12.4
2022-10-07T06:17:07.091Z,13.1
2022-10-07T06:22:09.153Z,13.1
2022-10-07T06:27:11.122Z,14
2022-10-07T06:32:13.111Z,15.2
2022-10-07T06:37:15.090Z,16.1
2022-10-07T06:42:17.178Z,17.6
2022-10-07T06:47:19.095Z,18.8
2022-10-07T06:52:21.090Z,19.6
2022-10-07T06:57:47.406Z,22.2
2022-10-07T07:02:29.856Z,22.2
2022-10-07T07:07:31.985Z,24.1
2022-10-07T07:12:33.947Z,25
2022-10-07T07:17:35.953Z,26.6
2022-10-07T07:22:38.190Z,27.7
2022-10-07T07:27:40.140Z,27.3
2022-10-07T07:32:42.393Z,27.3
2022-10-07T07:37:45.691Z,27.3
2022-10-07T07:42:48.645Z,27.3
2022-10-07T07:47:50.832Z,28.8
2022-10-07T07:52:58.769Z,29.6
2022-10-07T07:58:01.529Z,30.4
2022-10-07T08:03:03.590Z,30.3
2022-10-07T08:08:05.527Z,30.3
2022-10-07T08:13:07.446Z,28.6
2022-10-07T08:18:09.392Z,28.3
2022-10-07T08:23:11.337Z,28
2022-10-07T08:28:13.460Z,27.6
2022-10-07T08:33:15.750Z,29.7
2022-10-07T08:38:17.640Z,31.7
2022-10-07T08:43:19.531Z,32.3
2022-10-07T08:48:21.443Z,30.8
2022-10-07T08:53:23.495Z,31.7
2022-10-07T08:58:25.439Z,34.7
2022-10-07T09:03:27.618Z,34
2022-10-07T09:08:29.847Z,34.4
2022-10-07T09:13:31.884Z,34.5
2022-10-07T09:18:33.899Z,35.1
2022-10-07T09:23:35.838Z,35.6
2022-10-07T09:28:38.259Z,34.9
2022-10-07T09:33:40.641Z,34.9
2022-10-07T09:38:43.059Z,34.7
2022-10-07T09:43:45.029Z,34.6
2022-10-07T09:48:46.945Z,35.3
2022-10-07T09:53:49.092Z,38
2022-10-07T09:58:51.293Z,37.6
2022-10-07T10:03:53.285Z,38.4
2022-10-07T10:08:55.780Z,36.6
2022-10-07T10:13:57.806Z,36.8
2022-10-07T10:18:59.700Z,35.1
2022-10-07T10:24:01.577Z,37.4
2022-10-07T10:29:03.848Z,36.4
2022-10-07T10:34:05.783Z,35.3
2022-10-07T10:39:07.681Z,36.6
2022-10-07T10:44:09.589Z,36.8
2022-10-07T10:49:11.973Z,37.1
2022-10-07T10:54:13.945Z,35.2
2022-10-07T10:59:16.530Z,37.2
2022-10-07T11:04:18.452Z,37.2
2022-10-07T11:09:20.387Z,36.7
2022-10-07T11:14:22.416Z,35.3
2022-10-07T11:19:24.328Z,34
2022-10-07T11:24:26.178Z,33.6
2022-10-07T11:29:28.140Z,35.7
2022-10-07T11:34:30.202Z,36.9
2022-10-07T11:39:32.715Z,36.1
2022-10-07T11:44:35.130Z,36.8
2022-10-07T11:49:37.593Z,36.8
2022-10-07T11:54:39.882Z,35.8
2022-10-07T11:59:42.255Z,34.1
2022-10-07T12:04:44.230Z,33.6
2022-10-07T12:09:46.215Z,32.8
2022-10-07T12:14:48.253Z,32.6
2022-10-07T12:19:50.296Z,33
2022-10-07T12:24:52.281Z,33.7
2022-10-07T12:29:54.234Z,33.3
2022-10-07T12:34:56.346Z,32.3
2022-10-07T12:39:58.304Z,30.3
2022-10-07T12:45:00.348Z,28.5
2022-10-07T12:50:02.314Z,27.9
2022-10-07T12:55:04.409Z,28.1
2022-10-07T13:00:06.425Z,27.6
2022-10-07T13:05:08.552Z,26.5
2022-10-07T13:10:10.554Z,26.6
2022-10-07T13:15:12.606Z,26.5
2022-10-07T13:20:14.595Z,25.6
2022-10-07T13:25:16.488Z,25.5
2022-10-07T13:30:18.512Z,24.8
2022-10-07T13:35:20.351Z,24.9
2022-10-07T13:40:22.308Z,24.5
2022-10-07T13:45:24.378Z,23.9
2022-10-07T13:50:26.402Z,23.3
2022-10-07T13:55:28.285Z,23.2
2022-10-07T14:00:30.279Z,23.1
2022-10-07T14:05:32.211Z,22.7
2022-10-07T14:10:34.341Z,22.6
2022-10-07T14:20:37.671Z,21.6
2022-10-07T14:25:46.795Z,21.7
2022-10-07T14:30:57.277Z,21.5
2022-10-07T14:35:49.841Z,21.5
2022-10-07T14:40:51.706Z,21.4
2022-10-07T14:45:54.262Z,21.4
2022-10-07T14:50:56.501Z,21.4
2022-10-07T14:55:58.644Z,21.3
2022-10-07T15:01:00.656Z,21.1
2022-10-07T15:06:02.617Z,20.9
2022-10-07T15:11:04.566Z,20.7
2022-10-07T15:16:06.543Z,20.6
2022-10-07T15:21:08.483Z,20.4
2022-10-07T15:26:11.777Z,20.1
2022-10-07T15:31:14.256Z,20
2022-10-07T15:36:16.285Z,19.9
2022-10-07T15:41:18.448Z,19.8
2022-10-07T15:46:20.969Z,19.3
2022-10-07T15:51:23.120Z,19.2
2022-10-07T15:56:25.115Z,19.1
2022-10-07T16:01:27.909Z,18.8
2022-10-07T16:06:29.989Z,18.8
2022-10-07T16:11:34.624Z,18.5
2022-10-07T16:16:37.042Z,18.5
2022-10-07T16:21:39.398Z,18.3
2022-10-07T16:26:41.285Z,18.3
2022-10-07T16:31:43.390Z,18.2
2022-10-07T16:36:47.686Z,18
2022-10-07T16:41:50.077Z,17.9
2022-10-07T16:46:52.544Z,17.8
2022-10-07T16:51:54.816Z,17.7
2022-10-07T16:56:56.792Z,17.6
2022-10-07T17:01:59.400Z,17.4
2022-10-07T17:07:01.699Z,17.4
2022-10-07T17:12:03.585Z,17.2
2022-10-07T17:17:05.831Z,17.1
2022-10-07T17:22:07.751Z,17.1
2022-10-07T17:32:10.412Z,16.9
2022-10-07T17:37:12.415Z,16.8
2022-10-07T17:42:14.272Z,16.7
2022-10-07T17:47:16.112Z,16.7
2022-10-07T17:52:18.233Z,16.5
2022-10-07T17:57:20.119Z,16.4
2022-10-07T18:02:22.079Z,16.4
2022-10-07T18:07:24.107Z,16.3
2022-10-07T18:12:25.998Z,16.2
2022-10-07T18:17:28.144Z,16.1
2022-10-07T18:22:30.112Z,16.1
2022-10-07T18:27:32.136Z,15.9
2022-10-07T18:32:34.043Z,15.9
2022-10-07T18:37:36.119Z,15.8
2022-10-07T18:42:38.054Z,15.7
2022-10-07T18:47:40.154Z,15.7
2022-10-07T18:52:42.164Z,15.6
2022-10-07T18:57:45.072Z,15.5
2022-10-07T19:02:47.567Z,15.4
2022-10-07T19:07:50.696Z,15.3
2022-10-07T19:12:52.595Z,15.3
2022-10-07T19:17:54.886Z,15.3
2022-10-07T19:22:56.864Z,15.2
2022-10-07T19:28:00.893Z,15.1
2022-10-07T19:33:03.206Z,15.1
2022-10-07T19:38:05.139Z,15
2022-10-07T19:43:07.111Z,15
2022-10-07T19:48:15.792Z,14.8
2022-10-07T19:53:17.941Z,14.8
2022-10-07T19:58:19.835Z,14.8
2022-10-07T20:03:21.859Z,14.7
2022-10-07T20:08:23.826Z,14.7
2022-10-07T20:13:25.836Z,14.6
2022-10-07T20:18:27.941Z,14.4
2022-10-07T20:23:29.919Z,14.4
2022-10-07T20:28:32.056Z,14.3
2022-10-07T20:33:34.308Z,14.2
2022-10-07T20:38:36.527Z,14.2
2022-10-07T20:43:38.707Z,14.1
2022-10-07T20:48:47.195Z,14
2022-10-07T20:53:49.382Z,13.9
2022-10-07T20:58:51.512Z,13.9
2022-10-07T21:03:53.496Z,13.9
2022-10-07T21:08:55.372Z,13.8
2022-10-07T21:13:57.301Z,13.8
2022-10-07T21:18:59.208Z,13.7
2022-10-07T21:24:01.122Z,13.7
2022-10-07T21:29:03.088Z,13.7
2022-10-07T21:34:05.237Z,13.6
2022-10-07T21:39:07.177Z,13.6
2022-10-07T21:44:09.108Z,13.6
2022-10-07T21:49:11.491Z,13.5
2022-10-07T21:54:13.859Z,13.5
2022-10-07T21:59:15.887Z,13.5
2022-10-07T22:04:18.298Z,13.4
2022-10-07T22:09:20.191Z,13.4
2022-10-07T22:14:22.222Z,13.4
2022-10-07T22:19:24.629Z,13.3
2022-10-07T22:24:26.495Z,13.3
2022-10-07T22:29:28.441Z,13.2
2022-10-07T22:34:30.520Z,13.2
2022-10-07T22:39:32.593Z,13.2
2022-10-07T22:44:34.667Z,13.1
2022-10-07T22:49:36.738Z,13.1
2022-10-07T22:54:38.864Z,13.1
2022-10-07T22:59:40.787Z,13
2022-10-07T23:04:43.295Z,13
2022-10-07T23:09:45.514Z,12.9
2022-10-07T23:14:47.402Z,12.9
2022-10-07T23:19:49.769Z,12.8
2022-10-07T23:24:52.740Z,12.7
2022-10-07T23:29:54.676Z,12.7
2022-10-07T23:34:56.781Z,12.5
2022-10-07T23:39:58.812Z,12.4
2022-10-07T23:45:00.785Z,12.3
2022-10-07T23:50:03.875Z,12.1
2022-10-07T23:55:06.510Z,11.9
