createdAt,value
2023-12-02T00:01:39.307Z,-1.20
2023-12-02T00:04:07.867Z,-1.20
2023-12-02T00:06:36.133Z,-1.20
2023-12-02T00:09:04.419Z,-1.20
2023-12-02T00:11:33.280Z,-1.30
2023-12-02T00:14:04.229Z,-1.20
2023-12-02T00:16:32.493Z,-1.20
2023-12-02T00:19:00.947Z,-1.20
2023-12-02T00:21:29.240Z,-1.10
2023-12-02T00:23:57.495Z,-1.20
2023-12-02T00:26:26.115Z,-1.20
2023-12-02T00:28:54.503Z,-1.20
2023-12-02T00:31:24.093Z,-1.20
2023-12-02T00:33:52.736Z,-1.20
2023-12-02T00:36:21.013Z,-1.20
2023-12-02T00:38:49.251Z,-1.30
2023-12-02T00:41:17.798Z,-1.30
2023-12-02T00:43:46.023Z,-1.40
2023-12-02T00:46:14.224Z,-1.50
2023-12-02T00:48:44.422Z,-1.60
2023-12-02T00:51:12.745Z,-1.60
2023-12-02T00:53:40.939Z,-1.60
2023-12-02T00:56:10.284Z,-1.70
2023-12-02T00:58:41.651Z,-1.70
2023-12-02T01:01:11.057Z,-1.70
2023-12-02T01:03:40.066Z,-1.70
2023-12-02T01:06:10.516Z,-1.80
2023-12-02T01:08:39.024Z,-1.90
2023-12-02T01:11:07.975Z,-1.90
2023-12-02T01:13:36.185Z,-1.90
2023-12-02T01:16:04.834Z,-1.90
2023-12-02T01:18:33.296Z,-2.00
2023-12-02T01:21:01.575Z,-2.10
2023-12-02T01:23:31.497Z,-2.20
2023-12-02T01:25:59.850Z,-2.20
2023-12-02T01:28:28.073Z,-2.20
2023-12-02T01:30:56.351Z,-2.20
2023-12-02T01:33:24.918Z,-2.10
2023-12-02T01:35:53.145Z,-2.00
2023-12-02T01:38:21.574Z,-2.10
2023-12-02T01:40:51.297Z,-2.00
2023-12-02T01:43:26.331Z,-1.90
2023-12-02T01:45:56.048Z,-1.90
2023-12-02T01:48:28.753Z,-1.80
2023-12-02T01:50:57.454Z,-1.90
2023-12-02T01:53:25.942Z,-1.90
2023-12-02T01:55:55.938Z,-1.90
2023-12-02T01:58:24.659Z,-1.80
2023-12-02T02:00:52.945Z,-1.80
2023-12-02T02:03:21.305Z,-1.60
2023-12-02T02:05:50.035Z,-1.60
2023-12-02T02:08:18.320Z,-1.60
2023-12-02T02:10:46.852Z,-1.60
2023-12-02T02:13:16.688Z,-1.50
2023-12-02T02:15:44.937Z,-1.50
2023-12-02T02:18:13.373Z,-1.50
2023-12-02T02:20:41.690Z,-1.40
2023-12-02T02:23:11.333Z,-1.40
2023-12-02T02:25:40.042Z,-1.50
2023-12-02T02:28:08.476Z,-1.50
2023-12-02T02:30:37.773Z,-1.40
2023-12-02T02:33:06.514Z,-1.50
2023-12-02T02:35:35.333Z,-1.60
2023-12-02T02:38:03.562Z,-1.50
2023-12-02T02:40:33.353Z,-1.50
2023-12-02T02:43:02.070Z,-1.50
2023-12-02T02:45:30.343Z,-1.50
2023-12-02T02:47:58.854Z,-1.50
2023-12-02T02:50:27.747Z,-1.50
2023-12-02T02:52:56.043Z,-1.50
2023-12-02T02:55:24.611Z,-1.50
2023-12-02T02:57:54.562Z,-1.50
2023-12-02T03:00:24.319Z,-1.50
2023-12-02T03:02:52.641Z,-1.50
2023-12-02T03:05:23.014Z,-1.50
2023-12-02T03:07:54.596Z,-1.50
2023-12-02T03:10:23.086Z,-1.60
2023-12-02T03:12:51.375Z,-1.50
2023-12-02T03:15:21.235Z,-1.60
2023-12-02T03:17:51.814Z,-1.60
2023-12-02T03:20:20.345Z,-1.60
2023-12-02T03:22:48.505Z,-1.50
2023-12-02T03:25:17.366Z,-1.50
2023-12-02T03:27:45.609Z,-1.60
2023-12-02T03:30:15.005Z,-1.60
2023-12-02T03:32:45.621Z,-1.60
2023-12-02T03:35:14.017Z,-1.60
2023-12-02T03:37:42.310Z,-1.50
2023-12-02T03:40:11.632Z,-1.50
2023-12-02T03:42:40.319Z,-1.40
2023-12-02T03:45:09.563Z,-1.40
2023-12-02T03:47:38.605Z,-1.40
2023-12-02T03:50:10.430Z,-1.50
2023-12-02T03:52:38.727Z,-1.40
2023-12-02T03:55:08.780Z,-1.40
2023-12-02T03:57:37.390Z,-1.40
2023-12-02T04:00:12.936Z,-1.40
2023-12-02T04:02:42.176Z,-1.30
2023-12-02T04:05:14.780Z,-1.30
2023-12-02T04:07:44.167Z,-1.20
2023-12-02T04:10:12.941Z,-1.20
2023-12-02T04:12:42.328Z,-1.20
2023-12-02T04:15:11.669Z,-1.20
2023-12-02T04:17:40.258Z,-1.10
2023-12-02T04:20:10.488Z,-1.10
2023-12-02T04:22:41.076Z,-1.10
2023-12-02T04:25:10.083Z,-1.00
2023-12-02T04:27:38.768Z,-1.10
2023-12-02T04:30:09.776Z,-1.00
2023-12-02T04:32:38.027Z,-1.00
2023-12-02T04:35:07.325Z,-1.00
2023-12-02T04:37:35.738Z,-1.00
2023-12-02T04:40:12.249Z,-1.00
2023-12-02T04:42:41.830Z,-1.00
2023-12-02T04:45:11.021Z,-1.00
2023-12-02T04:47:39.628Z,-1.00
2023-12-02T04:50:09.149Z,-1.00
2023-12-02T04:52:37.311Z,-0.90
2023-12-02T04:55:08.410Z,-0.90
2023-12-02T04:57:36.770Z,-1.10
2023-12-02T05:00:12.611Z,-1.00
2023-12-02T05:02:41.394Z,-1.00
2023-12-02T05:05:10.562Z,-1.00
2023-12-02T05:07:41.276Z,-1.00
2023-12-02T05:10:11.458Z,-1.10
2023-12-02T05:12:40.492Z,-1.10
2023-12-02T05:15:10.622Z,-1.10
2023-12-02T05:17:39.074Z,-1.10
2023-12-02T05:20:09.798Z,-1.10
2023-12-02T05:22:38.190Z,-1.20
2023-12-02T05:25:07.666Z,-1.20
2023-12-02T05:27:37.260Z,-1.30
2023-12-02T05:30:07.625Z,-1.30
2023-12-02T05:32:35.996Z,-1.30
2023-12-02T05:35:04.786Z,-1.30
2023-12-02T05:37:33.067Z,-1.30
2023-12-02T05:40:01.519Z,-1.40
2023-12-02T05:42:29.755Z,-1.40
2023-12-02T05:44:59.635Z,-1.40
2023-12-02T05:47:27.921Z,-1.50
2023-12-02T05:49:56.141Z,-1.50
2023-12-02T05:52:24.705Z,-1.50
2023-12-02T05:54:52.960Z,-1.50
2023-12-02T05:57:21.240Z,-1.40
2023-12-02T05:59:49.605Z,-1.40
2023-12-02T06:02:19.486Z,-1.30
2023-12-02T06:04:47.779Z,-1.30
2023-12-02T06:07:16.267Z,-1.20
2023-12-02T06:09:45.687Z,-1.20
2023-12-02T06:12:13.964Z,-1.30
2023-12-02T06:14:42.350Z,-1.30
2023-12-02T06:17:11.028Z,-1.30
2023-12-02T06:19:40.634Z,-1.30
2023-12-02T06:22:09.165Z,-1.30
2023-12-02T06:24:38.081Z,-1.40
2023-12-02T06:27:06.460Z,-1.40
2023-12-02T06:29:34.830Z,-1.50
2023-12-02T06:32:03.102Z,-1.50
2023-12-02T06:34:31.380Z,-1.50
2023-12-02T06:37:01.099Z,-1.60
2023-12-02T06:39:30.524Z,-1.60
2023-12-02T06:41:58.841Z,-1.60
2023-12-02T06:44:27.400Z,-1.70
2023-12-02T06:46:55.821Z,-1.70
2023-12-02T06:49:24.140Z,-1.60
2023-12-02T06:51:52.547Z,-1.70
2023-12-02T06:54:22.238Z,-1.70
2023-12-02T06:56:50.679Z,-1.80
2023-12-02T06:59:19.296Z,-1.80
2023-12-02T07:01:47.828Z,-1.80
2023-12-02T07:04:16.112Z,-1.90
2023-12-02T07:06:44.578Z,-1.90
2023-12-02T07:09:13.980Z,-1.90
2023-12-02T07:11:43.736Z,-1.80
2023-12-02T07:14:12.003Z,-1.80
2023-12-02T07:16:40.516Z,-1.70
2023-12-02T07:19:09.014Z,-1.70
2023-12-02T07:21:37.516Z,-1.70
2023-12-02T07:24:06.460Z,-1.70
2023-12-02T07:26:34.742Z,-1.70
2023-12-02T07:29:05.064Z,-1.70
2023-12-02T07:31:33.473Z,-1.70
2023-12-02T07:34:01.849Z,-1.70
2023-12-02T07:36:30.221Z,-1.80
2023-12-02T07:38:58.542Z,-1.70
2023-12-02T07:41:26.884Z,-1.70
2023-12-02T07:43:55.183Z,-1.70
2023-12-02T07:46:24.885Z,-1.60
2023-12-02T07:48:53.141Z,-1.60
2023-12-02T07:51:22.069Z,-1.20
2023-12-02T07:53:50.427Z,-0.90
2023-12-02T07:56:19.007Z,-0.40
2023-12-02T07:58:47.506Z,0.10
2023-12-02T08:01:15.876Z,0.40
2023-12-02T08:03:45.500Z,0.90
2023-12-02T08:06:13.846Z,1.50
2023-12-02T08:08:42.263Z,1.80
2023-12-02T08:11:10.752Z,2.00
2023-12-02T08:13:39.213Z,2.00
2023-12-02T08:16:08.225Z,1.90
2023-12-02T08:18:36.728Z,1.90
2023-12-02T08:21:07.061Z,2.40
2023-12-02T08:23:35.419Z,2.90
2023-12-02T08:26:03.985Z,3.40
2023-12-02T08:28:32.348Z,3.90
2023-12-02T08:31:02.309Z,4.50
2023-12-02T08:33:33.233Z,5.10
2023-12-02T08:36:01.588Z,5.40
2023-12-02T08:38:31.516Z,5.80
2023-12-02T08:40:59.935Z,6.20
2023-12-02T08:43:28.457Z,6.60
2023-12-02T08:45:56.706Z,7.00
2023-12-02T08:48:25.925Z,7.30
2023-12-02T08:50:54.572Z,7.50
2023-12-02T08:53:22.893Z,7.50
2023-12-02T08:55:52.573Z,7.80
2023-12-02T08:58:21.005Z,8.00
2023-12-02T09:00:53.430Z,8.30
2023-12-02T09:03:22.594Z,8.50
2023-12-02T09:05:55.008Z,8.80
2023-12-02T09:08:23.900Z,9.00
2023-12-02T09:10:53.877Z,9.20
2023-12-02T09:13:40.022Z,9.20
2023-12-02T09:16:11.714Z,8.90
2023-12-02T09:18:43.217Z,8.60
2023-12-02T09:21:32.081Z,8.80
2023-12-02T09:24:06.868Z,9.00
2023-12-02T09:26:42.094Z,9.20
2023-12-02T09:29:11.245Z,9.30
2023-12-02T09:31:39.583Z,9.40
2023-12-02T09:34:59.958Z,9.40
2023-12-02T09:37:55.842Z,9.60
2023-12-02T09:41:02.530Z,9.70
2023-12-02T09:43:35.950Z,9.70
2023-12-02T09:46:31.855Z,9.80
2023-12-02T09:49:15.388Z,9.70
2023-12-02T09:51:57.421Z,9.50
2023-12-02T09:54:37.280Z,9.30
2023-12-02T09:57:12.900Z,9.20
2023-12-02T09:59:54.222Z,9.30
2023-12-02T10:02:32.321Z,9.30
2023-12-02T10:05:11.249Z,9.20
2023-12-02T10:07:55.197Z,9.10
2023-12-02T10:10:24.202Z,9.10
2023-12-02T10:13:04.242Z,9.20
2023-12-02T10:15:36.885Z,9.40
2023-12-02T10:18:14.105Z,9.30
2023-12-02T10:20:45.019Z,9.10
2023-12-02T10:23:24.856Z,8.90
2023-12-02T10:26:04.537Z,8.60
2023-12-02T10:28:40.720Z,8.50
2023-12-02T10:31:15.891Z,8.50
2023-12-02T10:33:57.263Z,8.60
2023-12-02T10:36:29.736Z,8.60
2023-12-02T10:39:14.452Z,8.60
2023-12-02T10:41:49.238Z,8.80
2023-12-02T10:44:21.558Z,8.70
2023-12-02T10:46:51.969Z,8.40
2023-12-02T10:49:21.394Z,7.80
2023-12-02T10:54:26.454Z,7.10
2023-12-02T10:57:07.007Z,6.90
2023-12-02T10:59:40.836Z,6.60
2023-12-02T11:02:27.078Z,6.40
2023-12-02T11:05:05.280Z,6.20
2023-12-02T11:07:35.494Z,6.30
2023-12-02T11:10:06.478Z,6.40
2023-12-02T11:12:42.429Z,6.70
2023-12-02T11:15:14.728Z,6.90
2023-12-02T11:17:50.512Z,7.00
2023-12-02T11:20:24.354Z,7.10
2023-12-02T11:23:21.148Z,7.20
2023-12-02T11:26:04.381Z,7.30
2023-12-02T11:28:42.128Z,7.40
2023-12-02T11:31:25.001Z,7.50
2023-12-02T11:34:09.127Z,7.60
2023-12-02T11:36:47.952Z,7.70
2023-12-02T11:39:25.521Z,7.80
2023-12-02T11:41:57.482Z,7.70
2023-12-02T11:44:37.092Z,7.80
2023-12-02T11:47:28.141Z,7.70
2023-12-02T11:50:13.040Z,7.60
2023-12-02T11:52:54.809Z,7.70
2023-12-02T11:55:30.503Z,7.80
2023-12-02T11:58:08.668Z,7.80
2023-12-02T12:00:49.008Z,7.70
2023-12-02T12:03:42.575Z,7.70
2023-12-02T12:06:19.356Z,7.70
2023-12-02T12:09:02.611Z,7.70
2023-12-02T12:11:32.926Z,7.60
2023-12-02T12:14:03.274Z,7.50
2023-12-02T12:16:39.748Z,7.50
2023-12-02T12:19:11.501Z,7.50
2023-12-02T12:21:43.848Z,7.30
2023-12-02T12:24:12.456Z,7.30
2023-12-02T12:26:40.815Z,7.20
2023-12-02T12:29:09.767Z,7.00
2023-12-02T12:31:38.991Z,6.90
2023-12-02T12:34:13.474Z,6.80
2023-12-02T12:36:45.117Z,6.90
2023-12-02T12:39:16.189Z,6.90
2023-12-02T12:41:45.595Z,6.90
2023-12-02T12:44:14.901Z,6.80
2023-12-02T12:46:44.917Z,6.70
2023-12-02T12:49:22.286Z,6.70
2023-12-02T12:51:56.917Z,6.70
2023-12-02T12:54:26.498Z,6.60
2023-12-02T12:57:01.545Z,6.70
2023-12-02T12:59:36.605Z,6.60
2023-12-02T13:02:20.750Z,6.50
2023-12-02T13:04:59.555Z,6.50
2023-12-02T13:07:41.104Z,6.40
2023-12-02T13:10:11.187Z,6.30
2023-12-02T13:12:40.784Z,6.20
2023-12-02T13:15:15.477Z,6.20
2023-12-02T13:17:48.301Z,6.20
2023-12-02T13:20:18.693Z,6.10
2023-12-02T13:22:49.764Z,6.00
2023-12-02T13:25:22.034Z,5.90
2023-12-02T13:27:54.947Z,5.90
2023-12-02T13:30:25.763Z,5.80
2023-12-02T13:32:57.663Z,5.80
2023-12-02T13:35:29.680Z,5.80
2023-12-02T13:38:18.035Z,5.70
2023-12-02T13:40:56.010Z,5.60
2023-12-02T13:43:30.475Z,5.30
2023-12-02T13:46:02.080Z,5.30
2023-12-02T13:48:39.644Z,5.10
2023-12-02T13:51:19.889Z,5.10
2023-12-02T13:54:03.257Z,5.10
2023-12-02T13:56:45.072Z,4.90
2023-12-02T13:59:23.350Z,4.90
2023-12-02T14:01:59.706Z,4.80
2023-12-02T14:04:45.442Z,4.70
2023-12-02T14:07:24.482Z,4.70
2023-12-02T14:09:57.560Z,4.80
2023-12-02T14:13:13.277Z,4.70
2023-12-02T14:15:55.081Z,4.60
2023-12-02T14:19:11.806Z,4.60
2023-12-02T14:21:56.506Z,4.50
2023-12-02T14:24:52.159Z,4.50
2023-12-02T14:27:38.952Z,4.40
2023-12-02T14:30:30.303Z,4.40
2023-12-02T14:33:19.066Z,4.30
2023-12-02T14:35:57.520Z,4.20
2023-12-02T14:38:55.050Z,4.20
2023-12-02T14:41:35.127Z,4.20
2023-12-02T14:44:19.110Z,4.10
2023-12-02T14:46:57.366Z,4.10
2023-12-02T14:49:28.818Z,4.10
2023-12-02T14:51:58.611Z,4.10
2023-12-02T14:54:29.595Z,4.10
2023-12-02T14:57:14.300Z,4.10
2023-12-02T14:59:45.513Z,4.00
2023-12-02T15:02:34.847Z,4.00
2023-12-02T15:05:04.559Z,4.00
2023-12-02T15:07:34.692Z,4.00
2023-12-02T15:10:05.641Z,4.10
2023-12-02T15:12:38.961Z,4.00
2023-12-02T15:15:09.746Z,4.00
2023-12-02T15:17:38.542Z,3.90
2023-12-02T15:20:14.676Z,3.90
2023-12-02T15:22:42.860Z,3.80
2023-12-02T15:25:12.322Z,3.70
2023-12-02T15:27:43.135Z,3.60
2023-12-02T15:30:14.577Z,3.50
2023-12-02T15:32:43.148Z,3.50
2023-12-02T15:35:12.791Z,3.40
2023-12-02T15:37:41.241Z,3.40
2023-12-02T15:40:10.339Z,3.40
2023-12-02T15:42:38.798Z,3.50
2023-12-02T15:45:08.922Z,3.40
2023-12-02T15:47:38.708Z,3.40
2023-12-02T15:50:07.885Z,3.40
2023-12-02T15:52:36.154Z,3.40
2023-12-02T15:55:05.090Z,3.30
2023-12-02T15:57:33.589Z,3.40
2023-12-02T16:00:02.151Z,3.50
2023-12-02T16:02:32.082Z,3.40
2023-12-02T16:05:02.170Z,3.30
2023-12-02T16:07:30.974Z,3.30
2023-12-02T16:10:00.346Z,3.20
2023-12-02T16:12:28.826Z,3.20
2023-12-02T16:14:57.381Z,3.30
2023-12-02T16:17:25.691Z,3.30
2023-12-02T16:19:56.274Z,3.20
2023-12-02T16:22:26.040Z,3.30
2023-12-02T16:24:54.299Z,3.30
2023-12-02T16:27:24.952Z,3.20
2023-12-02T16:29:53.692Z,3.20
2023-12-02T16:32:24.880Z,3.30
2023-12-02T16:34:53.955Z,3.30
2023-12-02T16:37:23.062Z,3.30
2023-12-02T16:39:53.849Z,3.20
2023-12-02T16:42:22.419Z,3.20
2023-12-02T16:44:51.135Z,3.20
2023-12-02T16:47:43.601Z,3.20
2023-12-02T16:50:15.586Z,3.20
2023-12-02T16:52:44.307Z,3.20
2023-12-02T16:55:15.160Z,3.30
2023-12-02T16:57:50.195Z,3.30
2023-12-02T17:00:21.168Z,3.30
2023-12-02T17:02:50.972Z,3.30
2023-12-02T17:05:52.244Z,3.40
2023-12-02T17:08:25.722Z,3.40
2023-12-02T17:11:00.223Z,3.40
2023-12-02T17:13:52.656Z,3.60
2023-12-02T17:17:08.559Z,3.60
2023-12-02T17:19:37.436Z,3.60
2023-12-02T17:22:09.930Z,3.60
2023-12-02T17:24:42.334Z,3.50
2023-12-02T17:27:15.960Z,3.50
2023-12-02T17:29:44.653Z,3.50
2023-12-02T17:32:13.881Z,3.50
2023-12-02T17:34:42.184Z,3.50
2023-12-02T17:37:10.702Z,3.60
2023-12-02T17:39:39.047Z,3.60
2023-12-02T17:42:08.323Z,3.60
2023-12-02T17:44:38.439Z,3.60
2023-12-02T17:47:06.967Z,3.60
2023-12-02T17:49:35.335Z,3.70
2023-12-02T17:52:05.841Z,3.70
2023-12-02T17:54:34.215Z,3.60
2023-12-02T17:57:02.515Z,3.60
2023-12-02T17:59:32.851Z,3.70
2023-12-02T18:02:02.562Z,3.60
2023-12-02T18:04:31.483Z,3.60
2023-12-02T18:06:59.972Z,3.70
2023-12-02T18:09:28.529Z,3.70
2023-12-02T18:11:58.748Z,3.70
2023-12-02T18:14:28.200Z,3.70
2023-12-02T18:16:56.867Z,3.60
2023-12-02T18:19:26.699Z,3.60
2023-12-02T18:21:55.073Z,3.60
2023-12-02T18:24:23.332Z,3.70
2023-12-02T18:26:51.780Z,3.60
2023-12-02T18:29:20.232Z,3.70
2023-12-02T18:31:48.604Z,3.70
2023-12-02T18:34:16.827Z,3.70
2023-12-02T18:36:49.060Z,3.70
2023-12-02T18:39:17.598Z,3.60
2023-12-02T18:41:47.136Z,3.60
2023-12-02T18:44:16.843Z,3.60
2023-12-02T18:46:45.164Z,3.70
2023-12-02T18:49:13.637Z,3.70
2023-12-02T18:51:41.973Z,3.70
2023-12-02T18:54:11.610Z,3.70
2023-12-02T18:56:40.158Z,3.70
2023-12-02T18:59:09.382Z,3.70
2023-12-02T19:01:37.744Z,3.70
2023-12-02T19:04:06.757Z,3.80
2023-12-02T19:06:35.171Z,3.90
2023-12-02T19:09:03.570Z,3.80
2023-12-02T19:11:37.574Z,3.80
2023-12-02T19:14:06.796Z,3.70
2023-12-02T19:16:35.860Z,3.70
2023-12-02T19:19:06.493Z,3.60
2023-12-02T19:21:39.113Z,3.70
2023-12-02T19:24:08.137Z,3.60
2023-12-02T19:26:37.806Z,3.60
2023-12-02T19:29:06.248Z,3.50
2023-12-02T19:31:34.391Z,3.60
2023-12-02T19:34:02.841Z,3.50
2023-12-02T19:36:31.441Z,3.50
2023-12-02T19:38:59.640Z,3.50
2023-12-02T19:41:27.869Z,3.50
2023-12-02T19:43:57.782Z,3.50
2023-12-02T19:46:26.071Z,3.50
2023-12-02T19:48:54.291Z,3.50
2023-12-02T19:51:23.115Z,3.50
2023-12-02T19:53:52.698Z,3.50
2023-12-02T19:56:20.984Z,3.60
2023-12-02T19:58:49.672Z,3.50
2023-12-02T20:01:19.494Z,3.50
2023-12-02T20:03:47.798Z,3.50
2023-12-02T20:06:16.403Z,3.40
2023-12-02T20:08:44.683Z,3.40
2023-12-02T20:11:13.032Z,3.40
2023-12-02T20:13:41.587Z,3.40
2023-12-02T20:16:10.773Z,3.40
2023-12-02T20:18:40.464Z,3.40
2023-12-02T20:21:09.641Z,3.40
2023-12-02T20:23:37.944Z,3.40
2023-12-02T20:26:06.850Z,3.40
2023-12-02T20:28:35.296Z,3.40
2023-12-02T20:31:03.495Z,3.40
2023-12-02T20:33:31.821Z,3.30
2023-12-02T20:36:01.728Z,3.40
2023-12-02T20:38:30.044Z,3.40
2023-12-02T20:40:58.255Z,3.50
2023-12-02T20:43:27.174Z,3.40
2023-12-02T20:45:55.554Z,3.40
2023-12-02T20:48:24.004Z,3.50
2023-12-02T20:50:52.566Z,3.50
2023-12-02T20:53:22.185Z,3.50
2023-12-02T20:55:50.464Z,3.40
2023-12-02T20:58:18.872Z,3.50
2023-12-02T21:00:49.623Z,3.50
2023-12-02T21:03:18.024Z,3.50
2023-12-02T21:05:46.568Z,3.50
2023-12-02T21:08:15.153Z,3.60
2023-12-02T21:10:44.805Z,3.50
2023-12-02T21:13:13.249Z,3.40
2023-12-02T21:15:43.710Z,3.40
2023-12-02T21:18:13.505Z,3.40
2023-12-02T21:20:42.463Z,3.50
2023-12-02T21:23:10.953Z,3.40
2023-12-02T21:25:39.187Z,3.30
2023-12-02T21:28:14.056Z,3.40
2023-12-02T21:30:43.801Z,3.30
2023-12-02T21:33:16.401Z,3.20
2023-12-02T21:35:53.716Z,3.20
2023-12-02T21:38:34.162Z,3.30
2023-12-02T21:41:06.897Z,3.20
2023-12-02T21:43:38.930Z,3.20
2023-12-02T21:46:08.134Z,3.10
2023-12-02T21:48:41.719Z,3.00
2023-12-02T21:51:10.819Z,3.20
2023-12-02T21:53:39.098Z,3.10
2023-12-02T21:56:09.533Z,3.00
2023-12-02T21:58:39.296Z,3.00
2023-12-02T22:01:12.450Z,2.90
2023-12-02T22:03:47.289Z,2.90
2023-12-02T22:06:50.444Z,2.80
2023-12-02T22:09:41.813Z,2.90
2023-12-02T22:12:34.063Z,2.90
2023-12-02T22:15:04.142Z,2.80
2023-12-02T22:17:33.204Z,2.70
2023-12-02T22:20:01.728Z,2.70
2023-12-02T22:22:56.881Z,2.60
2023-12-02T22:25:26.652Z,2.60
2023-12-02T22:28:03.110Z,2.60
2023-12-02T22:30:44.866Z,2.60
2023-12-02T22:33:16.315Z,2.70
2023-12-02T22:35:47.008Z,2.70
2023-12-02T22:38:34.708Z,2.60
2023-12-02T22:41:03.056Z,2.60
2023-12-02T22:43:32.565Z,2.50
2023-12-02T22:46:02.414Z,2.50
2023-12-02T22:48:40.574Z,2.50
2023-12-02T22:51:11.234Z,2.40
2023-12-02T22:53:41.314Z,2.30
2023-12-02T22:56:11.716Z,2.40
2023-12-02T22:58:41.566Z,2.40
2023-12-02T23:01:20.903Z,2.40
2023-12-02T23:03:49.373Z,2.20
2023-12-02T23:06:17.835Z,2.20
2023-12-02T23:08:46.383Z,2.30
2023-12-02T23:11:49.024Z,2.20
2023-12-02T23:14:38.498Z,2.20
2023-12-02T23:17:12.317Z,2.10
2023-12-02T23:19:40.617Z,2.00
2023-12-02T23:22:09.665Z,2.00
2023-12-02T23:24:39.292Z,2.10
2023-12-02T23:27:09.819Z,2.00
2023-12-02T23:29:38.128Z,2.00
2023-12-02T23:32:08.407Z,1.90
2023-12-02T23:34:36.665Z,1.90
2023-12-02T23:37:05.434Z,1.90
2023-12-02T23:39:33.955Z,1.80
2023-12-02T23:42:03.532Z,1.70
2023-12-02T23:44:44.678Z,1.70
2023-12-02T23:47:18.276Z,1.80
2023-12-02T23:49:47.067Z,1.90
2023-12-02T23:52:15.906Z,1.80
2023-12-02T23:54:44.260Z,1.70
2023-12-02T23:57:13.257Z,1.80
2023-12-02T23:59:42.358Z,1.70
