createdAt,value
2018-12-18T00:00:51.928Z,4.00
2018-12-18T00:03:20.123Z,4.00
2018-12-18T00:05:48.316Z,4.00
2018-12-18T00:08:16.496Z,4.00
2018-12-18T00:10:49.040Z,4.00
2018-12-18T00:13:17.255Z,3.90
2018-12-18T00:15:45.361Z,3.90
2018-12-18T00:18:13.544Z,3.90
2018-12-18T00:20:41.724Z,3.90
2018-12-18T00:23:10.945Z,3.90
2018-12-18T00:25:39.135Z,3.90
2018-12-18T00:28:07.324Z,3.90
2018-12-18T00:30:35.564Z,3.90
2018-12-18T00:33:03.651Z,3.80
2018-12-18T00:35:31.824Z,3.80
2018-12-18T00:37:59.920Z,3.80
2018-12-18T00:40:28.056Z,3.80
2018-12-18T00:42:57.159Z,3.80
2018-12-18T00:45:25.344Z,3.80
2018-12-18T00:47:53.527Z,3.80
2018-12-18T00:50:21.736Z,3.80
2018-12-18T00:52:49.905Z,3.90
2018-12-18T00:55:18.093Z,3.90
2018-12-18T00:57:46.281Z,3.90
2018-12-18T01:00:14.468Z,3.90
2018-12-18T01:02:42.655Z,3.90
2018-12-18T01:05:10.861Z,3.90
2018-12-18T01:07:39.011Z,3.90
2018-12-18T01:10:07.553Z,3.90
2018-12-18T01:12:36.728Z,4.00
2018-12-18T01:15:05.044Z,4.00
2018-12-18T01:17:33.197Z,4.00
2018-12-18T01:20:01.429Z,4.00
2018-12-18T01:22:29.513Z,4.00
2018-12-18T01:24:57.664Z,4.00
2018-12-18T01:27:25.873Z,4.10
2018-12-18T01:29:54.043Z,4.10
2018-12-18T01:32:22.253Z,4.10
2018-12-18T01:34:50.512Z,4.10
2018-12-18T01:37:18.801Z,4.10
2018-12-18T01:39:47.120Z,4.20
2018-12-18T01:42:15.280Z,4.20
2018-12-18T01:44:43.466Z,4.20
2018-12-18T01:47:11.648Z,4.20
2018-12-18T01:49:39.852Z,4.20
2018-12-18T01:52:08.024Z,4.30
2018-12-18T01:54:36.205Z,4.30
2018-12-18T01:57:04.467Z,4.20
2018-12-18T01:59:32.684Z,4.30
2018-12-18T02:02:00.916Z,4.30
2018-12-18T02:04:29.165Z,4.30
2018-12-18T02:06:57.356Z,4.30
2018-12-18T02:09:25.541Z,4.30
2018-12-18T02:11:53.728Z,4.40
2018-12-18T02:14:21.916Z,4.40
2018-12-18T02:16:50.130Z,4.40
2018-12-18T02:19:18.340Z,4.40
2018-12-18T02:21:47.344Z,4.40
2018-12-18T02:24:15.492Z,4.50
2018-12-18T02:26:43.697Z,4.50
2018-12-18T02:29:11.872Z,4.50
2018-12-18T02:31:40.169Z,4.50
2018-12-18T02:34:13.746Z,4.50
2018-12-18T02:36:38.621Z,4.50
2018-12-18T02:39:07.313Z,4.50
2018-12-18T02:41:35.479Z,4.60
2018-12-18T02:44:03.673Z,4.50
2018-12-18T02:46:31.956Z,4.60
2018-12-18T02:49:00.236Z,4.60
2018-12-18T02:51:28.508Z,4.60
2018-12-18T02:53:56.712Z,4.60
2018-12-18T02:56:24.914Z,4.60
2018-12-18T02:58:53.091Z,4.60
2018-12-18T03:01:21.390Z,4.60
2018-12-18T03:03:49.574Z,4.60
2018-12-18T03:06:17.852Z,4.60
2018-12-18T03:08:46.044Z,4.60
2018-12-18T03:11:20.239Z,4.60
2018-12-18T03:13:48.936Z,4.60
2018-12-18T03:16:17.369Z,4.60
2018-12-18T03:18:45.556Z,4.60
2018-12-18T03:21:13.655Z,4.60
2018-12-18T03:23:41.824Z,4.60
2018-12-18T03:26:09.996Z,4.60
2018-12-18T03:28:38.196Z,4.60
2018-12-18T03:31:06.400Z,4.60
2018-12-18T03:33:34.676Z,4.60
2018-12-18T03:36:02.869Z,4.60
2018-12-18T03:38:31.048Z,4.60
2018-12-18T03:40:59.228Z,4.70
2018-12-18T03:43:27.420Z,4.60
2018-12-18T03:45:55.596Z,4.70
2018-12-18T03:48:23.870Z,4.70
2018-12-18T03:50:51.976Z,4.70
2018-12-18T03:53:20.181Z,4.70
2018-12-18T03:55:48.353Z,4.70
2018-12-18T03:58:16.553Z,4.70
2018-12-18T04:00:44.726Z,4.70
2018-12-18T04:03:12.913Z,4.70
2018-12-18T04:05:41.200Z,4.70
2018-12-18T04:08:09.392Z,4.70
2018-12-18T04:10:37.581Z,4.70
2018-12-18T04:13:05.796Z,4.70
2018-12-18T04:15:33.977Z,4.70
2018-12-18T04:18:02.131Z,4.70
2018-12-18T04:20:30.328Z,4.70
2018-12-18T04:22:58.437Z,4.70
2018-12-18T04:25:26.708Z,4.70
2018-12-18T04:27:54.876Z,4.80
2018-12-18T04:30:23.089Z,4.80
2018-12-18T04:32:51.260Z,4.80
2018-12-18T04:35:19.449Z,4.80
2018-12-18T04:37:47.633Z,4.80
2018-12-18T04:40:15.919Z,4.80
2018-12-18T04:42:44.204Z,4.80
2018-12-18T04:45:12.416Z,4.80
2018-12-18T04:47:40.583Z,4.80
2018-12-18T04:50:08.875Z,4.80
2018-12-18T04:52:38.085Z,4.80
2018-12-18T04:55:06.300Z,4.80
2018-12-18T04:57:34.568Z,4.80
2018-12-18T05:00:02.757Z,4.80
2018-12-18T05:02:31.966Z,4.70
2018-12-18T05:05:00.328Z,4.70
2018-12-18T05:07:28.439Z,4.80
2018-12-18T05:09:56.630Z,4.80
2018-12-18T05:12:24.928Z,4.80
2018-12-18T05:14:53.096Z,4.80
2018-12-18T05:17:21.299Z,4.80
2018-12-18T05:19:49.476Z,4.80
2018-12-18T05:22:17.767Z,4.80
2018-12-18T05:24:45.954Z,4.90
2018-12-18T05:27:14.243Z,4.90
2018-12-18T05:29:42.419Z,4.90
2018-12-18T05:32:10.612Z,4.90
2018-12-18T05:34:38.892Z,4.90
2018-12-18T05:37:07.092Z,4.90
2018-12-18T05:39:35.368Z,4.80
2018-12-18T05:42:03.560Z,4.90
2018-12-18T05:44:31.743Z,4.80
2018-12-18T05:46:59.939Z,4.90
2018-12-18T05:49:28.120Z,4.80
2018-12-18T05:51:56.319Z,4.80
2018-12-18T05:54:24.500Z,4.80
2018-12-18T05:56:52.692Z,4.80
2018-12-18T05:59:20.872Z,4.80
2018-12-18T06:01:49.087Z,4.80
2018-12-18T06:04:17.243Z,4.80
2018-12-18T06:06:45.436Z,4.70
2018-12-18T06:09:13.621Z,4.70
2018-12-18T06:11:41.807Z,4.70
2018-12-18T06:14:10.002Z,4.80
2018-12-18T06:16:38.286Z,4.80
2018-12-18T06:19:06.476Z,4.80
2018-12-18T06:21:34.752Z,4.80
2018-12-18T06:24:02.971Z,4.80
2018-12-18T06:26:31.131Z,4.80
2018-12-18T06:28:59.328Z,4.80
2018-12-18T06:31:27.504Z,4.80
2018-12-18T06:33:55.696Z,4.80
2018-12-18T06:36:23.889Z,4.90
2018-12-18T06:38:52.076Z,4.90
2018-12-18T06:41:20.252Z,4.90
2018-12-18T06:43:48.366Z,4.90
2018-12-18T06:46:16.627Z,4.90
2018-12-18T06:48:44.823Z,4.90
2018-12-18T06:51:12.995Z,4.90
2018-12-18T06:53:41.196Z,4.90
2018-12-18T06:56:09.370Z,4.90
2018-12-18T06:58:37.564Z,4.90
2018-12-18T07:01:05.754Z,4.90
2018-12-18T07:03:33.939Z,4.90
2018-12-18T07:06:02.119Z,4.90
2018-12-18T07:08:30.317Z,4.90
2018-12-18T07:10:58.493Z,4.90
2018-12-18T07:13:26.688Z,4.90
2018-12-18T07:15:54.864Z,4.90
2018-12-18T07:18:23.064Z,4.90
2018-12-18T07:20:51.240Z,4.90
2018-12-18T07:23:19.432Z,4.90
2018-12-18T07:25:47.624Z,4.90
2018-12-18T07:28:15.900Z,4.90
2018-12-18T07:30:44.170Z,4.90
2018-12-18T07:33:12.301Z,4.90
2018-12-18T07:35:40.468Z,4.90
2018-12-18T07:38:08.656Z,4.90
2018-12-18T07:40:36.844Z,4.90
2018-12-18T07:43:04.952Z,4.90
2018-12-18T07:45:33.115Z,4.90
2018-12-18T07:48:01.304Z,4.90
2018-12-18T07:50:29.532Z,4.90
2018-12-18T07:52:57.680Z,5.00
2018-12-18T07:55:25.867Z,5.00
2018-12-18T07:57:54.050Z,5.00
2018-12-18T08:00:22.254Z,5.00
2018-12-18T08:02:50.524Z,5.00
2018-12-18T08:05:18.756Z,5.00
2018-12-18T08:07:46.996Z,5.10
2018-12-18T08:10:15.188Z,5.10
2018-12-18T08:12:43.371Z,5.10
2018-12-18T08:15:11.572Z,5.10
2018-12-18T08:17:39.747Z,5.10
2018-12-18T08:20:07.952Z,5.10
2018-12-18T08:22:36.124Z,5.10
2018-12-18T08:25:04.792Z,5.00
2018-12-18T08:27:32.905Z,5.10
2018-12-18T08:30:01.016Z,5.10
2018-12-18T08:32:30.207Z,5.00
2018-12-18T08:34:58.496Z,5.00
2018-12-18T08:37:27.705Z,5.00
2018-12-18T08:39:55.896Z,5.00
2018-12-18T08:42:24.080Z,5.10
2018-12-18T08:44:52.268Z,5.10
2018-12-18T08:47:20.460Z,5.20
2018-12-18T08:49:48.635Z,5.20
2018-12-18T08:52:16.840Z,5.20
2018-12-18T08:54:45.007Z,5.20
2018-12-18T08:57:13.203Z,5.20
2018-12-18T08:59:41.301Z,5.20
2018-12-18T09:02:09.471Z,5.30
2018-12-18T09:04:37.655Z,5.30
2018-12-18T09:07:05.840Z,5.40
2018-12-18T09:09:34.023Z,5.40
2018-12-18T09:12:02.228Z,5.50
2018-12-18T09:14:30.396Z,5.70
2018-12-18T09:17:03.344Z,5.70
2018-12-18T09:19:31.712Z,5.80
2018-12-18T09:21:59.882Z,6.00
2018-12-18T09:24:28.067Z,6.00
2018-12-18T09:26:56.256Z,6.00
2018-12-18T09:29:24.459Z,6.00
2018-12-18T09:31:52.644Z,6.10
2018-12-18T09:34:20.811Z,6.10
2018-12-18T09:36:49.010Z,6.10
2018-12-18T09:39:19.304Z,6.10
2018-12-18T09:41:48.056Z,6.10
2018-12-18T09:44:18.509Z,6.10
2018-12-18T09:46:46.726Z,6.00
2018-12-18T09:49:14.947Z,6.00
2018-12-18T09:51:43.136Z,6.00
2018-12-18T09:54:11.331Z,6.10
2018-12-18T09:56:44.768Z,6.10
2018-12-18T09:59:12.948Z,6.10
2018-12-18T10:01:41.108Z,6.10
2018-12-18T10:04:09.408Z,6.10
2018-12-18T10:06:37.583Z,6.20
2018-12-18T10:09:09.775Z,6.40
2018-12-18T10:11:37.870Z,6.50
2018-12-18T10:14:06.045Z,6.50
2018-12-18T10:16:34.144Z,6.40
2018-12-18T10:19:02.315Z,6.40
2018-12-18T10:21:30.504Z,6.40
2018-12-18T10:23:58.603Z,6.40
2018-12-18T10:26:26.757Z,6.60
2018-12-18T10:28:54.969Z,6.60
2018-12-18T10:31:23.240Z,6.70
2018-12-18T10:33:51.439Z,6.60
2018-12-18T10:36:19.668Z,6.60
2018-12-18T10:38:47.811Z,6.70
2018-12-18T10:41:15.990Z,6.70
2018-12-18T10:43:44.191Z,6.80
2018-12-18T10:46:12.459Z,6.90
2018-12-18T10:48:40.719Z,7.00
2018-12-18T10:51:08.937Z,7.10
2018-12-18T10:53:37.040Z,7.10
2018-12-18T10:56:05.135Z,7.20
2018-12-18T10:58:33.312Z,7.20
2018-12-18T11:01:06.952Z,7.20
2018-12-18T11:03:35.116Z,7.20
2018-12-18T11:06:09.650Z,7.30
2018-12-18T11:08:33.423Z,7.40
2018-12-18T11:11:01.629Z,7.50
2018-12-18T11:13:29.805Z,7.50
2018-12-18T11:15:58.088Z,7.50
2018-12-18T11:18:26.285Z,7.50
2018-12-18T11:20:54.459Z,7.50
2018-12-18T11:23:22.656Z,7.60
2018-12-18T11:25:50.756Z,7.60
2018-12-18T11:28:18.916Z,7.70
2018-12-18T11:30:47.116Z,7.60
2018-12-18T11:33:15.204Z,7.60
2018-12-18T11:35:43.390Z,7.70
2018-12-18T11:38:11.570Z,7.70
2018-12-18T11:40:39.766Z,7.80
2018-12-18T11:43:07.871Z,7.80
2018-12-18T11:45:36.961Z,7.80
2018-12-18T11:48:05.129Z,7.70
2018-12-18T11:50:33.321Z,7.70
2018-12-18T11:53:01.504Z,7.70
2018-12-18T11:55:29.608Z,7.70
2018-12-18T11:57:57.773Z,7.60
2018-12-18T12:00:25.986Z,7.50
2018-12-18T12:02:54.248Z,7.50
2018-12-18T12:05:22.450Z,7.50
2018-12-18T12:07:50.632Z,7.50
2018-12-18T12:10:18.827Z,7.50
2018-12-18T12:12:47.004Z,7.60
2018-12-18T12:15:15.200Z,7.60
2018-12-18T12:17:43.546Z,7.60
2018-12-18T12:20:11.672Z,7.60
2018-12-18T12:22:39.843Z,7.70
2018-12-18T12:25:08.212Z,7.70
2018-12-18T12:27:41.923Z,7.70
2018-12-18T12:30:10.132Z,7.80
2018-12-18T12:32:38.331Z,7.80
2018-12-18T12:35:06.533Z,7.90
2018-12-18T12:37:34.820Z,7.90
2018-12-18T12:40:03.068Z,8.00
2018-12-18T12:42:31.196Z,8.00
2018-12-18T12:44:59.375Z,8.00
2018-12-18T12:47:27.561Z,8.00
2018-12-18T12:49:55.736Z,8.00
2018-12-18T12:52:29.551Z,8.10
2018-12-18T12:54:57.755Z,8.10
2018-12-18T12:57:26.021Z,8.20
2018-12-18T12:59:54.220Z,8.20
2018-12-18T13:02:22.412Z,8.30
2018-12-18T13:04:50.593Z,8.30
2018-12-18T13:07:18.788Z,8.30
2018-12-18T13:09:46.972Z,8.30
2018-12-18T13:12:15.179Z,8.30
2018-12-18T13:14:43.340Z,8.30
2018-12-18T13:17:11.648Z,8.30
2018-12-18T13:19:39.820Z,8.40
2018-12-18T13:22:08.024Z,8.40
2018-12-18T13:24:36.144Z,8.40
2018-12-18T13:27:04.279Z,8.40
2018-12-18T13:29:32.988Z,8.40
2018-12-18T13:32:01.544Z,8.40
2018-12-18T13:34:29.677Z,8.40
2018-12-18T13:36:57.858Z,8.40
2018-12-18T13:39:26.024Z,8.40
2018-12-18T13:41:54.219Z,8.40
2018-12-18T13:44:22.408Z,8.40
2018-12-18T13:46:50.600Z,8.40
2018-12-18T13:49:18.779Z,8.40
2018-12-18T13:51:46.981Z,8.30
2018-12-18T13:54:15.152Z,8.30
2018-12-18T13:56:43.344Z,8.30
2018-12-18T13:59:11.524Z,8.30
2018-12-18T14:01:39.716Z,8.30
2018-12-18T14:04:07.904Z,8.20
2018-12-18T14:06:36.093Z,8.20
2018-12-18T14:09:07.854Z,8.10
2018-12-18T14:11:36.052Z,8.10
2018-12-18T14:14:04.258Z,8.10
2018-12-18T14:16:32.523Z,8.00
2018-12-18T14:19:00.736Z,8.00
2018-12-18T14:21:28.928Z,8.00
2018-12-18T14:23:57.111Z,7.90
2018-12-18T14:26:25.304Z,7.80
2018-12-18T14:28:53.468Z,7.80
2018-12-18T14:31:21.648Z,7.80
2018-12-18T14:33:49.841Z,7.80
2018-12-18T14:36:18.045Z,7.70
2018-12-18T14:38:46.204Z,7.70
2018-12-18T14:41:14.384Z,7.70
2018-12-18T14:43:42.602Z,7.60
2018-12-18T14:46:10.868Z,7.60
2018-12-18T14:48:39.056Z,7.60
2018-12-18T14:51:07.239Z,7.50
2018-12-18T14:53:35.436Z,7.50
2018-12-18T14:56:03.616Z,7.40
2018-12-18T14:58:31.807Z,7.40
2018-12-18T15:00:59.901Z,7.30
2018-12-18T15:03:28.075Z,7.30
2018-12-18T15:05:56.253Z,7.20
2018-12-18T15:08:24.463Z,7.20
2018-12-18T15:10:52.560Z,7.10
2018-12-18T15:13:20.726Z,7.10
2018-12-18T15:15:48.908Z,7.00
2018-12-18T15:18:17.088Z,7.00
2018-12-18T15:20:45.275Z,6.90
2018-12-18T15:23:13.452Z,6.80
2018-12-18T15:25:41.556Z,6.80
2018-12-18T15:28:09.748Z,6.70
2018-12-18T15:30:37.937Z,6.70
2018-12-18T15:33:06.117Z,6.60
2018-12-18T15:35:34.477Z,6.60
2018-12-18T15:38:02.585Z,6.50
2018-12-18T15:40:30.780Z,6.50
2018-12-18T15:42:58.956Z,6.40
2018-12-18T15:45:27.152Z,6.40
2018-12-18T15:47:55.328Z,6.40
2018-12-18T15:50:23.524Z,6.30
2018-12-18T15:52:51.708Z,6.30
2018-12-18T15:55:19.909Z,6.30
2018-12-18T15:57:48.089Z,6.20
2018-12-18T16:00:16.269Z,6.20
2018-12-18T16:02:44.448Z,6.20
2018-12-18T16:05:12.643Z,6.10
2018-12-18T16:07:40.831Z,6.10
2018-12-18T16:10:09.037Z,6.00
2018-12-18T16:12:37.304Z,6.00
2018-12-18T16:15:06.392Z,6.00
2018-12-18T16:17:34.600Z,5.90
2018-12-18T16:20:02.795Z,5.90
2018-12-18T16:22:30.979Z,5.80
2018-12-18T16:24:59.182Z,5.80
2018-12-18T16:27:27.343Z,5.80
2018-12-18T16:29:55.539Z,5.80
2018-12-18T16:32:23.728Z,5.70
2018-12-18T16:34:51.913Z,5.70
2018-12-18T16:37:23.187Z,5.70
2018-12-18T16:39:50.227Z,5.60
2018-12-18T16:42:18.431Z,5.60
2018-12-18T16:44:46.616Z,5.50
2018-12-18T16:47:14.824Z,5.50
2018-12-18T16:49:42.971Z,5.40
2018-12-18T16:52:11.208Z,5.40
2018-12-18T16:54:39.632Z,5.40
2018-12-18T16:57:13.208Z,5.30
2018-12-18T16:59:37.880Z,5.30
2018-12-18T17:02:06.068Z,5.30
2018-12-18T17:04:34.292Z,5.30
2018-12-18T17:07:02.444Z,5.20
2018-12-18T17:09:30.630Z,5.20
2018-12-18T17:11:58.812Z,5.20
2018-12-18T17:14:27.020Z,5.20
2018-12-18T17:16:55.273Z,5.10
2018-12-18T17:19:23.379Z,5.10
2018-12-18T17:21:51.568Z,5.10
2018-12-18T17:24:19.754Z,5.10
2018-12-18T17:26:47.873Z,5.00
2018-12-18T17:29:16.011Z,5.00
2018-12-18T17:31:44.218Z,4.90
2018-12-18T17:34:12.392Z,4.90
2018-12-18T17:36:40.580Z,4.80
2018-12-18T17:39:08.776Z,4.80
2018-12-18T17:41:37.147Z,4.80
2018-12-18T17:44:05.428Z,4.80
2018-12-18T17:46:33.675Z,4.70
2018-12-18T17:49:01.832Z,4.70
2018-12-18T17:51:29.932Z,4.70
2018-12-18T17:53:58.199Z,4.60
2018-12-18T17:56:26.412Z,4.60
2018-12-18T17:58:54.571Z,4.60
2018-12-18T18:01:22.838Z,4.50
2018-12-18T18:03:51.039Z,4.50
2018-12-18T18:06:19.360Z,4.40
2018-12-18T18:08:47.639Z,4.40
2018-12-18T18:11:15.807Z,4.30
2018-12-18T18:13:44.039Z,4.20
2018-12-18T18:16:12.187Z,4.20
2018-12-18T18:18:40.380Z,4.20
2018-12-18T18:21:08.552Z,4.10
2018-12-18T18:23:36.760Z,4.10
2018-12-18T18:26:05.839Z,4.10
2018-12-18T18:28:33.950Z,4.20
2018-12-18T18:31:02.228Z,4.10
2018-12-18T18:33:30.420Z,4.10
2018-12-18T18:35:58.605Z,4.10
2018-12-18T18:38:26.874Z,4.10
2018-12-18T18:40:54.971Z,4.10
2018-12-18T18:43:23.175Z,4.10
2018-12-18T18:45:51.347Z,4.10
2018-12-18T18:48:19.553Z,4.10
2018-12-18T18:50:47.715Z,4.10
2018-12-18T18:53:15.915Z,4.10
2018-12-18T18:55:44.096Z,4.10
2018-12-18T18:58:12.300Z,4.10
2018-12-18T19:00:40.464Z,4.10
2018-12-18T19:03:08.561Z,4.10
2018-12-18T19:05:36.737Z,4.10
2018-12-18T19:08:04.972Z,4.00
2018-12-18T19:10:33.134Z,4.00
2018-12-18T19:13:01.422Z,4.00
2018-12-18T19:15:29.589Z,4.00
2018-12-18T19:17:58.052Z,4.00
2018-12-18T19:20:26.153Z,3.90
2018-12-18T19:22:54.371Z,3.90
2018-12-18T19:25:22.548Z,3.90
2018-12-18T19:27:50.644Z,3.80
2018-12-18T19:30:18.921Z,3.80
2018-12-18T19:32:47.109Z,3.80
2018-12-18T19:35:15.790Z,3.80
2018-12-18T19:37:43.888Z,3.80
2018-12-18T19:40:12.081Z,3.80
2018-12-18T19:42:41.280Z,3.80
2018-12-18T19:45:09.472Z,3.80
2018-12-18T19:47:37.665Z,3.80
2018-12-18T19:50:05.863Z,3.80
2018-12-18T19:52:35.056Z,3.80
2018-12-18T19:55:03.257Z,3.70
2018-12-18T19:57:31.430Z,3.70
2018-12-18T19:59:59.636Z,3.70
2018-12-18T20:02:27.904Z,3.70
2018-12-18T20:04:56.168Z,3.70
2018-12-18T20:07:24.384Z,3.60
2018-12-18T20:09:52.696Z,3.60
2018-12-18T20:12:20.958Z,3.60
2018-12-18T20:14:49.152Z,3.60
2018-12-18T20:17:17.619Z,3.60
2018-12-18T20:19:46.107Z,3.60
2018-12-18T20:22:14.237Z,3.50
2018-12-18T20:24:42.709Z,3.50
2018-12-18T20:27:10.808Z,3.50
2018-12-18T20:29:39.252Z,3.50
2018-12-18T20:32:07.379Z,3.50
2018-12-18T20:34:35.560Z,3.50
2018-12-18T20:37:03.752Z,3.50
2018-12-18T20:39:31.949Z,3.40
2018-12-18T20:42:00.236Z,3.40
2018-12-18T20:44:28.416Z,3.40
2018-12-18T20:46:56.604Z,3.40
2018-12-18T20:49:24.808Z,3.30
2018-12-18T20:51:52.980Z,3.30
2018-12-18T20:54:21.216Z,3.30
2018-12-18T20:56:49.360Z,3.20
2018-12-18T20:59:17.735Z,3.20
2018-12-18T21:01:45.933Z,3.10
2018-12-18T21:04:14.160Z,3.10
2018-12-18T21:06:42.384Z,3.10
2018-12-18T21:09:10.678Z,3.10
2018-12-18T21:11:38.960Z,3.00
2018-12-18T21:14:07.140Z,3.00
2018-12-18T21:16:35.340Z,3.00
2018-12-18T21:19:03.616Z,3.00
2018-12-18T21:21:31.820Z,2.90
2018-12-18T21:24:00.154Z,2.90
2018-12-18T21:26:28.424Z,2.90
2018-12-18T21:28:56.675Z,2.90
2018-12-18T21:31:24.943Z,2.90
2018-12-18T21:33:53.261Z,2.90
2018-12-18T21:36:21.535Z,2.90
2018-12-18T21:38:49.757Z,2.90
2018-12-18T21:41:18.028Z,2.80
2018-12-18T21:43:46.308Z,2.90
2018-12-18T21:46:14.492Z,2.80
2018-12-18T21:48:42.703Z,2.80
2018-12-18T21:51:11.035Z,2.70
2018-12-18T21:53:39.274Z,2.70
2018-12-18T21:56:07.552Z,2.70
2018-12-18T21:58:35.758Z,2.70
2018-12-18T22:01:04.028Z,2.70
2018-12-18T22:03:32.228Z,2.60
2018-12-18T22:06:00.514Z,2.70
2018-12-18T22:08:28.807Z,2.60
2018-12-18T22:10:57.084Z,2.60
2018-12-18T22:13:25.283Z,2.60
2018-12-18T22:15:53.565Z,2.60
2018-12-18T22:18:21.859Z,2.60
2018-12-18T22:20:50.148Z,2.60
2018-12-18T22:23:18.436Z,2.60
2018-12-18T22:25:46.660Z,2.60
2018-12-18T22:28:14.836Z,2.60
2018-12-18T22:30:43.120Z,2.60
2018-12-18T22:33:11.308Z,2.60
2018-12-18T22:35:39.486Z,2.60
2018-12-18T22:38:07.688Z,2.60
2018-12-18T22:40:35.973Z,2.60
2018-12-18T22:43:04.167Z,2.60
2018-12-18T22:45:32.336Z,2.60
2018-12-18T22:48:00.536Z,2.60
2018-12-18T22:50:28.728Z,2.50
2018-12-18T22:52:56.908Z,2.60
2018-12-18T22:55:25.124Z,2.60
2018-12-18T22:57:53.228Z,2.50
2018-12-18T23:00:26.998Z,2.50
2018-12-18T23:02:55.186Z,2.50
2018-12-18T23:05:23.450Z,2.50
2018-12-18T23:07:51.556Z,2.50
2018-12-18T23:10:19.750Z,2.60
2018-12-18T23:12:48.036Z,2.60
2018-12-18T23:15:16.223Z,2.60
2018-12-18T23:17:44.417Z,2.60
2018-12-18T23:20:12.604Z,2.60
2018-12-18T23:22:40.779Z,2.60
2018-12-18T23:25:08.972Z,2.60
2018-12-18T23:27:37.073Z,2.60
2018-12-18T23:30:05.552Z,2.60
2018-12-18T23:32:33.736Z,2.60
2018-12-18T23:35:02.027Z,2.60
2018-12-18T23:37:30.215Z,2.60
2018-12-18T23:39:58.502Z,2.60
2018-12-18T23:42:26.788Z,2.60
2018-12-18T23:44:55.012Z,2.60
2018-12-18T23:47:23.165Z,2.60
2018-12-18T23:49:51.348Z,2.60
2018-12-18T23:52:19.717Z,2.60
2018-12-18T23:54:47.820Z,2.60
2018-12-18T23:57:16.012Z,2.60
2018-12-18T23:59:44.211Z,2.60
