createdAt,value
2023-02-19T00:00:49.674Z,100157.78
2023-02-19T00:03:58.610Z,100160.88
2023-02-19T00:07:01.385Z,100166.75
2023-02-19T00:10:04.219Z,100181.50
2023-02-19T00:13:07.151Z,100179.13
2023-02-19T00:16:13.422Z,100176.38
2023-02-19T00:19:19.315Z,100176.69
2023-02-19T00:22:21.862Z,100177.13
2023-02-19T00:25:24.588Z,100180.03
2023-02-19T00:28:27.523Z,100178.56
2023-02-19T00:31:33.678Z,100176.19
2023-02-19T00:34:36.468Z,100177.72
2023-02-19T00:37:39.201Z,100183.88
2023-02-19T00:40:42.341Z,100180.75
2023-02-19T00:43:55.149Z,100171.81
2023-02-19T00:46:57.827Z,100178.38
2023-02-19T00:50:00.637Z,100189.53
2023-02-19T00:53:03.206Z,100181.81
2023-02-19T00:56:06.808Z,100186.03
2023-02-19T00:59:09.841Z,100186.69
2023-02-19T01:02:13.141Z,100192.22
2023-02-19T01:05:15.826Z,100182.22
2023-02-19T01:08:19.628Z,100193.72
2023-02-19T01:11:22.439Z,100194.91
2023-02-19T01:14:25.193Z,100205.59
2023-02-19T01:17:28.046Z,100195.06
2023-02-19T01:20:31.133Z,100197.47
2023-02-19T01:23:34.217Z,100203.50
2023-02-19T01:26:36.975Z,100203.69
2023-02-19T01:29:39.635Z,100201.94
2023-02-19T01:32:42.254Z,100192.34
2023-02-19T01:35:45.048Z,100201.84
2023-02-19T01:38:48.166Z,100199.09
2023-02-19T01:41:51.139Z,100212.47
2023-02-19T01:45:33.757Z,100216.41
2023-02-19T01:48:39.749Z,100215.03
2023-02-19T01:51:47.632Z,100217.97
2023-02-19T01:54:50.682Z,100213.09
2023-02-19T01:57:56.008Z,100212.56
2023-02-19T02:01:02.544Z,100218.34
2023-02-19T02:04:07.967Z,100207.38
2023-02-19T02:07:34.655Z,100198.63
2023-02-19T02:10:37.357Z,100190.63
2023-02-19T02:13:40.825Z,100193.47
2023-02-19T02:17:08.231Z,100187.75
2023-02-19T02:20:14.791Z,100180.78
2023-02-19T02:23:46.327Z,100180.75
2023-02-19T02:27:10.779Z,100186.06
2023-02-19T02:30:19.680Z,100193.72
2023-02-19T02:33:44.584Z,100206.94
2023-02-19T02:36:53.162Z,100209.59
2023-02-19T02:39:58.478Z,100206.25
2023-02-19T02:43:01.387Z,100210.13
2023-02-19T02:46:04.503Z,100207.97
2023-02-19T02:49:22.118Z,100217.41
2023-02-19T02:52:45.306Z,100224.66
2023-02-19T02:55:53.399Z,100228.38
2023-02-19T02:58:58.401Z,100229.13
2023-02-19T03:02:13.015Z,100247.44
2023-02-19T03:05:39.072Z,100252.38
2023-02-19T03:08:53.159Z,100246.63
2023-02-19T03:12:19.133Z,100251.78
2023-02-19T03:15:45.926Z,100254.31
2023-02-19T03:19:12.462Z,100259.44
2023-02-19T03:22:32.021Z,100257.47
2023-02-19T03:25:57.037Z,100268.97
2023-02-19T03:29:27.286Z,100283.94
2023-02-19T03:32:46.572Z,100271.06
2023-02-19T03:36:12.946Z,100269.66
2023-02-19T03:39:20.068Z,100270.28
2023-02-19T03:42:39.984Z,100272.63
2023-02-19T03:45:56.117Z,100258.56
2023-02-19T03:49:07.979Z,100260.63
2023-02-19T03:52:30.695Z,100259.91
2023-02-19T03:55:39.708Z,100256.47
2023-02-19T03:59:28.097Z,100255.56
2023-02-19T04:02:37.130Z,100254.25
2023-02-19T04:05:48.805Z,100250.28
2023-02-19T04:08:55.924Z,100242.00
2023-02-19T04:11:59.969Z,100234.13
2023-02-19T04:15:10.474Z,100230.59
2023-02-19T04:18:17.779Z,100225.31
2023-02-19T04:21:22.478Z,100217.84
2023-02-19T04:24:48.443Z,100219.78
2023-02-19T04:27:51.242Z,100220.25
2023-02-19T04:30:54.012Z,100222.19
2023-02-19T04:33:56.872Z,100224.53
2023-02-19T04:36:59.563Z,100224.84
2023-02-19T04:40:02.277Z,100233.91
2023-02-19T04:43:04.943Z,100239.09
2023-02-19T04:46:07.809Z,100221.19
2023-02-19T04:49:10.503Z,100237.41
2023-02-19T04:52:13.499Z,100241.66
2023-02-19T04:55:16.117Z,100236.84
2023-02-19T04:58:19.486Z,100235.69
2023-02-19T05:01:22.297Z,100245.72
2023-02-19T05:04:25.155Z,100237.25
2023-02-19T05:07:27.882Z,100231.34
2023-02-19T05:10:30.731Z,100230.16
2023-02-19T05:13:34.191Z,100223.97
2023-02-19T05:16:36.981Z,100233.47
2023-02-19T05:19:39.568Z,100225.22
2023-02-19T05:22:42.171Z,100216.09
2023-02-19T05:25:45.088Z,100207.41
2023-02-19T05:28:50.095Z,100212.31
2023-02-19T05:31:52.958Z,100215.41
2023-02-19T05:34:55.792Z,100221.53
2023-02-19T05:37:58.613Z,100227.50
2023-02-19T05:41:14.806Z,100228.09
2023-02-19T05:44:17.470Z,100228.00
2023-02-19T05:47:20.209Z,100227.31
2023-02-19T05:50:24.068Z,100228.00
2023-02-19T05:53:26.947Z,100224.19
2023-02-19T05:56:42.336Z,100222.59
2023-02-19T05:59:45.658Z,100222.41
2023-02-19T06:02:48.696Z,100224.25
2023-02-19T06:05:51.400Z,100217.34
2023-02-19T06:08:54.275Z,100215.88
2023-02-19T06:11:57.297Z,100212.16
2023-02-19T06:15:00.091Z,100212.94
2023-02-19T06:18:03.171Z,100210.38
2023-02-19T06:21:07.935Z,100213.03
2023-02-19T06:24:10.651Z,100216.91
2023-02-19T06:27:13.255Z,100205.88
2023-02-19T06:30:16.141Z,100201.16
2023-02-19T06:33:19.618Z,100184.97
2023-02-19T06:36:23.846Z,100190.06
2023-02-19T06:39:27.154Z,100192.53
2023-02-19T06:42:33.300Z,100188.34
2023-02-19T06:45:36.172Z,100199.88
2023-02-19T06:48:39.936Z,100204.22
2023-02-19T06:51:42.819Z,100199.47
2023-02-19T06:54:45.619Z,100199.63
2023-02-19T06:57:48.313Z,100201.38
2023-02-19T07:00:51.286Z,100207.81
2023-02-19T07:03:54.597Z,100212.34
2023-02-19T07:06:57.779Z,100200.59
2023-02-19T07:10:00.497Z,100194.19
2023-02-19T07:13:03.313Z,100183.34
2023-02-19T07:16:08.975Z,100185.16
2023-02-19T07:19:12.219Z,100182.94
2023-02-19T07:22:15.325Z,100185.28
2023-02-19T07:25:18.084Z,100186.69
2023-02-19T07:28:20.820Z,100190.00
2023-02-19T07:31:24.737Z,100185.66
2023-02-19T07:34:27.853Z,100186.16
2023-02-19T07:37:30.724Z,100184.47
2023-02-19T07:40:34.559Z,100181.97
2023-02-19T07:43:38.641Z,100188.44
2023-02-19T07:46:41.772Z,100187.06
2023-02-19T07:49:44.553Z,100173.63
2023-02-19T07:52:47.281Z,100171.63
2023-02-19T07:55:50.608Z,100169.09
2023-02-19T07:58:53.364Z,100165.34
2023-02-19T08:02:15.024Z,100171.00
2023-02-19T08:05:17.813Z,100157.03
2023-02-19T08:08:20.481Z,100164.28
2023-02-19T08:11:42.318Z,100175.72
2023-02-19T08:14:44.948Z,100168.97
2023-02-19T08:17:47.670Z,100180.09
2023-02-19T08:20:50.854Z,100181.38
2023-02-19T08:23:53.402Z,100182.31
2023-02-19T08:26:56.294Z,100187.84
2023-02-19T08:29:58.960Z,100177.66
2023-02-19T08:33:02.583Z,100183.75
2023-02-19T08:36:07.007Z,100198.03
2023-02-19T08:39:10.407Z,100190.34
2023-02-19T08:42:13.041Z,100192.22
2023-02-19T08:45:15.890Z,100199.91
2023-02-19T08:48:18.628Z,100199.78
2023-02-19T08:51:21.681Z,100212.63
2023-02-19T08:54:25.798Z,100200.22
2023-02-19T08:57:29.476Z,100214.34
2023-02-19T09:00:32.204Z,100195.81
2023-02-19T09:03:35.199Z,100201.47
2023-02-19T09:06:40.005Z,100203.31
2023-02-19T09:09:43.439Z,100216.31
2023-02-19T09:12:45.953Z,100214.44
2023-02-19T09:15:48.721Z,100213.16
2023-02-19T09:18:52.010Z,100210.38
2023-02-19T09:21:55.139Z,100205.41
2023-02-19T09:24:57.948Z,100207.16
2023-02-19T09:28:00.687Z,100195.84
2023-02-19T09:31:06.218Z,100201.13
2023-02-19T09:34:09.649Z,100204.84
2023-02-19T09:37:12.251Z,100199.91
2023-02-19T09:40:21.506Z,100188.88
2023-02-19T09:43:27.898Z,100175.09
2023-02-19T09:46:44.309Z,100169.13
2023-02-19T09:49:53.256Z,100163.41
2023-02-19T09:53:01.558Z,100163.69
2023-02-19T09:56:05.017Z,100164.25
2023-02-19T09:59:18.559Z,100162.97
2023-02-19T10:02:24.236Z,100166.63
2023-02-19T10:05:27.770Z,100161.13
2023-02-19T10:08:34.200Z,100148.06
2023-02-19T10:11:37.713Z,100156.97
2023-02-19T10:14:45.223Z,100146.66
2023-02-19T10:17:48.015Z,100135.59
2023-02-19T10:20:52.550Z,100116.41
2023-02-19T10:23:59.653Z,100105.19
2023-02-19T10:27:02.383Z,100109.91
2023-02-19T10:30:06.356Z,100101.50
2023-02-19T10:33:15.239Z,100102.56
2023-02-19T10:36:32.421Z,100104.31
2023-02-19T10:39:46.997Z,100089.22
2023-02-19T10:42:54.315Z,100089.84
2023-02-19T10:45:58.559Z,100077.53
2023-02-19T10:49:39.488Z,100086.56
2023-02-19T10:52:42.433Z,100075.13
2023-02-19T10:55:46.752Z,100063.22
2023-02-19T10:58:49.864Z,100082.28
2023-02-19T11:02:17.151Z,100060.84
2023-02-19T11:05:20.394Z,100076.91
2023-02-19T11:08:24.504Z,100065.34
2023-02-19T11:11:29.550Z,100075.53
2023-02-19T11:14:34.776Z,100045.28
2023-02-19T11:17:37.566Z,100040.13
2023-02-19T11:20:54.588Z,100037.03
2023-02-19T11:23:57.324Z,100029.13
2023-02-19T11:27:06.125Z,100023.03
2023-02-19T11:30:42.586Z,100034.72
2023-02-19T11:34:14.750Z,100027.16
2023-02-19T11:37:21.355Z,100026.47
2023-02-19T11:40:35.686Z,100023.25
2023-02-19T11:44:03.014Z,100023.63
2023-02-19T11:47:30.344Z,100022.09
2023-02-19T11:50:36.527Z,100003.00
2023-02-19T11:53:49.666Z,99995.09
2023-02-19T11:57:14.932Z,99979.47
2023-02-19T12:00:29.291Z,99976.25
2023-02-19T12:03:51.107Z,99973.13
2023-02-19T12:07:07.286Z,99967.13
2023-02-19T12:10:18.309Z,99960.00
2023-02-19T12:13:33.528Z,99961.13
2023-02-19T12:16:43.827Z,99953.03
2023-02-19T12:20:11.539Z,99952.59
2023-02-19T12:23:24.040Z,99960.59
2023-02-19T12:26:30.905Z,99946.81
2023-02-19T12:30:02.286Z,99960.50
2023-02-19T12:33:27.292Z,99945.47
2023-02-19T12:36:44.817Z,99940.38
2023-02-19T12:40:13.158Z,99937.59
2023-02-19T12:43:23.224Z,99947.97
2023-02-19T12:46:32.978Z,99925.47
2023-02-19T12:49:37.789Z,99937.09
2023-02-19T12:52:46.435Z,99941.22
2023-02-19T12:55:49.940Z,99929.28
2023-02-19T12:58:59.014Z,99923.72
2023-02-19T13:02:20.030Z,99923.28
2023-02-19T13:05:25.926Z,99915.84
2023-02-19T13:08:45.335Z,99910.78
2023-02-19T13:12:27.824Z,99912.47
2023-02-19T13:15:42.511Z,99925.59
2023-02-19T13:18:48.251Z,99924.34
2023-02-19T13:22:21.480Z,99934.00
2023-02-19T13:25:48.269Z,99930.91
2023-02-19T13:28:53.515Z,99935.03
2023-02-19T13:31:59.152Z,99939.34
2023-02-19T13:35:20.367Z,99940.75
2023-02-19T13:38:24.411Z,99937.25
2023-02-19T13:41:28.720Z,99943.69
2023-02-19T13:44:41.668Z,99934.63
2023-02-19T13:47:57.424Z,99945.59
2023-02-19T13:51:27.135Z,99938.66
2023-02-19T13:54:31.348Z,99937.34
2023-02-19T13:57:35.407Z,99941.53
2023-02-19T14:00:50.604Z,99946.59
2023-02-19T14:04:17.081Z,99948.41
2023-02-19T14:07:26.860Z,99933.56
2023-02-19T14:10:58.071Z,99934.44
2023-02-19T14:14:06.552Z,99944.00
2023-02-19T14:17:09.446Z,99936.06
2023-02-19T14:20:15.157Z,99932.13
2023-02-19T14:23:24.334Z,99938.94
2023-02-19T14:26:27.904Z,99938.09
2023-02-19T14:29:30.891Z,99942.16
2023-02-19T14:32:33.551Z,99932.63
2023-02-19T14:35:40.998Z,99931.41
2023-02-19T14:38:59.857Z,99941.59
2023-02-19T14:42:07.544Z,99920.94
2023-02-19T14:45:10.672Z,99930.63
2023-02-19T14:48:21.233Z,99929.94
2023-02-19T14:51:41.812Z,99938.19
2023-02-19T14:54:54.361Z,99926.50
2023-02-19T14:58:00.330Z,99931.59
2023-02-19T15:01:05.694Z,99931.84
2023-02-19T15:04:25.973Z,99931.84
2023-02-19T15:07:33.074Z,99930.13
2023-02-19T15:10:36.830Z,99941.47
2023-02-19T15:13:45.690Z,99942.16
2023-02-19T15:16:49.812Z,99950.19
2023-02-19T15:19:53.563Z,99953.31
2023-02-19T15:22:59.455Z,99953.09
2023-02-19T15:26:02.810Z,99950.84
2023-02-19T15:29:19.019Z,99946.16
2023-02-19T15:32:27.241Z,99950.06
2023-02-19T15:35:32.650Z,99955.31
2023-02-19T15:38:35.830Z,99966.44
2023-02-19T15:41:38.905Z,99970.09
2023-02-19T15:44:55.425Z,99982.69
2023-02-19T15:48:15.086Z,99988.19
2023-02-19T15:51:24.772Z,100000.41
2023-02-19T15:54:45.405Z,100012.00
2023-02-19T15:58:04.734Z,100032.25
2023-02-19T16:01:26.617Z,100044.56
2023-02-19T16:04:30.680Z,100053.72
2023-02-19T16:07:33.778Z,100058.78
2023-02-19T16:10:39.722Z,100061.63
2023-02-19T16:13:42.806Z,100066.88
2023-02-19T16:16:48.906Z,100074.56
2023-02-19T16:19:53.520Z,100078.81
2023-02-19T16:23:01.642Z,100089.50
2023-02-19T16:26:04.401Z,100096.78
2023-02-19T16:29:20.222Z,100102.44
2023-02-19T16:32:23.351Z,100101.56
2023-02-19T16:35:37.383Z,100101.56
2023-02-19T16:39:03.818Z,100106.13
2023-02-19T16:42:14.594Z,100126.38
2023-02-19T16:45:18.620Z,100116.06
2023-02-19T16:48:22.615Z,100121.06
2023-02-19T16:51:27.567Z,100125.97
2023-02-19T16:54:30.654Z,100145.38
2023-02-19T16:57:33.477Z,100148.66
2023-02-19T17:00:36.273Z,100156.66
2023-02-19T17:03:39.877Z,100182.66
2023-02-19T17:06:44.552Z,100192.22
2023-02-19T17:09:47.540Z,100198.19
2023-02-19T17:12:52.013Z,100205.97
2023-02-19T17:15:55.417Z,100214.91
2023-02-19T17:18:59.003Z,100213.31
2023-02-19T17:22:02.698Z,100211.09
2023-02-19T17:25:05.921Z,100218.75
2023-02-19T17:28:08.749Z,100220.50
2023-02-19T17:31:13.139Z,100231.78
2023-02-19T17:34:16.155Z,100231.81
2023-02-19T17:37:19.172Z,100242.47
2023-02-19T17:40:32.747Z,100244.81
2023-02-19T17:43:36.644Z,100267.38
2023-02-19T17:46:39.656Z,100278.19
2023-02-19T17:49:43.280Z,100279.69
2023-02-19T17:52:46.095Z,100289.69
2023-02-19T17:55:49.306Z,100290.50
2023-02-19T17:58:56.819Z,100294.13
2023-02-19T18:01:59.960Z,100292.69
2023-02-19T18:05:03.146Z,100291.44
2023-02-19T18:08:06.494Z,100302.78
2023-02-19T18:11:09.761Z,100304.91
2023-02-19T18:14:13.144Z,100324.06
2023-02-19T18:17:16.133Z,100326.09
2023-02-19T18:20:23.329Z,100336.13
2023-02-19T18:23:26.301Z,100346.16
2023-02-19T18:26:29.320Z,100341.28
2023-02-19T18:29:34.989Z,100349.25
2023-02-19T18:32:38.577Z,100354.63
2023-02-19T18:35:41.603Z,100357.34
2023-02-19T18:38:44.848Z,100363.59
2023-02-19T18:41:49.976Z,100381.75
2023-02-19T18:44:53.106Z,100383.34
2023-02-19T18:47:56.184Z,100395.63
2023-02-19T18:50:59.476Z,100413.38
2023-02-19T18:54:04.033Z,100425.72
2023-02-19T18:57:08.806Z,100439.97
2023-02-19T19:00:20.413Z,100444.59
2023-02-19T19:03:24.143Z,100436.75
2023-02-19T19:06:27.453Z,100447.19
2023-02-19T19:09:30.446Z,100462.78
2023-02-19T19:12:33.356Z,100474.56
2023-02-19T19:15:36.398Z,100481.75
2023-02-19T19:18:39.785Z,100478.69
2023-02-19T19:21:43.308Z,100479.56
2023-02-19T19:24:46.224Z,100500.19
2023-02-19T19:27:52.388Z,100496.06
2023-02-19T19:30:55.241Z,100494.28
2023-02-19T19:33:58.380Z,100502.00
2023-02-19T19:37:01.083Z,100528.44
2023-02-19T19:40:04.298Z,100540.09
2023-02-19T19:43:07.180Z,100544.38
2023-02-19T19:46:10.691Z,100564.28
2023-02-19T19:49:18.672Z,100564.81
2023-02-19T19:52:21.659Z,100586.75
2023-02-19T19:55:24.690Z,100588.38
2023-02-19T19:58:28.315Z,100606.34
2023-02-19T20:01:31.229Z,100625.63
2023-02-19T20:04:34.675Z,100621.38
2023-02-19T20:07:37.651Z,100616.66
2023-02-19T20:10:40.741Z,100614.78
2023-02-19T20:13:43.777Z,100617.44
2023-02-19T20:16:47.740Z,100620.88
2023-02-19T20:19:50.700Z,100624.84
2023-02-19T20:22:53.962Z,100634.34
2023-02-19T20:25:57.673Z,100642.00
2023-02-19T20:29:00.755Z,100649.94
2023-02-19T20:32:04.104Z,100658.63
2023-02-19T20:35:07.019Z,100666.31
2023-02-19T20:38:14.019Z,100673.44
2023-02-19T20:41:17.153Z,100664.97
2023-02-19T20:44:19.950Z,100672.38
2023-02-19T20:47:23.082Z,100670.00
2023-02-19T20:50:27.254Z,100672.09
2023-02-19T20:53:31.070Z,100682.66
2023-02-19T20:56:33.904Z,100697.72
2023-02-19T20:59:38.840Z,100700.88
2023-02-19T21:02:42.594Z,100709.84
2023-02-19T21:05:45.860Z,100714.34
2023-02-19T21:08:48.934Z,100709.84
2023-02-19T21:11:53.195Z,100716.97
2023-02-19T21:14:56.394Z,100730.19
2023-02-19T21:17:59.390Z,100738.91
2023-02-19T21:21:02.687Z,100752.34
2023-02-19T21:24:06.246Z,100761.06
2023-02-19T21:27:09.656Z,100765.28
2023-02-19T21:30:12.952Z,100766.63
2023-02-19T21:33:16.679Z,100782.72
2023-02-19T21:36:19.581Z,100786.94
2023-02-19T21:39:24.193Z,100798.84
2023-02-19T21:42:27.044Z,100795.91
2023-02-19T21:45:30.315Z,100801.75
2023-02-19T21:48:33.340Z,100798.56
2023-02-19T21:51:38.583Z,100804.34
2023-02-19T21:54:41.298Z,100812.31
2023-02-19T21:57:43.846Z,100803.53
2023-02-19T22:00:46.517Z,100815.41
2023-02-19T22:03:49.717Z,100818.31
2023-02-19T22:06:55.554Z,100837.03
2023-02-19T22:09:58.318Z,100846.00
2023-02-19T22:13:01.109Z,100843.91
2023-02-19T22:16:03.853Z,100839.09
2023-02-19T22:19:06.506Z,100859.69
2023-02-19T22:22:09.319Z,100877.06
2023-02-19T22:25:12.270Z,100890.75
2023-02-19T22:28:15.299Z,100887.25
2023-02-19T22:31:20.807Z,100895.63
2023-02-19T22:34:23.716Z,100909.03
2023-02-19T22:37:27.057Z,100912.44
2023-02-19T22:40:29.740Z,100905.75
2023-02-19T22:43:32.369Z,100920.75
2023-02-19T22:46:34.952Z,100915.06
2023-02-19T22:49:39.517Z,100914.66
2023-02-19T22:52:42.164Z,100917.28
2023-02-19T22:55:45.006Z,100921.38
2023-02-19T22:58:48.597Z,100922.38
2023-02-19T23:01:52.509Z,100929.44
2023-02-19T23:04:55.088Z,100930.41
2023-02-19T23:07:57.799Z,100932.75
2023-02-19T23:11:00.555Z,100946.66
2023-02-19T23:14:03.608Z,100950.44
2023-02-19T23:17:06.333Z,100954.81
2023-02-19T23:20:09.488Z,100957.59
2023-02-19T23:23:12.194Z,100963.91
2023-02-19T23:26:16.162Z,100962.03
2023-02-19T23:29:23.793Z,100969.53
2023-02-19T23:32:27.936Z,100976.06
2023-02-19T23:35:31.551Z,100982.84
2023-02-19T23:38:34.521Z,100985.06
2023-02-19T23:41:37.373Z,100997.69
2023-02-19T23:44:40.087Z,100999.44
2023-02-19T23:47:42.796Z,101008.19
2023-02-19T23:50:46.490Z,101009.63
2023-02-19T23:53:49.211Z,101012.78
2023-02-19T23:56:51.976Z,101016.34
2023-02-19T23:59:54.695Z,101014.88
