createdAt,value
2019-01-26T05:02:11.206Z,4.07
2019-01-26T05:04:33.677Z,4.10
2019-01-26T05:06:56.123Z,4.40
2019-01-26T05:09:18.620Z,3.57
2019-01-26T05:11:41.167Z,4.40
2019-01-26T05:14:03.862Z,3.97
2019-01-26T06:00:13.432Z,3.47
2019-01-26T06:02:35.903Z,3.07
2019-01-26T06:04:58.436Z,2.97
2019-01-26T06:07:20.850Z,2.87
2019-01-26T06:09:55.869Z,3.27
2019-01-26T06:12:30.835Z,3.53
2019-01-26T07:01:21.496Z,2.57
2019-01-26T07:03:44.062Z,2.47
2019-01-26T07:06:16.236Z,2.40
2019-01-26T07:08:38.676Z,2.30
2019-01-26T07:11:02.176Z,2.10
2019-01-26T07:13:24.784Z,2.50
2019-01-26T08:02:20.057Z,2.50
2019-01-26T08:04:42.502Z,2.73
2019-01-26T08:07:04.955Z,2.70
2019-01-26T08:09:27.376Z,2.90
2019-01-26T08:11:49.833Z,2.60
2019-01-26T08:14:12.242Z,2.77
2019-01-26T09:00:17.835Z,2.70
2019-01-26T09:03:05.726Z,2.50
2019-01-26T09:05:30.967Z,3.00
2019-01-26T09:07:53.402Z,2.63
2019-01-26T09:10:16.931Z,2.60
2019-01-26T09:12:39.397Z,2.57
2019-01-26T09:15:01.854Z,2.80
2019-01-26T10:01:01.109Z,2.30
2019-01-26T10:03:23.750Z,2.53
2019-01-26T10:05:46.463Z,2.30
2019-01-26T10:08:09.264Z,2.73
2019-01-26T10:10:33.870Z,2.83
2019-01-26T10:12:56.808Z,3.93
2019-01-26T11:02:37.831Z,1.73
2019-01-26T11:05:00.895Z,1.20
2019-01-26T11:07:23.506Z,1.90
2019-01-26T11:09:46.143Z,1.60
2019-01-26T11:12:08.961Z,1.70
2019-01-26T11:14:31.567Z,1.77
2019-01-26T12:01:10.643Z,1.97
2019-01-26T12:04:08.376Z,1.60
2019-01-26T12:06:48.312Z,1.27
2019-01-26T12:09:22.883Z,1.63
2019-01-26T12:11:47.420Z,1.70
2019-01-26T12:14:10.082Z,2.00
2019-01-26T12:19:23.424Z,1.40
2019-01-26T12:21:45.858Z,1.40
2019-01-26T12:24:08.418Z,1.70
2019-01-26T12:26:31.107Z,1.47
2019-01-26T12:28:53.884Z,1.97
2019-01-26T12:31:16.540Z,1.70
2019-01-26T12:33:39.201Z,1.60
2019-01-26T12:36:01.928Z,2.03
2019-01-26T12:38:25.512Z,1.70
2019-01-26T12:40:48.250Z,1.97
2019-01-26T12:43:12.037Z,1.90
2019-01-26T12:45:34.614Z,1.80
2019-01-26T12:47:57.189Z,1.37
2019-01-26T12:50:19.654Z,1.57
2019-01-26T12:52:42.184Z,1.53
2019-01-26T12:55:04.997Z,2.03
2019-01-26T12:57:27.414Z,1.80
2019-01-26T12:59:51.982Z,1.90
2019-01-26T13:02:14.940Z,1.80
2019-01-26T13:04:37.658Z,2.10
2019-01-26T13:07:00.862Z,1.70
2019-01-26T13:09:24.406Z,1.83
2019-01-26T13:11:50.747Z,1.77
2019-01-26T13:14:16.947Z,2.13
2019-01-26T14:01:21.893Z,2.20
2019-01-26T14:03:44.402Z,2.40
2019-01-26T14:06:06.930Z,2.50
2019-01-26T14:08:29.467Z,2.30
2019-01-26T14:10:51.922Z,4.27
2019-01-26T14:13:14.368Z,2.00
2019-01-26T14:18:27.626Z,1.87
2019-01-26T14:20:50.097Z,2.23
2019-01-26T14:23:13.730Z,2.20
2019-01-26T14:25:36.371Z,2.80
2019-01-26T14:27:58.827Z,2.20
2019-01-26T14:30:26.955Z,2.33
2019-01-26T14:32:52.564Z,2.50
2019-01-26T14:35:13.813Z,2.90
2019-01-26T14:37:36.449Z,2.63
2019-01-26T14:39:58.889Z,2.73
2019-01-26T14:42:22.526Z,2.80
2019-01-26T14:44:45.062Z,3.10
2019-01-26T14:47:07.535Z,2.70
2019-01-26T14:49:30.657Z,2.80
2019-01-26T14:51:53.135Z,3.10
2019-01-26T14:54:15.866Z,2.30
2019-01-26T14:56:38.417Z,2.17
2019-01-26T14:59:00.922Z,2.60
2019-01-26T15:01:23.509Z,3.20
2019-01-26T15:03:46.131Z,2.80
2019-01-26T15:06:08.610Z,2.67
2019-01-26T15:08:31.073Z,2.83
2019-01-26T15:10:53.609Z,2.73
2019-01-26T15:13:18.186Z,2.63
2019-01-26T16:02:36.655Z,3.60
2019-01-26T16:04:59.188Z,3.77
2019-01-26T16:07:21.751Z,4.10
2019-01-26T16:09:44.475Z,3.90
2019-01-26T16:12:07.709Z,3.43
2019-01-26T16:14:32.335Z,3.73
2019-01-26T17:00:51.559Z,4.67
2019-01-26T17:03:14.123Z,5.37
2019-01-26T17:05:36.773Z,4.70
2019-01-26T17:08:00.457Z,5.17
2019-01-26T18:00:56.126Z,7.07
2019-01-26T18:03:18.651Z,5.63
2019-01-26T18:05:41.163Z,6.23
2019-01-26T18:08:03.643Z,5.33
2019-01-26T18:10:26.281Z,5.33
2019-01-26T18:12:48.829Z,5.33
2019-01-26T19:02:31.470Z,5.30
2019-01-26T19:04:59.374Z,5.33
2019-01-26T19:07:21.911Z,6.27
2019-01-26T19:09:44.434Z,5.83
2019-01-26T19:12:07.419Z,5.87
2019-01-26T19:14:30.062Z,6.07
2019-01-26T20:00:40.267Z,7.17
2019-01-26T20:03:02.822Z,7.10
2019-01-26T20:05:25.382Z,8.20
2019-01-26T20:07:47.936Z,45.40
2019-01-26T20:10:10.985Z,14.90
2019-01-26T20:12:33.509Z,12.00
2019-01-26T20:14:56.804Z,13.33
2019-01-26T21:02:35.079Z,17.57
2019-01-26T21:04:57.517Z,14.63
2019-01-26T21:07:19.983Z,13.17
2019-01-26T21:09:42.406Z,13.20
2019-01-26T21:12:04.846Z,13.00
2019-01-26T21:14:27.404Z,14.33
