createdAt,value
2023-04-18T00:00:56.745Z,7.37
2023-04-18T00:03:23.317Z,7.41
2023-04-18T00:05:50.072Z,7.47
2023-04-18T00:08:16.418Z,7.31
2023-04-18T00:10:42.724Z,7.48
2023-04-18T00:13:10.052Z,7.47
2023-04-18T00:15:36.975Z,7.36
2023-04-18T00:18:06.377Z,7.29
2023-04-18T00:20:32.939Z,7.11
2023-04-18T00:23:00.614Z,7.22
2023-04-18T00:25:27.105Z,7.33
2023-04-18T00:27:53.474Z,7.35
2023-04-18T00:30:19.878Z,7.35
2023-04-18T00:32:46.240Z,7.26
2023-04-18T00:35:12.659Z,7.22
2023-04-18T00:37:38.966Z,7.21
2023-04-18T00:40:06.072Z,7.17
2023-04-18T00:42:33.190Z,7.33
2023-04-18T00:44:59.604Z,7.30
2023-04-18T00:47:26.045Z,7.25
2023-04-18T00:49:52.758Z,7.28
2023-04-18T00:52:19.865Z,7.23
2023-04-18T00:54:47.183Z,7.18
2023-04-18T00:57:13.627Z,7.10
2023-04-18T00:59:40.917Z,7.10
2023-04-18T01:02:07.339Z,7.03
2023-04-18T01:04:33.843Z,7.11
2023-04-18T01:07:02.071Z,6.97
2023-04-18T01:09:28.625Z,6.81
2023-04-18T01:11:55.018Z,6.82
2023-04-18T01:14:21.676Z,6.78
2023-04-18T01:16:48.447Z,6.80
2023-04-18T01:19:17.218Z,6.86
2023-04-18T01:21:43.792Z,6.87
2023-04-18T01:24:12.485Z,6.93
2023-04-18T01:26:39.297Z,7.03
2023-04-18T01:29:05.773Z,7.13
2023-04-18T01:31:36.442Z,7.02
2023-04-18T01:34:04.000Z,7.10
2023-04-18T01:36:31.728Z,7.04
2023-04-18T01:38:59.042Z,7.01
2023-04-18T01:41:25.440Z,7.01
2023-04-18T01:43:51.731Z,6.89
2023-04-18T01:46:18.059Z,6.89
2023-04-18T01:48:44.426Z,6.90
2023-04-18T01:51:10.765Z,6.91
2023-04-18T01:53:37.086Z,6.93
2023-04-18T01:56:03.550Z,6.93
2023-04-18T01:58:29.928Z,6.88
2023-04-18T02:00:57.755Z,7.01
2023-04-18T02:03:24.831Z,7.04
2023-04-18T02:05:51.731Z,7.06
2023-04-18T02:08:18.309Z,6.91
2023-04-18T02:10:44.929Z,6.96
2023-04-18T02:13:11.403Z,7.00
2023-04-18T02:15:37.786Z,6.89
2023-04-18T02:18:04.205Z,6.81
2023-04-18T02:20:31.656Z,6.88
2023-04-18T02:22:58.802Z,6.80
2023-04-18T02:25:27.398Z,6.74
2023-04-18T02:27:54.673Z,6.65
2023-04-18T02:30:21.349Z,6.64
2023-04-18T02:32:51.851Z,6.60
2023-04-18T02:35:19.494Z,6.55
2023-04-18T02:37:45.879Z,6.49
2023-04-18T02:40:14.677Z,6.45
2023-04-18T02:42:41.059Z,6.37
2023-04-18T02:45:08.579Z,6.22
2023-04-18T02:47:43.775Z,6.15
2023-04-18T02:50:17.987Z,6.11
2023-04-18T02:52:44.360Z,6.14
2023-04-18T02:55:10.929Z,6.17
2023-04-18T02:57:37.238Z,6.12
2023-04-18T03:00:04.562Z,6.15
2023-04-18T03:02:31.047Z,6.24
2023-04-18T03:04:57.458Z,6.25
2023-04-18T03:07:23.900Z,6.19
2023-04-18T03:09:50.265Z,6.19
2023-04-18T03:12:16.652Z,6.03
2023-04-18T03:14:44.388Z,6.12
2023-04-18T03:17:10.982Z,6.05
2023-04-18T03:19:39.582Z,5.96
2023-04-18T03:22:05.949Z,5.91
2023-04-18T03:24:32.270Z,5.98
2023-04-18T03:27:00.470Z,5.86
2023-04-18T03:29:26.858Z,5.77
2023-04-18T03:31:53.273Z,5.74
2023-04-18T03:34:19.586Z,5.79
2023-04-18T03:36:47.263Z,5.86
2023-04-18T03:39:14.405Z,5.83
2023-04-18T03:41:40.697Z,5.80
2023-04-18T03:44:07.022Z,5.78
2023-04-18T03:46:33.497Z,5.71
2023-04-18T03:48:59.826Z,5.59
2023-04-18T03:51:26.212Z,5.44
2023-04-18T03:53:52.504Z,5.28
2023-04-18T03:56:18.817Z,5.11
2023-04-18T03:58:45.117Z,5.03
2023-04-18T04:01:12.694Z,5.18
2023-04-18T04:03:39.155Z,5.39
2023-04-18T04:06:06.414Z,5.50
2023-04-18T04:08:32.728Z,5.52
2023-04-18T04:10:59.083Z,5.52
2023-04-18T04:13:25.424Z,5.33
2023-04-18T04:15:52.102Z,5.23
2023-04-18T04:18:18.440Z,5.19
2023-04-18T04:20:47.571Z,5.34
2023-04-18T04:23:13.945Z,5.27
2023-04-18T04:25:40.343Z,5.29
2023-04-18T04:28:06.812Z,5.28
2023-04-18T04:30:33.565Z,5.22
2023-04-18T04:33:01.545Z,5.14
2023-04-18T04:35:28.286Z,5.07
2023-04-18T04:37:54.610Z,5.00
2023-04-18T04:40:22.664Z,4.95
2023-04-18T04:42:49.095Z,5.08
2023-04-18T04:45:15.412Z,5.16
2023-04-18T04:47:41.800Z,5.23
2023-04-18T04:50:14.432Z,5.39
2023-04-18T04:52:41.462Z,5.51
2023-04-18T04:55:08.134Z,5.60
2023-04-18T04:57:34.506Z,5.57
2023-04-18T05:00:00.854Z,5.51
2023-04-18T05:02:27.273Z,5.48
2023-04-18T05:04:53.604Z,5.44
2023-04-18T05:07:19.985Z,5.47
2023-04-18T05:09:46.359Z,5.63
2023-04-18T05:12:12.717Z,5.65
2023-04-18T05:14:39.074Z,5.65
2023-04-18T05:17:05.634Z,5.67
2023-04-18T05:19:31.978Z,5.82
2023-04-18T05:21:58.341Z,5.93
2023-04-18T05:24:24.687Z,6.25
2023-04-18T05:26:51.415Z,6.35
2023-04-18T05:29:17.712Z,6.57
2023-04-18T05:31:44.157Z,6.81
2023-04-18T05:34:10.444Z,7.18
2023-04-18T05:36:36.951Z,7.50
2023-04-18T05:39:03.434Z,7.75
2023-04-18T05:41:29.802Z,7.92
2023-04-18T05:44:04.839Z,8.02
2023-04-18T05:46:32.963Z,7.96
2023-04-18T05:48:59.398Z,7.95
2023-04-18T05:51:26.651Z,8.03
2023-04-18T05:53:52.996Z,8.09
2023-04-18T05:56:19.404Z,8.20
2023-04-18T05:58:47.439Z,8.38
2023-04-18T06:01:18.786Z,8.52
2023-04-18T06:03:45.413Z,8.59
2023-04-18T06:06:11.917Z,8.61
2023-04-18T06:08:39.697Z,8.73
2023-04-18T06:11:06.201Z,8.85
2023-04-18T06:13:32.546Z,8.92
2023-04-18T06:16:00.535Z,9.07
2023-04-18T06:18:26.901Z,9.18
2023-04-18T06:20:53.239Z,9.27
2023-04-18T06:23:19.610Z,9.31
2023-04-18T06:25:46.181Z,9.37
2023-04-18T06:28:12.518Z,9.35
2023-04-18T06:30:38.848Z,9.38
2023-04-18T06:33:05.296Z,9.32
2023-04-18T06:35:31.813Z,9.34
2023-04-18T06:37:58.152Z,9.40
2023-04-18T06:40:24.531Z,9.46
2023-04-18T06:42:50.893Z,9.56
2023-04-18T06:45:17.705Z,9.58
2023-04-18T06:47:44.470Z,9.65
2023-04-18T06:50:11.299Z,9.61
2023-04-18T06:52:40.555Z,9.82
2023-04-18T06:55:09.036Z,10.01
2023-04-18T06:57:35.436Z,10.19
2023-04-18T07:00:01.852Z,10.25
2023-04-18T07:02:28.462Z,10.23
2023-04-18T07:04:54.869Z,10.17
2023-04-18T07:07:21.304Z,10.03
2023-04-18T07:09:48.880Z,9.91
2023-04-18T07:12:16.028Z,9.86
2023-04-18T07:14:42.352Z,9.89
2023-04-18T07:17:08.736Z,9.89
2023-04-18T07:19:35.056Z,9.81
2023-04-18T07:22:01.372Z,9.79
2023-04-18T07:24:27.693Z,9.74
2023-04-18T07:26:55.155Z,9.79
2023-04-18T07:29:21.683Z,9.74
2023-04-18T07:31:48.532Z,9.59
2023-04-18T07:34:15.358Z,9.64
2023-04-18T07:36:42.137Z,9.78
2023-04-18T07:39:08.624Z,9.82
2023-04-18T07:41:35.352Z,9.85
2023-04-18T07:44:02.588Z,9.86
2023-04-18T07:46:29.138Z,9.83
2023-04-18T07:48:55.580Z,9.95
2023-04-18T07:51:22.101Z,10.10
2023-04-18T07:53:48.460Z,10.32
2023-04-18T07:56:14.960Z,10.32
2023-04-18T07:58:41.298Z,10.42
2023-04-18T08:01:08.953Z,10.43
2023-04-18T08:03:37.084Z,10.46
2023-04-18T08:06:03.759Z,10.39
2023-04-18T08:08:30.115Z,10.35
2023-04-18T08:10:59.032Z,10.31
2023-04-18T08:13:25.472Z,10.51
2023-04-18T08:15:51.931Z,10.66
2023-04-18T08:18:18.289Z,10.72
2023-04-18T08:20:44.583Z,10.63
2023-04-18T08:23:13.061Z,10.65
2023-04-18T08:25:39.833Z,10.64
2023-04-18T08:28:06.449Z,10.79
2023-04-18T08:30:32.862Z,10.85
2023-04-18T08:33:00.350Z,10.89
2023-04-18T08:35:26.966Z,10.77
2023-04-18T08:37:53.301Z,10.71
2023-04-18T08:40:20.053Z,10.65
2023-04-18T08:42:46.380Z,10.67
2023-04-18T08:45:14.085Z,10.74
2023-04-18T08:47:41.643Z,10.93
2023-04-18T08:50:09.652Z,11.22
2023-04-18T08:52:37.759Z,11.50
2023-04-18T08:55:04.479Z,11.91
2023-04-18T08:57:31.419Z,11.87
2023-04-18T09:00:00.661Z,12.26
2023-04-18T09:02:42.293Z,12.32
2023-04-18T09:05:14.126Z,12.53
2023-04-18T09:07:41.401Z,12.89
2023-04-18T09:10:09.771Z,13.08
2023-04-18T09:12:49.824Z,13.09
2023-04-18T09:15:20.097Z,13.20
2023-04-18T09:17:53.372Z,13.42
2023-04-18T09:20:35.525Z,13.38
2023-04-18T09:23:04.236Z,13.56
2023-04-18T09:25:40.821Z,13.44
2023-04-18T09:28:32.967Z,13.26
2023-04-18T09:31:15.105Z,13.27
2023-04-18T09:33:53.944Z,13.68
2023-04-18T09:36:22.486Z,14.15
2023-04-18T09:38:52.519Z,14.61
2023-04-18T09:41:22.401Z,14.51
2023-04-18T09:43:49.258Z,14.38
2023-04-18T09:46:17.483Z,14.81
2023-04-18T09:48:44.003Z,14.80
2023-04-18T09:51:14.425Z,15.13
2023-04-18T09:53:44.464Z,15.04
2023-04-18T09:56:25.258Z,14.81
2023-04-18T09:58:56.759Z,14.88
2023-04-18T10:01:28.303Z,15.04
2023-04-18T10:03:57.055Z,15.07
2023-04-18T10:06:27.216Z,14.98
2023-04-18T10:08:54.161Z,15.15
2023-04-18T10:11:20.856Z,15.55
2023-04-18T10:13:48.742Z,15.60
2023-04-18T10:16:16.795Z,15.83
2023-04-18T10:18:43.306Z,15.44
2023-04-18T10:21:09.717Z,15.29
2023-04-18T10:23:38.387Z,15.63
2023-04-18T10:26:14.820Z,15.77
2023-04-18T10:28:57.871Z,16.09
2023-04-18T10:31:27.973Z,16.30
2023-04-18T10:36:28.080Z,17.00
2023-04-18T10:39:03.983Z,16.36
2023-04-18T10:41:32.438Z,16.65
2023-04-18T10:44:17.327Z,17.11
2023-04-18T10:46:52.684Z,17.12
2023-04-18T10:49:26.307Z,16.94
2023-04-18T10:51:55.613Z,17.32
2023-04-18T10:54:57.082Z,16.50
2023-04-18T10:57:25.340Z,16.31
2023-04-18T10:59:52.471Z,16.60
2023-04-18T11:02:30.299Z,16.19
2023-04-18T11:04:59.045Z,15.81
2023-04-18T11:07:41.785Z,15.89
2023-04-18T11:10:09.660Z,15.91
2023-04-18T11:12:38.122Z,15.99
2023-04-18T11:15:36.712Z,16.06
2023-04-18T11:18:04.754Z,16.29
2023-04-18T11:20:39.068Z,16.07
2023-04-18T11:23:16.006Z,15.51
2023-04-18T11:25:44.714Z,15.60
2023-04-18T11:28:13.873Z,15.64
2023-04-18T11:30:41.140Z,15.50
2023-04-18T11:33:11.797Z,15.70
2023-04-18T11:35:39.640Z,15.79
2023-04-18T11:38:07.377Z,15.60
2023-04-18T11:40:34.164Z,15.82
2023-04-18T11:43:02.299Z,16.35
2023-04-18T11:45:28.951Z,16.92
2023-04-18T11:47:58.172Z,16.96
2023-04-18T11:50:24.874Z,17.20
2023-04-18T11:52:53.637Z,16.86
2023-04-18T11:55:24.958Z,16.88
2023-04-18T11:57:55.990Z,16.80
2023-04-18T12:00:39.821Z,16.99
2023-04-18T12:03:11.862Z,17.09
2023-04-18T12:05:40.070Z,16.41
2023-04-18T12:08:17.232Z,16.36
2023-04-18T12:10:48.445Z,16.66
2023-04-18T12:13:15.067Z,16.50
2023-04-18T12:15:44.778Z,16.13
2023-04-18T12:18:13.937Z,16.25
2023-04-18T12:20:52.576Z,16.46
2023-04-18T12:23:29.806Z,16.60
2023-04-18T12:26:01.358Z,16.58
2023-04-18T12:28:28.235Z,16.52
2023-04-18T12:30:55.173Z,16.37
2023-04-18T12:33:21.634Z,16.39
2023-04-18T12:35:49.532Z,16.62
2023-04-18T12:38:20.680Z,16.73
2023-04-18T12:40:47.017Z,16.61
2023-04-18T12:43:13.325Z,16.76
2023-04-18T12:45:39.686Z,16.96
2023-04-18T12:48:06.704Z,17.54
2023-04-18T12:50:33.153Z,17.60
2023-04-18T12:53:00.819Z,17.70
2023-04-18T12:55:28.285Z,17.74
2023-04-18T12:57:55.385Z,17.60
2023-04-18T13:00:23.571Z,17.43
2023-04-18T13:02:50.731Z,17.21
2023-04-18T13:05:20.270Z,16.68
2023-04-18T13:07:48.910Z,16.40
2023-04-18T13:10:20.448Z,16.23
2023-04-18T13:12:48.360Z,15.96
2023-04-18T13:15:16.112Z,15.84
2023-04-18T13:17:43.456Z,15.68
2023-04-18T13:20:12.351Z,15.65
2023-04-18T13:22:42.950Z,15.47
2023-04-18T13:25:10.609Z,15.28
2023-04-18T13:27:39.627Z,15.16
2023-04-18T13:30:11.369Z,15.11
2023-04-18T13:32:39.046Z,15.01
2023-04-18T13:35:08.143Z,14.99
2023-04-18T13:37:34.640Z,15.05
2023-04-18T13:40:01.036Z,15.32
2023-04-18T13:42:27.408Z,15.57
2023-04-18T13:44:54.359Z,15.64
2023-04-18T13:47:20.784Z,15.73
2023-04-18T13:49:47.104Z,15.69
2023-04-18T13:52:13.431Z,15.79
2023-04-18T13:54:41.190Z,16.03
2023-04-18T13:57:11.446Z,16.17
2023-04-18T13:59:40.876Z,16.51
2023-04-18T14:02:08.706Z,16.51
2023-04-18T14:04:35.680Z,16.30
2023-04-18T14:07:03.717Z,16.35
2023-04-18T14:09:30.224Z,16.10
2023-04-18T14:11:58.146Z,15.70
2023-04-18T14:14:24.645Z,15.43
2023-04-18T14:16:51.098Z,15.14
2023-04-18T14:19:17.890Z,15.07
2023-04-18T14:21:46.572Z,14.98
2023-04-18T14:24:13.041Z,14.99
2023-04-18T14:26:39.576Z,15.03
2023-04-18T14:29:06.076Z,15.25
2023-04-18T14:31:32.508Z,15.28
2023-04-18T14:33:58.840Z,15.49
2023-04-18T14:36:26.171Z,15.66
2023-04-18T14:38:52.487Z,15.84
2023-04-18T14:41:18.873Z,15.83
2023-04-18T14:43:45.259Z,15.72
2023-04-18T14:46:13.262Z,15.89
2023-04-18T14:48:39.644Z,15.97
2023-04-18T14:51:05.999Z,16.17
2023-04-18T14:53:32.370Z,16.34
2023-04-18T14:55:58.701Z,16.43
2023-04-18T14:58:25.423Z,16.51
2023-04-18T15:00:51.788Z,16.50
2023-04-18T15:03:18.302Z,16.49
2023-04-18T15:05:46.484Z,16.38
2023-04-18T15:08:14.418Z,16.15
2023-04-18T15:10:42.200Z,16.16
2023-04-18T15:13:09.605Z,16.13
2023-04-18T15:15:36.450Z,16.08
2023-04-18T15:18:02.896Z,15.93
2023-04-18T15:20:29.616Z,15.73
2023-04-18T15:22:56.722Z,15.88
2023-04-18T15:25:23.418Z,15.87
2023-04-18T15:27:49.801Z,15.92
2023-04-18T15:30:16.332Z,15.89
2023-04-18T15:32:42.795Z,15.66
2023-04-18T15:35:10.365Z,15.52
2023-04-18T15:37:36.870Z,15.53
2023-04-18T15:40:06.594Z,15.35
2023-04-18T15:42:33.646Z,15.36
2023-04-18T15:44:59.990Z,15.46
2023-04-18T15:47:27.014Z,15.36
2023-04-18T15:49:53.535Z,15.27
2023-04-18T15:52:19.970Z,15.30
2023-04-18T15:54:46.412Z,15.20
2023-04-18T15:57:12.861Z,15.06
2023-04-18T15:59:39.202Z,14.98
2023-04-18T16:02:07.045Z,14.85
2023-04-18T16:04:33.548Z,14.96
2023-04-18T16:07:00.304Z,15.06
2023-04-18T16:09:26.935Z,15.11
2023-04-18T16:11:53.371Z,15.16
2023-04-18T16:14:19.707Z,15.29
2023-04-18T16:16:46.152Z,15.45
2023-04-18T16:19:12.455Z,15.34
2023-04-18T16:21:38.830Z,15.17
2023-04-18T16:24:05.602Z,15.14
2023-04-18T16:26:32.029Z,15.21
2023-04-18T16:28:58.356Z,15.35
2023-04-18T16:31:24.861Z,15.46
2023-04-18T16:33:52.579Z,15.35
2023-04-18T16:36:19.385Z,15.18
2023-04-18T16:38:45.928Z,14.99
2023-04-18T16:41:12.222Z,14.93
2023-04-18T16:43:38.624Z,14.90
2023-04-18T16:46:05.580Z,14.80
2023-04-18T16:48:32.065Z,14.75
2023-04-18T16:50:58.437Z,14.69
2023-04-18T16:53:24.869Z,14.63
2023-04-18T16:55:52.136Z,14.50
2023-04-18T16:58:19.116Z,14.47
2023-04-18T17:00:45.493Z,14.33
2023-04-18T17:03:11.887Z,14.20
2023-04-18T17:05:39.259Z,14.17
2023-04-18T17:08:06.778Z,14.11
2023-04-18T17:10:33.815Z,14.10
2023-04-18T17:13:02.623Z,14.14
2023-04-18T17:15:29.176Z,14.04
2023-04-18T17:17:56.348Z,13.97
2023-04-18T17:20:23.581Z,13.96
2023-04-18T17:22:49.929Z,13.87
2023-04-18T17:25:16.690Z,13.83
2023-04-18T17:27:43.094Z,13.83
2023-04-18T17:30:10.139Z,13.72
2023-04-18T17:32:36.835Z,13.67
2023-04-18T17:35:06.109Z,13.64
2023-04-18T17:37:32.483Z,13.55
2023-04-18T17:40:00.267Z,13.50
2023-04-18T17:42:26.646Z,13.38
2023-04-18T17:44:52.970Z,13.37
2023-04-18T17:47:19.270Z,13.30
2023-04-18T17:49:45.926Z,13.27
2023-04-18T17:52:12.205Z,13.22
2023-04-18T17:54:38.600Z,13.18
2023-04-18T17:57:04.934Z,13.04
2023-04-18T17:59:37.424Z,12.98
2023-04-18T18:02:05.014Z,12.92
2023-04-18T18:04:31.716Z,12.85
2023-04-18T18:06:58.619Z,12.80
2023-04-18T18:09:25.041Z,12.76
2023-04-18T18:11:52.413Z,12.70
2023-04-18T18:14:20.249Z,12.68
2023-04-18T18:16:46.877Z,12.61
2023-04-18T18:19:14.888Z,12.59
2023-04-18T18:21:41.374Z,12.51
2023-04-18T18:24:07.915Z,12.51
2023-04-18T18:26:36.101Z,12.43
2023-04-18T18:29:09.025Z,12.39
2023-04-18T18:31:36.108Z,12.38
2023-04-18T18:34:02.746Z,12.26
2023-04-18T18:36:29.182Z,12.27
2023-04-18T18:38:57.795Z,12.28
2023-04-18T18:41:24.415Z,12.26
2023-04-18T18:43:51.230Z,12.22
2023-04-18T18:46:18.021Z,12.17
2023-04-18T18:48:44.469Z,12.16
2023-04-18T18:51:11.451Z,12.10
2023-04-18T18:53:40.143Z,12.06
2023-04-18T18:56:08.528Z,12.12
2023-04-18T18:58:35.638Z,12.07
2023-04-18T19:01:03.237Z,12.05
2023-04-18T19:03:29.799Z,12.05
2023-04-18T19:05:56.574Z,11.99
2023-04-18T19:08:23.005Z,11.98
2023-04-18T19:10:50.447Z,11.95
2023-04-18T19:13:16.831Z,11.96
2023-04-18T19:15:43.216Z,11.93
2023-04-18T19:18:09.686Z,11.92
2023-04-18T19:20:38.698Z,11.95
2023-04-18T19:23:05.134Z,11.88
2023-04-18T19:25:31.534Z,11.87
2023-04-18T19:27:57.825Z,11.84
2023-04-18T19:30:24.957Z,11.85
2023-04-18T19:32:51.561Z,11.81
2023-04-18T19:35:17.929Z,11.78
2023-04-18T19:37:44.276Z,11.77
2023-04-18T19:40:11.196Z,11.75
2023-04-18T19:42:37.543Z,11.74
2023-04-18T19:45:05.302Z,11.73
2023-04-18T19:47:33.701Z,11.73
2023-04-18T19:50:01.020Z,11.71
2023-04-18T19:52:27.344Z,11.72
2023-04-18T19:54:53.940Z,11.69
2023-04-18T19:57:20.240Z,11.70
2023-04-18T19:59:46.604Z,11.69
2023-04-18T20:02:12.931Z,11.65
2023-04-18T20:04:42.136Z,11.64
2023-04-18T20:07:08.655Z,11.65
2023-04-18T20:09:35.005Z,11.63
2023-04-18T20:12:01.811Z,11.66
2023-04-18T20:14:29.172Z,11.64
2023-04-18T20:16:56.521Z,11.63
2023-04-18T20:19:25.720Z,11.64
2023-04-18T20:21:52.524Z,11.65
2023-04-18T20:24:20.937Z,11.58
2023-04-18T20:26:47.680Z,11.57
2023-04-18T20:29:14.197Z,11.58
2023-04-18T20:31:42.273Z,11.56
2023-04-18T20:34:09.810Z,11.56
2023-04-18T20:36:41.268Z,11.53
2023-04-18T20:39:12.513Z,11.53
2023-04-18T20:41:46.335Z,11.52
2023-04-18T20:44:13.691Z,11.52
2023-04-18T20:46:40.879Z,11.55
2023-04-18T20:49:08.145Z,11.52
2023-04-18T20:51:35.686Z,11.54
2023-04-18T20:54:02.023Z,11.54
2023-04-18T20:56:28.449Z,11.51
2023-04-18T20:58:54.911Z,11.50
2023-04-18T21:01:22.434Z,11.48
2023-04-18T21:03:49.245Z,11.45
2023-04-18T21:06:15.821Z,11.47
2023-04-18T21:08:42.109Z,11.39
2023-04-18T21:11:08.490Z,11.44
2023-04-18T21:13:34.950Z,11.43
2023-04-18T21:16:03.394Z,11.42
2023-04-18T21:18:30.054Z,11.40
2023-04-18T21:20:56.361Z,11.43
2023-04-18T21:23:25.604Z,11.42
2023-04-18T21:25:51.889Z,11.38
2023-04-18T21:28:21.440Z,11.39
2023-04-18T21:30:47.953Z,11.38
2023-04-18T21:33:14.745Z,11.35
2023-04-18T21:35:41.107Z,11.32
2023-04-18T21:38:07.428Z,11.32
2023-04-18T21:40:33.780Z,11.34
2023-04-18T21:43:00.311Z,11.29
2023-04-18T21:45:26.765Z,11.30
2023-04-18T21:47:53.237Z,11.25
2023-04-18T21:50:20.232Z,11.25
2023-04-18T21:52:46.611Z,11.29
2023-04-18T21:55:13.056Z,11.27
2023-04-18T21:57:39.358Z,11.24
2023-04-18T22:00:09.270Z,11.19
2023-04-18T22:02:36.752Z,11.20
2023-04-18T22:05:03.240Z,11.23
2023-04-18T22:07:30.881Z,11.19
2023-04-18T22:09:59.558Z,11.17
2023-04-18T22:12:26.279Z,11.14
2023-04-18T22:14:52.823Z,11.11
2023-04-18T22:17:19.239Z,11.11
2023-04-18T22:19:47.098Z,11.09
2023-04-18T22:22:13.435Z,11.08
2023-04-18T22:24:39.732Z,11.13
2023-04-18T22:27:06.060Z,11.05
2023-04-18T22:29:32.429Z,11.04
2023-04-18T22:31:58.776Z,11.03
2023-04-18T22:34:25.106Z,10.98
2023-04-18T22:36:51.477Z,10.97
2023-04-18T22:39:17.817Z,10.94
2023-04-18T22:41:44.143Z,10.88
2023-04-18T22:44:10.520Z,10.85
2023-04-18T22:46:38.242Z,10.86
2023-04-18T22:49:05.372Z,10.89
2023-04-18T22:51:31.811Z,10.91
2023-04-18T22:53:58.160Z,10.88
2023-04-18T22:56:24.469Z,10.89
2023-04-18T22:58:50.871Z,10.86
2023-04-18T23:01:17.391Z,10.84
2023-04-18T23:03:43.962Z,10.87
2023-04-18T23:06:10.945Z,10.82
2023-04-18T23:08:39.370Z,10.78
2023-04-18T23:11:05.774Z,10.65
2023-04-18T23:13:32.141Z,10.63
2023-04-18T23:15:58.684Z,10.56
2023-04-18T23:18:25.016Z,10.57
2023-04-18T23:20:51.295Z,10.57
2023-04-18T23:23:17.699Z,10.54
2023-04-18T23:25:44.114Z,10.56
2023-04-18T23:28:10.598Z,10.57
2023-04-18T23:30:37.154Z,10.62
2023-04-18T23:33:03.589Z,10.63
2023-04-18T23:35:29.959Z,10.60
2023-04-18T23:37:57.040Z,10.57
2023-04-18T23:40:23.508Z,10.53
2023-04-18T23:42:49.824Z,10.46
2023-04-18T23:45:16.492Z,10.44
2023-04-18T23:47:42.865Z,10.40
2023-04-18T23:50:09.691Z,10.44
2023-04-18T23:52:38.057Z,10.44
2023-04-18T23:55:04.700Z,10.47
2023-04-18T23:57:31.132Z,10.49
2023-04-18T23:59:57.440Z,10.50
