createdAt,value
2019-01-25T00:00:44.459Z,92.59
2019-01-25T00:01:44.461Z,92.59
2019-01-25T00:02:44.446Z,92.59
2019-01-25T00:03:44.477Z,92.59
2019-01-25T00:04:44.506Z,92.59
2019-01-25T00:05:44.514Z,92.59
2019-01-25T00:06:44.418Z,92.59
2019-01-25T00:07:44.505Z,92.62
2019-01-25T00:08:44.514Z,92.59
2019-01-25T00:09:44.483Z,92.57
2019-01-25T00:10:44.480Z,92.62
2019-01-25T00:11:44.500Z,92.62
2019-01-25T00:12:44.550Z,92.62
2019-01-25T00:13:44.537Z,92.59
2019-01-25T00:14:44.484Z,92.68
2019-01-25T00:15:44.527Z,92.68
2019-01-25T00:16:44.473Z,92.70
2019-01-25T00:17:44.484Z,92.68
2019-01-25T00:18:44.426Z,92.59
2019-01-25T00:19:44.524Z,92.46
2019-01-25T00:20:44.458Z,92.46
2019-01-25T00:21:44.524Z,92.43
2019-01-25T00:22:44.454Z,92.49
2019-01-25T00:23:44.568Z,92.38
2019-01-25T00:24:44.462Z,92.32
2019-01-25T00:25:44.466Z,92.32
2019-01-25T00:26:44.529Z,92.27
2019-01-25T00:27:44.458Z,92.32
2019-01-25T00:28:44.587Z,92.30
2019-01-25T00:29:44.472Z,92.32
2019-01-25T00:30:44.531Z,92.32
2019-01-25T00:31:44.474Z,92.32
2019-01-25T00:32:44.530Z,92.38
2019-01-25T00:33:44.483Z,92.35
2019-01-25T00:34:44.538Z,92.35
2019-01-25T00:35:44.537Z,92.32
2019-01-25T00:36:44.476Z,92.35
2019-01-25T00:37:44.540Z,92.32
2019-01-25T00:38:44.475Z,92.35
2019-01-25T00:39:44.445Z,92.30
2019-01-25T00:40:44.447Z,92.19
2019-01-25T00:41:44.523Z,92.14
2019-01-25T00:42:44.491Z,92.11
2019-01-25T00:43:44.450Z,92.11
2019-01-25T00:44:44.508Z,92.14
2019-01-25T00:45:44.446Z,92.16
2019-01-25T00:46:44.428Z,92.30
2019-01-25T00:47:44.511Z,92.30
2019-01-25T00:48:44.455Z,92.32
2019-01-25T00:49:44.570Z,92.32
2019-01-25T00:50:44.479Z,92.35
2019-01-25T00:51:44.549Z,92.38
2019-01-25T00:52:44.552Z,92.46
2019-01-25T00:53:44.547Z,92.51
2019-01-25T00:54:44.486Z,92.57
2019-01-25T00:55:44.548Z,92.57
2019-01-25T00:56:44.484Z,92.59
2019-01-25T00:57:44.489Z,92.59
2019-01-25T00:58:44.557Z,92.57
2019-01-25T00:59:44.510Z,92.65
2019-01-25T01:00:44.454Z,92.68
2019-01-25T01:01:44.551Z,92.70
2019-01-25T01:02:44.575Z,92.70
2019-01-25T01:03:44.582Z,92.73
2019-01-25T01:04:44.513Z,92.68
2019-01-25T01:05:44.509Z,92.62
2019-01-25T01:06:44.463Z,92.59
2019-01-25T01:07:44.519Z,92.65
2019-01-25T01:08:44.498Z,92.73
2019-01-25T01:09:44.490Z,92.84
2019-01-25T01:10:44.563Z,92.91
2019-01-25T01:11:44.500Z,93.08
2019-01-25T01:12:44.560Z,93.10
2019-01-25T01:13:44.494Z,92.97
2019-01-25T01:14:44.565Z,92.78
2019-01-25T01:15:44.494Z,92.76
2019-01-25T01:16:44.564Z,92.73
2019-01-25T01:17:44.501Z,92.65
2019-01-25T01:18:44.574Z,92.62
2019-01-25T01:19:44.501Z,92.62
2019-01-25T01:20:44.566Z,92.49
2019-01-25T01:21:44.503Z,92.35
2019-01-25T01:22:44.455Z,92.30
2019-01-25T01:23:44.511Z,92.27
2019-01-25T01:24:44.572Z,92.27
2019-01-25T01:25:44.504Z,92.24
2019-01-25T01:26:44.578Z,92.22
2019-01-25T01:27:44.558Z,92.24
2019-01-25T01:28:44.574Z,92.35
2019-01-25T01:29:44.588Z,92.40
2019-01-25T01:30:44.541Z,92.43
2019-01-25T01:31:44.603Z,92.40
2019-01-25T01:32:44.659Z,92.38
2019-01-25T01:33:44.579Z,92.40
2019-01-25T01:34:44.483Z,92.35
2019-01-25T01:35:44.523Z,92.38
2019-01-25T01:36:44.535Z,92.40
2019-01-25T01:37:44.476Z,92.35
2019-01-25T01:38:44.599Z,92.24
2019-01-25T01:39:44.596Z,92.01
2019-01-25T01:40:44.530Z,91.84
2019-01-25T01:41:44.486Z,91.79
2019-01-25T01:42:44.542Z,91.79
2019-01-25T01:43:44.600Z,91.63
2019-01-25T01:44:44.550Z,91.49
2019-01-25T01:45:44.603Z,91.33
2019-01-25T01:46:44.588Z,91.25
2019-01-25T01:47:44.602Z,91.30
2019-01-25T01:48:44.598Z,91.38
2019-01-25T01:49:44.473Z,91.38
2019-01-25T01:50:44.555Z,91.36
2019-01-25T01:51:44.582Z,91.22
2019-01-25T01:52:44.512Z,91.17
2019-01-25T01:53:44.586Z,91.11
2019-01-25T01:54:44.478Z,91.11
2019-01-25T01:55:44.587Z,90.98
2019-01-25T01:56:44.477Z,90.82
2019-01-25T01:57:44.563Z,90.85
2019-01-25T01:58:44.520Z,90.90
2019-01-25T01:59:44.613Z,90.90
2019-01-25T02:00:44.534Z,90.82
2019-01-25T02:01:44.606Z,90.82
2019-01-25T02:02:44.619Z,90.77
2019-01-25T02:03:44.611Z,90.71
2019-01-25T02:04:44.548Z,90.77
2019-01-25T02:05:44.569Z,90.85
2019-01-25T02:06:44.540Z,90.98
2019-01-25T02:07:44.555Z,91.03
2019-01-25T02:08:44.616Z,91.11
2019-01-25T02:09:44.631Z,91.11
2019-01-25T02:10:44.575Z,91.17
2019-01-25T02:11:44.546Z,91.22
2019-01-25T02:12:44.555Z,91.22
2019-01-25T02:13:44.616Z,91.25
2019-01-25T02:14:44.544Z,91.22
2019-01-25T02:15:44.625Z,91.28
2019-01-25T02:16:44.619Z,91.33
2019-01-25T02:17:44.561Z,91.36
2019-01-25T02:18:44.545Z,91.30
2019-01-25T02:19:44.567Z,91.22
2019-01-25T02:20:44.520Z,91.11
2019-01-25T02:21:44.553Z,90.98
2019-01-25T02:22:44.584Z,90.88
2019-01-25T02:23:44.580Z,90.71
2019-01-25T02:24:44.627Z,90.61
2019-01-25T02:25:44.567Z,90.58
2019-01-25T02:26:44.553Z,90.61
2019-01-25T02:27:44.562Z,90.55
2019-01-25T02:28:44.554Z,90.55
2019-01-25T02:29:44.570Z,90.61
2019-01-25T02:30:44.522Z,90.66
2019-01-25T02:31:44.571Z,90.71
2019-01-25T02:32:44.634Z,90.80
2019-01-25T02:33:44.584Z,90.90
2019-01-25T02:34:44.559Z,90.98
2019-01-25T02:35:44.585Z,91.11
2019-01-25T02:36:44.636Z,91.25
2019-01-25T02:37:44.602Z,91.38
2019-01-25T02:38:44.642Z,91.36
2019-01-25T02:39:44.574Z,91.28
2019-01-25T02:40:44.622Z,91.22
2019-01-25T02:41:44.615Z,91.17
2019-01-25T02:42:44.551Z,91.11
2019-01-25T02:43:44.579Z,91.17
2019-01-25T02:44:44.557Z,91.07
2019-01-25T02:45:44.623Z,90.88
2019-01-25T02:46:44.626Z,90.63
2019-01-25T02:47:44.530Z,90.20
2019-01-25T02:48:44.562Z,89.97
2019-01-25T02:49:44.588Z,89.80
2019-01-25T02:50:44.581Z,89.78
2019-01-25T02:51:44.575Z,89.75
2019-01-25T02:52:44.574Z,89.80
2019-01-25T02:53:44.580Z,89.86
2019-01-25T02:54:44.587Z,89.83
2019-01-25T02:55:44.651Z,89.80
2019-01-25T02:56:44.595Z,89.80
2019-01-25T02:57:44.644Z,89.72
2019-01-25T02:58:44.652Z,89.59
2019-01-25T02:59:44.618Z,89.48
2019-01-25T03:00:44.654Z,89.40
2019-01-25T03:01:44.592Z,89.37
2019-01-25T03:02:44.578Z,89.32
2019-01-25T03:03:44.642Z,89.37
2019-01-25T03:04:44.708Z,89.45
2019-01-25T03:05:44.593Z,89.54
2019-01-25T03:06:44.614Z,89.70
2019-01-25T03:07:44.674Z,89.80
2019-01-25T03:08:44.665Z,89.86
2019-01-25T03:09:44.585Z,89.83
2019-01-25T03:10:47.137Z,89.83
2019-01-25T03:11:44.583Z,89.88
2019-01-25T03:12:44.645Z,89.94
2019-01-25T03:13:44.583Z,89.80
2019-01-25T03:14:44.581Z,89.75
2019-01-25T03:15:44.646Z,89.75
2019-01-25T03:16:44.578Z,89.80
2019-01-25T03:17:44.649Z,89.97
2019-01-25T03:18:44.588Z,90.09
2019-01-25T03:19:44.664Z,90.26
2019-01-25T03:20:44.684Z,90.39
2019-01-25T03:21:44.612Z,90.39
2019-01-25T03:22:44.680Z,90.36
2019-01-25T03:23:44.619Z,90.31
2019-01-25T03:24:44.557Z,90.26
2019-01-25T03:25:44.631Z,90.23
2019-01-25T03:26:44.635Z,90.13
2019-01-25T03:27:44.592Z,90.15
2019-01-25T03:28:44.676Z,90.20
2019-01-25T03:29:44.587Z,90.26
2019-01-25T03:30:44.661Z,90.34
2019-01-25T03:31:44.600Z,90.39
2019-01-25T03:32:44.669Z,90.42
2019-01-25T03:33:44.594Z,90.45
2019-01-25T03:34:44.593Z,90.42
2019-01-25T03:35:44.665Z,90.36
2019-01-25T03:36:44.661Z,90.26
2019-01-25T03:37:44.599Z,90.28
2019-01-25T03:38:44.665Z,90.26
2019-01-25T03:39:44.669Z,90.26
2019-01-25T03:40:44.602Z,90.34
2019-01-25T03:41:44.670Z,90.36
2019-01-25T03:42:44.596Z,90.45
2019-01-25T03:43:44.668Z,90.61
2019-01-25T03:44:44.608Z,90.71
2019-01-25T03:45:44.673Z,90.69
2019-01-25T03:46:44.669Z,90.58
2019-01-25T03:47:44.618Z,90.45
2019-01-25T03:48:44.671Z,90.55
2019-01-25T03:49:44.608Z,90.77
2019-01-25T03:50:49.077Z,90.93
2019-01-25T03:51:44.672Z,90.96
2019-01-25T03:52:44.638Z,90.98
2019-01-25T03:53:44.677Z,90.85
2019-01-25T03:54:44.616Z,90.77
2019-01-25T03:55:44.614Z,90.74
2019-01-25T03:56:44.618Z,90.74
2019-01-25T03:57:44.622Z,90.74
2019-01-25T03:58:44.685Z,90.71
2019-01-25T03:59:44.679Z,90.69
2019-01-25T04:00:44.614Z,90.74
2019-01-25T04:01:44.679Z,90.80
2019-01-25T04:02:44.618Z,90.82
2019-01-25T04:03:44.681Z,90.80
2019-01-25T04:04:44.687Z,90.85
2019-01-25T04:05:44.690Z,90.82
2019-01-25T04:06:44.620Z,90.66
2019-01-25T04:07:44.688Z,90.58
2019-01-25T04:08:44.632Z,90.47
2019-01-25T04:09:44.705Z,90.45
2019-01-25T04:10:44.709Z,90.45
2019-01-25T04:11:44.702Z,90.45
2019-01-25T04:12:44.827Z,90.50
2019-01-25T04:13:44.706Z,90.55
2019-01-25T04:14:44.662Z,90.58
2019-01-25T04:15:44.672Z,90.55
2019-01-25T04:16:44.631Z,90.58
2019-01-25T04:17:44.646Z,90.61
2019-01-25T04:18:44.644Z,90.61
2019-01-25T04:19:44.645Z,90.61
2019-01-25T04:20:44.714Z,90.61
2019-01-25T04:21:44.707Z,90.61
2019-01-25T04:22:44.712Z,90.53
2019-01-25T04:23:44.716Z,90.45
2019-01-25T04:24:44.656Z,90.39
2019-01-25T04:25:44.695Z,90.34
2019-01-25T04:26:44.637Z,90.31
2019-01-25T04:27:44.722Z,90.31
2019-01-25T04:28:44.644Z,90.31
2019-01-25T04:29:44.657Z,90.34
2019-01-25T04:30:44.791Z,90.36
2019-01-25T04:31:44.661Z,90.39
2019-01-25T04:32:44.605Z,90.39
2019-01-25T04:33:44.646Z,90.39
2019-01-25T04:34:44.690Z,90.39
2019-01-25T04:35:44.683Z,90.36
2019-01-25T04:36:44.656Z,90.39
2019-01-25T04:37:44.648Z,90.47
2019-01-25T04:38:44.674Z,90.53
2019-01-25T04:39:44.707Z,90.63
2019-01-25T04:40:44.645Z,90.74
2019-01-25T04:41:44.715Z,90.82
2019-01-25T04:42:44.643Z,90.85
2019-01-25T04:43:44.719Z,90.85
2019-01-25T04:44:44.644Z,90.93
2019-01-25T04:45:44.646Z,90.98
2019-01-25T04:46:44.717Z,91.03
2019-01-25T04:47:44.653Z,91.11
2019-01-25T04:48:44.713Z,91.14
2019-01-25T04:49:44.670Z,91.28
2019-01-25T04:50:44.650Z,91.38
2019-01-25T04:51:44.607Z,91.52
2019-01-25T04:52:44.623Z,91.57
2019-01-25T04:53:44.624Z,91.52
2019-01-25T04:54:44.716Z,91.49
2019-01-25T04:55:44.594Z,91.52
2019-01-25T04:56:44.603Z,91.47
2019-01-25T04:57:44.704Z,91.38
2019-01-25T04:58:44.605Z,91.33
2019-01-25T04:59:44.747Z,91.11
2019-01-25T05:00:44.741Z,90.98
2019-01-25T05:01:44.700Z,90.82
2019-01-25T05:02:44.743Z,90.80
2019-01-25T05:03:44.752Z,90.77
2019-01-25T05:04:44.754Z,90.74
2019-01-25T05:05:44.744Z,90.66
2019-01-25T05:06:44.679Z,90.66
2019-01-25T05:07:44.670Z,90.69
2019-01-25T05:08:44.747Z,90.71
2019-01-25T05:09:44.663Z,90.71
2019-01-25T05:10:44.661Z,90.71
2019-01-25T05:11:44.662Z,90.71
2019-01-25T05:12:48.973Z,90.77
2019-01-25T05:13:44.664Z,90.85
2019-01-25T05:14:44.731Z,90.88
2019-01-25T05:15:44.741Z,90.90
2019-01-25T05:16:44.672Z,90.80
2019-01-25T05:17:44.736Z,90.66
2019-01-25T05:18:44.793Z,90.53
2019-01-25T05:19:44.741Z,90.39
2019-01-25T05:20:44.666Z,90.26
2019-01-25T05:21:44.674Z,90.18
2019-01-25T05:22:44.667Z,90.15
2019-01-25T05:23:44.735Z,90.15
2019-01-25T05:24:44.674Z,90.23
2019-01-25T05:25:44.747Z,90.26
2019-01-25T05:26:44.668Z,90.39
2019-01-25T05:27:44.744Z,90.39
2019-01-25T05:28:44.676Z,90.39
2019-01-25T05:29:44.750Z,90.47
2019-01-25T05:30:44.627Z,90.53
2019-01-25T05:31:44.678Z,90.53
2019-01-25T05:32:44.678Z,90.53
2019-01-25T05:33:44.672Z,90.58
2019-01-25T05:34:44.647Z,90.63
2019-01-25T05:35:44.697Z,90.71
2019-01-25T05:36:44.717Z,90.71
2019-01-25T05:37:44.632Z,90.66
2019-01-25T05:38:44.671Z,90.63
2019-01-25T05:39:44.751Z,90.63
2019-01-25T05:40:44.751Z,90.58
2019-01-25T05:41:44.649Z,90.61
2019-01-25T05:42:44.694Z,90.53
2019-01-25T05:43:44.764Z,90.55
2019-01-25T05:44:44.695Z,90.58
2019-01-25T05:45:44.767Z,90.55
2019-01-25T05:46:44.730Z,90.47
2019-01-25T05:47:44.712Z,90.47
2019-01-25T05:48:44.699Z,90.45
2019-01-25T05:49:44.792Z,90.39
2019-01-25T05:50:44.686Z,90.36
2019-01-25T05:51:44.693Z,90.39
2019-01-25T05:52:44.761Z,90.50
2019-01-25T05:53:44.686Z,90.53
2019-01-25T05:54:44.758Z,90.55
2019-01-25T05:55:44.693Z,90.58
2019-01-25T05:56:44.763Z,90.47
2019-01-25T05:57:44.697Z,90.39
2019-01-25T05:58:44.762Z,90.36
2019-01-25T05:59:44.694Z,90.26
2019-01-25T06:00:44.712Z,90.20
2019-01-25T06:01:44.686Z,90.05
2019-01-25T06:02:44.767Z,89.99
2019-01-25T06:03:44.751Z,89.97
2019-01-25T06:04:44.644Z,89.97
2019-01-25T06:05:44.757Z,89.97
2019-01-25T06:06:44.668Z,89.94
2019-01-25T06:07:44.720Z,89.88
2019-01-25T06:08:44.773Z,89.97
2019-01-25T06:09:44.651Z,89.97
2019-01-25T06:10:44.726Z,89.97
2019-01-25T06:11:44.795Z,89.83
2019-01-25T06:12:44.815Z,89.75
2019-01-25T06:13:44.813Z,89.64
2019-01-25T06:14:44.803Z,89.56
2019-01-25T06:15:44.816Z,89.54
2019-01-25T06:16:44.837Z,89.48
2019-01-25T06:17:44.713Z,89.40
2019-01-25T06:18:44.714Z,89.40
2019-01-25T06:19:44.779Z,89.54
2019-01-25T06:20:44.735Z,89.64
2019-01-25T06:21:44.795Z,89.72
2019-01-25T06:22:44.735Z,89.75
2019-01-25T06:23:44.677Z,89.78
2019-01-25T06:24:44.720Z,89.86
2019-01-25T06:25:44.755Z,89.97
2019-01-25T06:26:44.734Z,90.07
2019-01-25T06:27:44.732Z,90.13
2019-01-25T06:28:44.729Z,90.18
2019-01-25T06:29:44.819Z,90.20
2019-01-25T06:30:44.684Z,90.31
2019-01-25T06:31:44.800Z,90.36
2019-01-25T06:32:44.814Z,90.45
2019-01-25T06:33:44.744Z,90.50
2019-01-25T06:34:44.755Z,90.47
2019-01-25T06:35:44.759Z,90.50
2019-01-25T06:36:44.802Z,90.55
2019-01-25T06:37:44.809Z,90.55
2019-01-25T06:38:44.749Z,90.55
2019-01-25T06:39:44.816Z,90.63
2019-01-25T06:40:44.799Z,90.66
2019-01-25T06:41:44.744Z,90.66
2019-01-25T06:42:44.805Z,90.66
2019-01-25T06:43:44.730Z,90.66
2019-01-25T06:44:44.735Z,90.66
2019-01-25T06:45:44.808Z,90.66
2019-01-25T06:46:44.756Z,90.66
2019-01-25T06:47:44.764Z,90.66
2019-01-25T06:48:44.734Z,90.66
2019-01-25T06:49:44.750Z,90.66
2019-01-25T06:50:44.739Z,89.80
2019-01-25T06:51:44.812Z,89.80
2019-01-25T06:52:44.812Z,89.88
2019-01-25T06:53:44.832Z,90.02
2019-01-25T06:54:44.817Z,89.97
2019-01-25T06:55:44.751Z,89.97
2019-01-25T06:56:44.813Z,89.94
2019-01-25T06:57:44.820Z,89.88
2019-01-25T06:58:44.750Z,89.86
2019-01-25T06:59:44.759Z,89.94
2019-01-25T07:00:44.739Z,89.99
2019-01-25T07:01:44.806Z,89.99
2019-01-25T07:02:44.789Z,90.02
2019-01-25T07:03:44.807Z,89.88
2019-01-25T07:04:44.736Z,89.70
2019-01-25T07:05:44.737Z,89.48
2019-01-25T07:06:44.813Z,89.37
2019-01-25T07:07:44.748Z,89.29
2019-01-25T07:08:44.813Z,89.32
2019-01-25T07:09:44.738Z,89.40
2019-01-25T07:10:44.734Z,89.45
2019-01-25T07:11:51.262Z,89.48
2019-01-25T07:12:44.840Z,89.62
2019-01-25T07:13:44.764Z,89.67
2019-01-25T07:14:44.775Z,89.67
2019-01-25T07:15:44.848Z,89.75
2019-01-25T07:16:44.786Z,89.72
2019-01-25T07:17:44.793Z,89.78
2019-01-25T07:18:44.882Z,89.80
2019-01-25T07:19:44.845Z,89.80
2019-01-25T07:20:44.840Z,89.88
2019-01-25T07:21:44.742Z,89.94
2019-01-25T07:22:44.839Z,89.88
2019-01-25T07:23:44.719Z,89.86
2019-01-25T07:24:44.840Z,89.75
2019-01-25T07:25:44.775Z,89.80
2019-01-25T07:26:44.806Z,89.88
2019-01-25T07:27:44.762Z,89.94
2019-01-25T07:28:44.849Z,89.94
2019-01-25T07:29:44.767Z,90.05
2019-01-25T07:30:44.870Z,89.97
2019-01-25T07:31:46.279Z,89.94
2019-01-25T07:32:44.844Z,89.97
2019-01-25T07:33:44.836Z,89.94
2019-01-25T07:34:44.828Z,89.91
2019-01-25T07:35:44.855Z,89.80
2019-01-25T07:36:44.732Z,89.67
2019-01-25T07:37:44.929Z,89.72
2019-01-25T07:38:44.804Z,89.75
2019-01-25T07:39:44.789Z,89.67
2019-01-25T07:40:44.845Z,89.43
2019-01-25T07:41:44.741Z,89.29
2019-01-25T07:42:44.841Z,89.14
2019-01-25T07:43:44.857Z,88.92
2019-01-25T07:44:44.848Z,88.97
2019-01-25T07:45:44.849Z,88.87
2019-01-25T07:46:44.855Z,88.84
2019-01-25T07:47:44.781Z,88.84
2019-01-25T07:48:44.789Z,88.84
2019-01-25T07:49:44.912Z,88.92
2019-01-25T07:50:44.872Z,88.95
2019-01-25T07:51:44.775Z,88.97
2019-01-25T07:52:44.863Z,89.00
2019-01-25T07:53:44.843Z,89.08
2019-01-25T07:54:44.778Z,89.19
2019-01-25T07:55:44.857Z,89.22
2019-01-25T07:56:44.830Z,89.29
2019-01-25T07:57:44.846Z,89.24
2019-01-25T07:58:44.803Z,89.27
2019-01-25T07:59:44.854Z,89.37
2019-01-25T08:00:44.847Z,89.40
2019-01-25T08:01:44.850Z,89.37
2019-01-25T08:02:44.818Z,89.22
2019-01-25T08:03:44.890Z,89.11
2019-01-25T08:04:44.789Z,89.03
2019-01-25T08:05:44.853Z,89.06
2019-01-25T08:06:44.794Z,89.06
2019-01-25T08:07:44.872Z,89.11
2019-01-25T08:08:44.782Z,89.14
2019-01-25T08:09:44.814Z,89.16
2019-01-25T08:10:44.878Z,89.16
2019-01-25T08:11:44.873Z,89.16
2019-01-25T08:12:44.922Z,89.08
2019-01-25T08:13:45.118Z,89.14
2019-01-25T08:14:44.873Z,89.06
2019-01-25T08:15:44.906Z,89.03
2019-01-25T08:16:44.797Z,89.06
2019-01-25T08:17:44.880Z,89.19
2019-01-25T08:18:44.875Z,89.27
2019-01-25T08:19:44.807Z,89.22
2019-01-25T08:20:44.761Z,89.19
2019-01-25T08:21:44.860Z,89.22
2019-01-25T08:22:44.932Z,89.24
2019-01-25T08:23:44.834Z,89.08
2019-01-25T08:24:44.806Z,89.03
2019-01-25T08:25:44.781Z,89.00
2019-01-25T08:26:44.794Z,88.84
2019-01-25T08:27:44.925Z,88.71
2019-01-25T08:28:44.863Z,88.62
2019-01-25T08:29:44.919Z,88.50
2019-01-25T08:30:44.817Z,88.50
2019-01-25T08:31:44.819Z,88.62
2019-01-25T08:32:44.882Z,88.71
2019-01-25T08:33:44.836Z,88.76
2019-01-25T08:34:44.917Z,88.89
2019-01-25T08:35:44.907Z,89.00
2019-01-25T08:36:44.839Z,89.03
2019-01-25T08:37:44.853Z,89.00
2019-01-25T08:38:44.813Z,89.00
2019-01-25T08:39:44.926Z,89.03
2019-01-25T08:40:44.878Z,89.08
2019-01-25T08:41:44.786Z,89.16
2019-01-25T08:42:44.922Z,89.22
2019-01-25T08:43:44.895Z,89.24
2019-01-25T08:44:44.876Z,89.29
2019-01-25T08:45:44.845Z,89.37
2019-01-25T08:46:44.805Z,89.40
2019-01-25T08:47:44.879Z,89.37
2019-01-25T08:48:44.900Z,89.37
2019-01-25T08:49:44.884Z,89.45
2019-01-25T08:50:44.787Z,89.54
2019-01-25T08:51:44.868Z,89.67
2019-01-25T08:52:44.840Z,89.70
2019-01-25T08:53:44.858Z,89.78
2019-01-25T08:54:44.881Z,89.91
2019-01-25T08:55:44.764Z,89.97
2019-01-25T08:56:44.829Z,89.97
2019-01-25T08:57:44.766Z,90.02
2019-01-25T08:58:44.892Z,90.07
2019-01-25T08:59:45.753Z,90.07
2019-01-25T09:00:44.888Z,89.94
2019-01-25T09:01:44.890Z,89.80
2019-01-25T09:03:44.815Z,89.88
2019-01-25T09:04:44.886Z,90.02
2019-01-25T09:05:44.887Z,90.13
2019-01-25T09:06:44.828Z,90.20
2019-01-25T09:07:44.890Z,89.99
2019-01-25T09:08:44.821Z,89.67
2019-01-25T09:09:44.896Z,89.40
2019-01-25T09:10:44.821Z,89.40
2019-01-25T09:11:44.897Z,89.22
2019-01-25T09:12:44.824Z,89.19
2019-01-25T09:13:44.820Z,89.14
2019-01-25T09:14:44.819Z,88.89
2019-01-25T09:15:44.897Z,88.57
2019-01-25T09:16:44.901Z,88.23
2019-01-25T09:17:44.850Z,87.96
2019-01-25T09:18:44.821Z,87.67
2019-01-25T09:19:44.831Z,87.48
2019-01-25T09:20:44.830Z,87.34
2019-01-25T09:21:44.914Z,87.34
2019-01-25T09:22:44.902Z,87.24
2019-01-25T09:23:44.903Z,87.21
2019-01-25T09:24:44.905Z,87.26
2019-01-25T09:25:44.830Z,87.24
2019-01-25T09:26:44.904Z,87.37
2019-01-25T09:27:44.901Z,87.53
2019-01-25T09:28:44.873Z,87.43
2019-01-25T09:29:44.848Z,87.40
2019-01-25T09:30:44.879Z,87.34
2019-01-25T09:31:44.914Z,87.05
2019-01-25T09:32:44.927Z,86.91
2019-01-25T09:33:44.847Z,86.87
2019-01-25T09:34:44.919Z,86.87
2019-01-25T09:35:44.852Z,86.91
2019-01-25T09:36:44.918Z,86.84
2019-01-25T09:37:44.855Z,86.73
2019-01-25T09:38:44.854Z,86.63
2019-01-25T09:39:44.923Z,86.57
2019-01-25T09:40:44.860Z,86.49
2019-01-25T09:41:44.925Z,86.38
2019-01-25T09:42:44.869Z,86.46
2019-01-25T09:43:44.921Z,86.25
2019-01-25T09:44:44.979Z,86.41
2019-01-25T09:45:44.859Z,86.60
2019-01-25T09:46:44.859Z,86.73
2019-01-25T09:47:44.921Z,86.68
2019-01-25T09:48:44.932Z,86.52
2019-01-25T09:49:44.929Z,86.36
2019-01-25T09:50:44.799Z,86.25
2019-01-25T09:51:44.797Z,86.25
2019-01-25T09:52:44.851Z,86.33
2019-01-25T09:53:44.795Z,86.22
2019-01-25T09:54:44.912Z,86.22
2019-01-25T09:55:44.865Z,86.07
2019-01-25T09:56:44.799Z,85.85
2019-01-25T09:57:44.885Z,85.83
2019-01-25T09:58:44.830Z,85.91
2019-01-25T09:59:44.911Z,86.17
2019-01-25T10:00:44.880Z,86.30
2019-01-25T10:01:44.947Z,86.44
2019-01-25T10:02:44.874Z,86.30
2019-01-25T10:03:44.886Z,86.28
2019-01-25T10:04:44.867Z,86.01
2019-01-25T10:05:44.942Z,85.75
2019-01-25T10:06:44.871Z,85.88
2019-01-25T10:07:44.942Z,85.91
2019-01-25T10:08:44.873Z,86.01
2019-01-25T10:09:44.952Z,86.12
2019-01-25T10:10:44.944Z,85.69
2019-01-25T10:11:44.953Z,85.21
2019-01-25T10:12:44.943Z,85.00
2019-01-25T10:13:44.954Z,84.97
2019-01-25T10:14:44.877Z,84.39
2019-01-25T10:15:44.946Z,84.26
2019-01-25T10:16:44.948Z,84.17
2019-01-25T10:17:44.882Z,84.05
2019-01-25T10:18:44.952Z,83.91
2019-01-25T10:19:44.949Z,83.97
2019-01-25T10:20:44.945Z,84.20
2019-01-25T10:21:44.953Z,84.26
2019-01-25T10:22:44.825Z,84.26
2019-01-25T10:23:44.896Z,84.28
2019-01-25T10:24:44.869Z,84.44
2019-01-25T10:25:44.909Z,84.74
2019-01-25T10:26:44.946Z,84.79
2019-01-25T10:27:44.942Z,84.87
2019-01-25T10:28:44.948Z,84.89
2019-01-25T10:29:44.949Z,85.00
2019-01-25T10:30:44.956Z,84.84
2019-01-25T10:31:44.968Z,84.50
2019-01-25T10:32:44.889Z,84.47
2019-01-25T10:33:44.893Z,84.28
2019-01-25T10:34:44.894Z,84.12
2019-01-25T10:35:44.964Z,84.17
2019-01-25T10:36:44.964Z,84.17
2019-01-25T10:37:44.895Z,84.12
2019-01-25T10:38:44.895Z,84.28
2019-01-25T10:39:44.975Z,84.68
2019-01-25T10:40:44.855Z,85.13
2019-01-25T10:41:44.831Z,84.95
2019-01-25T10:42:52.687Z,84.87
2019-01-25T10:43:44.866Z,84.92
2019-01-25T10:44:44.884Z,84.66
2019-01-25T10:45:44.895Z,84.63
2019-01-25T10:46:44.954Z,84.71
2019-01-25T10:47:44.932Z,85.03
2019-01-25T10:48:45.073Z,85.19
2019-01-25T10:49:44.900Z,84.63
2019-01-25T10:50:44.953Z,84.02
2019-01-25T10:51:44.959Z,83.65
2019-01-25T10:52:44.910Z,83.14
2019-01-25T10:53:44.844Z,82.88
2019-01-25T10:54:44.864Z,82.51
2019-01-25T10:55:44.931Z,82.67
2019-01-25T10:56:44.867Z,82.64
2019-01-25T10:57:44.914Z,82.61
2019-01-25T10:58:44.915Z,82.77
2019-01-25T10:59:44.911Z,82.93
2019-01-25T11:00:44.996Z,82.80
2019-01-25T11:01:44.980Z,82.56
2019-01-25T11:02:44.922Z,81.84
2019-01-25T11:03:46.601Z,81.56
2019-01-25T11:04:44.917Z,81.08
2019-01-25T11:05:44.986Z,80.10
2019-01-25T11:06:44.980Z,79.89
2019-01-25T11:07:44.929Z,79.55
2019-01-25T11:08:44.980Z,79.68
2019-01-25T11:09:44.986Z,79.20
2019-01-25T11:10:44.922Z,78.33
2019-01-25T11:11:44.985Z,77.65
2019-01-25T11:12:44.882Z,77.83
2019-01-25T11:13:44.926Z,78.47
2019-01-25T11:14:44.930Z,78.33
2019-01-25T11:15:45.000Z,77.73
2019-01-25T11:16:44.922Z,77.28
2019-01-25T11:17:44.919Z,77.75
2019-01-25T11:18:44.996Z,77.75
2019-01-25T11:19:44.925Z,77.44
2019-01-25T11:20:44.933Z,76.91
2019-01-25T11:21:44.912Z,77.39
2019-01-25T11:22:44.891Z,77.25
2019-01-25T11:23:44.984Z,75.81
2019-01-25T11:24:44.836Z,75.62
2019-01-25T11:25:44.938Z,76.12
2019-01-25T11:26:44.922Z,75.99
2019-01-25T11:27:44.858Z,76.44
2019-01-25T11:28:44.877Z,76.62
2019-01-25T11:29:44.859Z,77.20
2019-01-25T11:30:44.891Z,76.81
2019-01-25T11:31:44.900Z,76.23
2019-01-25T11:32:44.917Z,76.39
2019-01-25T11:33:44.903Z,76.62
2019-01-25T11:34:44.990Z,76.28
2019-01-25T11:35:44.937Z,76.34
2019-01-25T11:36:44.926Z,76.46
2019-01-25T11:37:44.936Z,76.78
2019-01-25T11:38:44.991Z,77.47
2019-01-25T11:39:49.220Z,77.41
2019-01-25T11:40:44.924Z,77.65
2019-01-25T11:41:44.992Z,77.23
2019-01-25T11:42:44.910Z,77.20
2019-01-25T11:43:44.930Z,76.65
2019-01-25T11:44:44.915Z,76.86
2019-01-25T11:45:44.939Z,77.23
2019-01-25T11:46:44.883Z,76.62
2019-01-25T11:47:44.929Z,76.57
2019-01-25T11:48:45.004Z,77.17
2019-01-25T11:49:44.999Z,76.86
2019-01-25T11:50:44.933Z,77.44
2019-01-25T11:51:45.011Z,77.89
2019-01-25T11:52:44.949Z,78.20
2019-01-25T11:53:44.946Z,78.09
2019-01-25T11:54:45.012Z,78.20
2019-01-25T11:55:44.958Z,78.01
2019-01-25T11:56:45.022Z,78.01
2019-01-25T11:57:44.954Z,78.12
2019-01-25T11:58:45.026Z,78.12
2019-01-25T11:59:44.951Z,78.33
2019-01-25T12:00:45.017Z,78.47
2019-01-25T12:01:45.020Z,78.25
2019-01-25T12:03:45.029Z,78.49
2019-01-25T12:04:45.024Z,78.20
2019-01-25T12:05:44.962Z,77.97
2019-01-25T12:06:45.025Z,77.91
2019-01-25T12:07:44.958Z,77.83
2019-01-25T12:08:45.039Z,77.23
2019-01-25T12:09:44.956Z,76.97
2019-01-25T12:10:44.958Z,77.15
2019-01-25T12:11:44.889Z,77.15
2019-01-25T12:12:44.882Z,76.99
2019-01-25T12:13:45.029Z,77.54
2019-01-25T12:14:44.947Z,77.07
2019-01-25T12:15:44.967Z,76.99
2019-01-25T12:16:44.947Z,77.23
2019-01-25T12:17:44.945Z,77.28
2019-01-25T12:18:44.948Z,77.17
2019-01-25T12:19:44.934Z,77.33
2019-01-25T12:20:44.971Z,77.73
2019-01-25T12:21:44.984Z,78.41
2019-01-25T12:22:44.967Z,78.49
2019-01-25T12:23:45.034Z,78.12
2019-01-25T12:24:45.038Z,78.12
2019-01-25T12:25:45.033Z,78.65
2019-01-25T12:26:45.128Z,79.07
2019-01-25T12:27:45.051Z,79.36
2019-01-25T12:28:44.974Z,78.99
2019-01-25T12:29:45.091Z,79.10
2019-01-25T12:30:45.032Z,79.10
2019-01-25T12:31:44.985Z,78.49
2019-01-25T12:32:44.988Z,78.81
2019-01-25T12:33:45.045Z,78.81
2019-01-25T12:34:45.037Z,78.83
2019-01-25T12:35:44.984Z,78.25
2019-01-25T12:36:45.048Z,77.97
2019-01-25T12:37:44.981Z,77.39
2019-01-25T12:38:44.974Z,77.51
2019-01-25T12:39:44.984Z,77.36
2019-01-25T12:40:44.983Z,77.20
2019-01-25T12:41:45.046Z,77.54
2019-01-25T12:42:44.988Z,78.15
2019-01-25T12:43:45.074Z,78.33
2019-01-25T12:44:45.054Z,78.44
2019-01-25T12:45:44.987Z,78.49
2019-01-25T12:46:44.982Z,78.91
2019-01-25T12:47:45.055Z,79.10
2019-01-25T12:48:44.938Z,78.49
2019-01-25T12:49:44.982Z,78.33
2019-01-25T12:50:48.997Z,78.44
2019-01-25T12:51:45.075Z,78.65
2019-01-25T12:52:45.070Z,78.59
2019-01-25T12:53:45.061Z,78.73
2019-01-25T12:54:44.951Z,78.89