createdAt,value
2018-10-07T00:00:55.015Z,0
2018-10-07T00:02:04.190Z,0
2018-10-07T00:03:13.096Z,0
2018-10-07T00:04:22.010Z,0
2018-10-07T00:05:30.652Z,0
2018-10-07T00:06:39.292Z,0
2018-10-07T00:07:48.213Z,0
2018-10-07T00:08:56.855Z,0
2018-10-07T00:10:05.500Z,0
2018-10-07T00:11:14.140Z,0
2018-10-07T00:12:23.053Z,0
2018-10-07T00:13:31.697Z,0
2018-10-07T00:14:40.341Z,0
2018-10-07T00:15:48.982Z,0
2018-10-07T00:16:57.622Z,0
2018-10-07T00:18:06.264Z,0
2018-10-07T00:19:14.911Z,0
2018-10-07T00:20:23.550Z,0
2018-10-07T00:21:32.202Z,0
2018-10-07T00:22:41.111Z,0
2018-10-07T00:23:49.759Z,0
2018-10-07T00:24:58.409Z,0
2018-10-07T00:26:07.042Z,0
2018-10-07T00:27:15.974Z,0
2018-10-07T00:28:24.614Z,0
2018-10-07T00:29:33.267Z,0
2018-10-07T00:30:41.901Z,0
2018-10-07T00:31:50.811Z,0
2018-10-07T00:32:59.450Z,0
2018-10-07T00:34:08.106Z,0
2018-10-07T00:35:16.738Z,0
2018-10-07T00:36:25.385Z,0
2018-10-07T00:37:34.026Z,0
2018-10-07T00:38:42.679Z,0
2018-10-07T00:39:51.316Z,0
2018-10-07T00:40:59.955Z,0
2018-10-07T00:42:08.596Z,0
2018-10-07T00:43:17.240Z,0
2018-10-07T00:44:26.162Z,0
2018-10-07T00:45:35.069Z,0
2018-10-07T00:46:43.717Z,0
2018-10-07T00:47:52.351Z,0
2018-10-07T00:49:01.004Z,0
2018-10-07T00:50:09.645Z,0
2018-10-07T00:51:18.552Z,0
2018-10-07T00:52:27.451Z,0
2018-10-07T00:53:36.105Z,0
2018-10-07T00:54:44.747Z,0
2018-10-07T00:55:53.395Z,0
2018-10-07T00:57:02.032Z,0
2018-10-07T00:58:10.678Z,0
2018-10-07T00:59:19.325Z,0
2018-10-07T01:00:27.971Z,0
2018-10-07T01:01:36.883Z,0
2018-10-07T01:02:45.512Z,0
2018-10-07T01:03:54.161Z,0
2018-10-07T01:05:02.798Z,0
2018-10-07T01:06:11.451Z,0
2018-10-07T01:07:20.109Z,0
2018-10-07T01:08:28.734Z,0
2018-10-07T01:09:37.377Z,0
2018-10-07T01:10:46.031Z,0
2018-10-07T01:11:54.666Z,0
2018-10-07T01:13:03.309Z,0
2018-10-07T01:14:11.949Z,0
2018-10-07T01:15:20.602Z,0
2018-10-07T01:16:29.242Z,0
2018-10-07T01:17:37.883Z,0
2018-10-07T01:18:47.056Z,0
2018-10-07T01:19:55.698Z,0
2018-10-07T01:21:04.351Z,0
2018-10-07T01:22:13.259Z,0
2018-10-07T01:23:22.166Z,0
2018-10-07T01:24:30.810Z,0
2018-10-07T01:25:39.458Z,0
2018-10-07T01:26:48.099Z,0
2018-10-07T01:27:56.749Z,0
2018-10-07T01:29:05.388Z,0
2018-10-07T01:30:14.037Z,0
2018-10-07T01:31:22.675Z,0
2018-10-07T01:32:31.322Z,0
2018-10-07T01:33:40.226Z,0
2018-10-07T01:34:48.867Z,0
2018-10-07T01:35:57.509Z,0
2018-10-07T01:37:06.154Z,0
2018-10-07T01:38:14.804Z,0
2018-10-07T01:39:23.976Z,0
2018-10-07T01:40:32.622Z,0
2018-10-07T01:41:41.264Z,0
2018-10-07T01:42:49.911Z,0
2018-10-07T01:43:58.550Z,0
2018-10-07T01:45:07.195Z,0
2018-10-07T01:46:15.840Z,0
2018-10-07T01:47:24.489Z,0
2018-10-07T01:48:33.126Z,0
2018-10-07T01:49:41.771Z,0
2018-10-07T01:50:50.412Z,0
2018-10-07T01:51:59.067Z,0
2018-10-07T01:53:07.707Z,0
2018-10-07T01:54:16.351Z,0
2018-10-07T01:55:24.992Z,0
2018-10-07T01:56:33.630Z,0
2018-10-07T01:57:42.278Z,0
2018-10-07T01:58:50.921Z,0
2018-10-07T01:59:59.565Z,0
2018-10-07T02:01:08.209Z,0
2018-10-07T02:02:16.849Z,0
2018-10-07T02:03:26.028Z,0
2018-10-07T02:04:34.934Z,0
2018-10-07T02:05:43.574Z,0
2018-10-07T02:06:52.223Z,0
2018-10-07T02:08:00.862Z,0
2018-10-07T02:09:09.512Z,0
2018-10-07T02:10:18.416Z,0
2018-10-07T02:11:27.319Z,0
2018-10-07T02:12:35.963Z,0
2018-10-07T02:13:44.933Z,0
2018-10-07T02:14:53.849Z,0
2018-10-07T02:16:02.751Z,0
2018-10-07T02:17:12.007Z,0
2018-10-07T02:18:20.606Z,0
2018-10-07T02:19:29.253Z,0
2018-10-07T02:20:37.895Z,0
2018-10-07T02:21:46.536Z,0
2018-10-07T02:22:55.180Z,0
2018-10-07T02:24:03.818Z,0
2018-10-07T02:25:12.466Z,0
2018-10-07T02:26:21.105Z,0
2018-10-07T02:27:29.749Z,0
2018-10-07T02:28:38.387Z,0
2018-10-07T02:29:47.033Z,0
2018-10-07T02:30:55.690Z,0
2018-10-07T02:32:04.616Z,0
2018-10-07T02:33:13.535Z,0
2018-10-07T02:34:22.168Z,0
2018-10-07T02:35:30.809Z,0
2018-10-07T02:36:39.710Z,0
2018-10-07T02:37:48.362Z,0
2018-10-07T02:38:57.001Z,0
2018-10-07T02:40:05.646Z,0
2018-10-07T02:41:14.288Z,0
2018-10-07T02:42:22.936Z,0
2018-10-07T02:43:31.576Z,0
2018-10-07T02:44:40.214Z,0
2018-10-07T02:45:48.854Z,0
2018-10-07T02:46:57.502Z,0
2018-10-07T02:48:06.146Z,0
2018-10-07T02:49:15.071Z,0
2018-10-07T02:50:23.978Z,0
2018-10-07T02:51:32.617Z,0
2018-10-07T02:52:41.264Z,0
2018-10-07T02:53:49.909Z,0
2018-10-07T02:54:58.556Z,0
2018-10-07T02:56:07.189Z,0
2018-10-07T02:57:15.837Z,0
2018-10-07T02:58:24.485Z,0
2018-10-07T02:59:33.127Z,0
2018-10-07T03:00:41.764Z,0
2018-10-07T03:01:50.414Z,0
2018-10-07T03:02:59.052Z,0
2018-10-07T03:04:07.696Z,0
2018-10-07T03:05:16.333Z,0
2018-10-07T03:06:25.238Z,0
2018-10-07T03:07:33.881Z,0
2018-10-07T03:08:42.797Z,0
2018-10-07T03:09:51.712Z,0
2018-10-07T03:11:00.351Z,0
2018-10-07T03:12:09.261Z,0
2018-10-07T03:13:17.904Z,0
2018-10-07T03:14:26.813Z,0
2018-10-07T03:15:35.452Z,0
2018-10-07T03:16:44.364Z,0
2018-10-07T03:17:53.005Z,0
2018-10-07T03:19:01.926Z,0
2018-10-07T03:20:10.557Z,0
2018-10-07T03:21:19.207Z,0
2018-10-07T03:22:27.840Z,0
2018-10-07T03:23:36.495Z,0
2018-10-07T03:24:45.134Z,0
2018-10-07T03:25:54.034Z,0
2018-10-07T03:27:02.671Z,0
2018-10-07T03:28:11.312Z,0
2018-10-07T03:29:19.968Z,0
2018-10-07T03:30:28.930Z,0
2018-10-07T03:31:37.583Z,0
2018-10-07T03:32:46.218Z,0
2018-10-07T03:33:54.871Z,0
2018-10-07T03:35:03.509Z,0
2018-10-07T03:36:12.159Z,0
2018-10-07T03:37:21.059Z,0
2018-10-07T03:38:29.993Z,0
2018-10-07T03:39:38.630Z,0
2018-10-07T03:40:47.537Z,0
2018-10-07T03:41:56.436Z,0
2018-10-07T03:43:05.356Z,0
2018-10-07T03:44:14.000Z,0
2018-10-07T03:45:22.917Z,0
2018-10-07T03:46:31.570Z,0
2018-10-07T03:47:40.203Z,0
2018-10-07T03:48:49.113Z,0
2018-10-07T03:49:58.013Z,0
2018-10-07T03:51:06.666Z,0
2018-10-07T03:52:15.300Z,0
2018-10-07T03:53:24.214Z,0
2018-10-07T03:54:32.852Z,0
2018-10-07T03:55:41.501Z,0
2018-10-07T03:56:50.133Z,0
2018-10-07T03:57:58.778Z,0
2018-10-07T03:59:07.695Z,0
2018-10-07T04:00:16.347Z,0
2018-10-07T04:01:24.984Z,0
2018-10-07T04:02:34.162Z,0
2018-10-07T04:03:42.805Z,0
2018-10-07T04:04:51.446Z,0
2018-10-07T04:06:00.096Z,0
2018-10-07T04:07:08.734Z,0
2018-10-07T04:08:17.380Z,0
2018-10-07T04:09:26.271Z,0
2018-10-07T04:10:35.467Z,0
2018-10-07T04:11:44.111Z,0
2018-10-07T04:12:53.291Z,0
2018-10-07T04:14:01.921Z,0
2018-10-07T04:15:11.097Z,0
2018-10-07T04:16:19.747Z,0
2018-10-07T04:17:28.657Z,0
2018-10-07T04:18:37.312Z,0
2018-10-07T04:19:46.230Z,0
2018-10-07T04:20:54.869Z,0
2018-10-07T04:22:03.506Z,0
2018-10-07T04:23:12.685Z,0
2018-10-07T04:24:21.320Z,0
2018-10-07T04:25:29.963Z,0
2018-10-07T04:26:38.605Z,0
2018-10-07T04:27:47.249Z,0
2018-10-07T04:28:55.894Z,0
2018-10-07T04:30:04.795Z,0
2018-10-07T04:31:13.436Z,0
2018-10-07T04:32:22.082Z,0
2018-10-07T04:33:30.719Z,0
2018-10-07T04:34:39.364Z,0
2018-10-07T04:35:48.535Z,0
2018-10-07T04:36:57.190Z,0
2018-10-07T04:38:06.093Z,0
2018-10-07T04:39:14.735Z,0
2018-10-07T04:40:23.646Z,0
2018-10-07T04:41:32.282Z,0
2018-10-07T04:42:40.927Z,0
2018-10-07T04:43:49.911Z,0
2018-10-07T04:44:58.552Z,0
2018-10-07T04:46:07.225Z,0
2018-10-07T04:47:15.836Z,0
2018-10-07T04:48:24.491Z,0
2018-10-07T04:49:33.123Z,0
2018-10-07T04:50:41.758Z,0
2018-10-07T04:51:50.407Z,0
2018-10-07T04:52:59.046Z,0
2018-10-07T04:54:07.690Z,0
2018-10-07T04:55:16.327Z,0
2018-10-07T04:56:24.977Z,0
2018-10-07T04:57:33.889Z,0
2018-10-07T04:58:42.525Z,0
2018-10-07T04:59:51.178Z,0
2018-10-07T05:00:59.816Z,0
2018-10-07T05:02:08.722Z,0
2018-10-07T05:03:17.371Z,0
2018-10-07T05:04:26.023Z,0
2018-10-07T05:05:34.930Z,0
2018-10-07T05:06:43.851Z,0
2018-10-07T05:07:52.485Z,0
2018-10-07T05:09:01.137Z,0
2018-10-07T05:10:10.044Z,0
2018-10-07T05:11:18.686Z,0
2018-10-07T05:12:27.335Z,0
2018-10-07T05:13:35.974Z,0
2018-10-07T05:14:44.614Z,0
2018-10-07T05:15:53.257Z,0
2018-10-07T05:17:01.895Z,0
2018-10-07T05:18:10.803Z,0
2018-10-07T05:19:19.457Z,0
2018-10-07T05:20:28.092Z,0
2018-10-07T05:21:37.008Z,0
2018-10-07T05:22:45.641Z,0
2018-10-07T05:23:54.570Z,0
2018-10-07T05:25:03.728Z,0
2018-10-07T05:26:12.374Z,0
2018-10-07T05:27:21.283Z,0
2018-10-07T05:28:29.932Z,0
2018-10-07T05:29:38.573Z,0
2018-10-07T05:30:47.217Z,0
2018-10-07T05:31:56.110Z,0
2018-10-07T05:33:04.807Z,0
2018-10-07T05:34:13.398Z,0
2018-10-07T05:35:22.042Z,0
2018-10-07T05:36:30.685Z,0
2018-10-07T05:37:39.579Z,0
2018-10-07T05:38:48.226Z,0
2018-10-07T05:39:57.388Z,0
2018-10-07T05:41:06.307Z,5
2018-10-07T05:42:14.928Z,5
2018-10-07T05:43:23.574Z,5
2018-10-07T05:44:33.285Z,5
2018-10-07T05:45:42.512Z,5
2018-10-07T05:46:51.413Z,5
2018-10-07T05:48:00.058Z,5
2018-10-07T05:49:08.697Z,5
2018-10-07T05:50:17.347Z,10
2018-10-07T05:51:26.262Z,10
2018-10-07T05:52:34.895Z,10
2018-10-07T05:53:43.534Z,10
2018-10-07T05:54:52.173Z,10
2018-10-07T05:56:00.823Z,10
2018-10-07T05:57:09.473Z,10
2018-10-07T05:58:18.117Z,15
2018-10-07T05:59:27.013Z,15
2018-10-07T06:00:35.662Z,15
2018-10-07T06:01:44.324Z,15
2018-10-07T06:02:52.940Z,20
2018-10-07T06:04:01.574Z,20
2018-10-07T06:05:10.223Z,20
2018-10-07T06:06:18.863Z,25
2018-10-07T06:07:27.511Z,25
2018-10-07T06:08:36.140Z,30
2018-10-07T06:09:44.787Z,30
2018-10-07T06:10:53.693Z,35
2018-10-07T06:12:02.338Z,35
2018-10-07T06:13:10.985Z,35
2018-10-07T06:14:19.614Z,35
2018-10-07T06:15:28.256Z,35
2018-10-07T06:16:37.161Z,40
2018-10-07T06:17:45.793Z,45
2018-10-07T06:18:54.443Z,45
2018-10-07T06:20:03.082Z,45
2018-10-07T06:21:11.728Z,50
2018-10-07T06:22:20.630Z,50
2018-10-07T06:23:29.542Z,50
2018-10-07T06:24:38.184Z,50
2018-10-07T06:25:47.105Z,50
2018-10-07T06:26:55.740Z,45
2018-10-07T06:28:04.383Z,40
2018-10-07T06:29:13.024Z,40
2018-10-07T06:30:21.667Z,40
2018-10-07T06:31:30.321Z,40
2018-10-07T06:32:38.961Z,40
2018-10-07T06:33:47.606Z,45
2018-10-07T06:34:56.243Z,50
2018-10-07T06:36:04.894Z,50
2018-10-07T06:37:13.526Z,50
2018-10-07T06:38:22.174Z,50
2018-10-07T06:39:30.810Z,45
2018-10-07T06:40:39.458Z,45
2018-10-07T06:41:48.091Z,50
2018-10-07T06:42:56.734Z,45
2018-10-07T06:44:05.379Z,45
2018-10-07T06:45:14.055Z,50
2018-10-07T06:46:22.665Z,50
2018-10-07T06:47:31.302Z,45
2018-10-07T06:48:40.206Z,45
2018-10-07T06:49:48.845Z,45
2018-10-07T06:50:57.494Z,45
2018-10-07T06:52:06.173Z,45
2018-10-07T06:53:14.818Z,45
2018-10-07T06:54:23.452Z,45
2018-10-07T06:55:32.105Z,45
2018-10-07T06:56:40.740Z,50
2018-10-07T06:57:49.389Z,50
2018-10-07T06:58:58.022Z,50
2018-10-07T07:00:06.946Z,45
2018-10-07T07:01:15.584Z,45
2018-10-07T07:02:24.228Z,45
2018-10-07T07:03:32.863Z,45
2018-10-07T07:04:41.506Z,50
2018-10-07T07:05:50.153Z,50
2018-10-07T07:06:58.798Z,50
2018-10-07T07:08:07.712Z,50
2018-10-07T07:09:16.872Z,50
2018-10-07T07:10:25.519Z,45
2018-10-07T07:11:34.157Z,45
2018-10-07T07:12:43.088Z,45
2018-10-07T07:13:51.721Z,45
2018-10-07T07:15:00.628Z,45
2018-10-07T07:16:09.268Z,50
2018-10-07T07:17:17.912Z,50
2018-10-07T07:18:26.548Z,50
2018-10-07T07:19:35.196Z,55
2018-10-07T07:20:43.834Z,55
2018-10-07T07:21:52.480Z,55
2018-10-07T07:23:01.378Z,55
2018-10-07T07:24:10.020Z,60
2018-10-07T07:25:18.922Z,65
2018-10-07T07:26:27.561Z,60
2018-10-07T07:27:36.207Z,65
2018-10-07T07:28:44.847Z,70
2018-10-07T07:29:53.756Z,65
2018-10-07T07:31:02.393Z,65
2018-10-07T07:32:11.037Z,65
2018-10-07T07:33:19.678Z,70
2018-10-07T07:34:28.321Z,75
2018-10-07T07:35:36.955Z,90
2018-10-07T07:36:45.612Z,95
2018-10-07T07:37:54.244Z,95
2018-10-07T07:39:03.148Z,95
2018-10-07T07:40:12.049Z,100
2018-10-07T07:41:20.693Z,105
2018-10-07T07:42:30.431Z,110
2018-10-07T07:43:38.979Z,120
2018-10-07T07:44:47.623Z,125
2018-10-07T07:45:56.260Z,130
2018-10-07T07:47:04.901Z,135
2018-10-07T07:48:13.540Z,135
2018-10-07T07:49:22.192Z,145
2018-10-07T07:50:30.824Z,145
2018-10-07T07:51:39.468Z,150
2018-10-07T07:52:48.112Z,155
2018-10-07T07:53:57.023Z,160
2018-10-07T07:55:05.921Z,160
2018-10-07T07:56:14.839Z,160
2018-10-07T07:57:23.479Z,160
2018-10-07T07:58:32.130Z,160
2018-10-07T07:59:41.035Z,165
2018-10-07T08:00:49.679Z,165
2018-10-07T08:01:58.319Z,170
2018-10-07T08:03:06.960Z,170
2018-10-07T08:04:15.606Z,170
2018-10-07T08:05:24.270Z,175
2018-10-07T08:06:32.914Z,175
2018-10-07T08:07:41.547Z,170
2018-10-07T08:08:50.229Z,165
2018-10-07T08:09:58.843Z,150
2018-10-07T08:11:07.479Z,140
2018-10-07T08:12:16.120Z,135
2018-10-07T08:13:24.774Z,130
2018-10-07T08:14:33.419Z,120
2018-10-07T08:15:42.067Z,115
2018-10-07T08:16:50.699Z,110
2018-10-07T08:17:59.345Z,105
2018-10-07T08:19:07.990Z,105
2018-10-07T08:20:16.633Z,100
2018-10-07T08:21:25.545Z,100
2018-10-07T08:22:34.178Z,100
2018-10-07T08:23:42.907Z,100
2018-10-07T08:24:52.076Z,100
2018-10-07T08:26:00.730Z,100
2018-10-07T08:27:09.362Z,100
2018-10-07T08:28:18.009Z,100
2018-10-07T08:29:26.673Z,105
2018-10-07T08:30:35.295Z,100
2018-10-07T08:31:43.927Z,100
2018-10-07T08:32:52.845Z,100
2018-10-07T08:34:01.483Z,100
2018-10-07T08:35:10.205Z,100
2018-10-07T08:36:18.783Z,100
2018-10-07T08:37:27.420Z,100
2018-10-07T08:38:36.060Z,100
2018-10-07T08:39:44.701Z,100
2018-10-07T08:40:53.355Z,100
2018-10-07T08:42:01.992Z,100
2018-10-07T08:43:10.638Z,100
2018-10-07T08:44:19.269Z,105
2018-10-07T08:45:28.187Z,105
2018-10-07T08:46:36.825Z,105
2018-10-07T08:47:45.471Z,105
2018-10-07T08:48:54.103Z,105
2018-10-07T08:50:02.755Z,105
2018-10-07T08:51:11.396Z,105
2018-10-07T08:52:20.044Z,105
2018-10-07T08:53:28.673Z,110
2018-10-07T08:54:37.318Z,110
2018-10-07T08:55:46.228Z,110
2018-10-07T08:56:54.875Z,110
2018-10-07T08:58:03.514Z,110
2018-10-07T08:59:12.149Z,110
2018-10-07T09:00:21.064Z,110
2018-10-07T09:01:29.970Z,115
2018-10-07T09:02:38.621Z,115
2018-10-07T09:03:47.255Z,115
2018-10-07T09:04:55.901Z,115
2018-10-07T09:06:04.540Z,115
2018-10-07T09:07:13.190Z,115
2018-10-07T09:08:22.085Z,115
2018-10-07T09:09:30.727Z,115
2018-10-07T09:10:39.369Z,115
2018-10-07T09:11:48.017Z,115
2018-10-07T09:12:56.662Z,115
2018-10-07T09:14:05.562Z,115
2018-10-07T09:15:14.203Z,115
2018-10-07T09:16:23.106Z,115
2018-10-07T09:17:31.795Z,115
2018-10-07T09:18:40.661Z,115
2018-10-07T09:19:49.306Z,115
2018-10-07T09:20:57.989Z,115
2018-10-07T09:22:06.852Z,115
2018-10-07T09:23:15.495Z,115
2018-10-07T09:24:24.139Z,115
2018-10-07T09:25:32.775Z,120
2018-10-07T09:26:41.701Z,115
2018-10-07T09:27:50.333Z,120
2018-10-07T09:28:58.977Z,120
2018-10-07T09:30:07.619Z,120
2018-10-07T09:31:16.525Z,120
2018-10-07T09:32:25.243Z,120
2018-10-07T09:33:33.811Z,120
2018-10-07T09:34:42.455Z,120
2018-10-07T09:35:51.096Z,120
2018-10-07T09:36:59.739Z,120
2018-10-07T09:38:08.386Z,120
2018-10-07T09:39:17.110Z,120
2018-10-07T09:40:26.020Z,120
2018-10-07T09:41:34.660Z,120
2018-10-07T09:42:43.303Z,120
2018-10-07T09:43:51.951Z,120
2018-10-07T09:45:00.662Z,120
2018-10-07T09:46:09.236Z,120
2018-10-07T09:47:18.340Z,120
2018-10-07T09:48:26.925Z,120
2018-10-07T09:49:35.564Z,120
2018-10-07T09:50:44.207Z,125
2018-10-07T09:51:52.844Z,125
2018-10-07T09:53:01.534Z,125
2018-10-07T09:54:10.397Z,125
2018-10-07T09:55:19.040Z,125
2018-10-07T09:56:27.688Z,125
2018-10-07T09:57:36.323Z,125
2018-10-07T09:58:44.969Z,125
2018-10-07T09:59:53.611Z,125
2018-10-07T10:01:02.252Z,125
2018-10-07T10:02:10.902Z,125
2018-10-07T10:03:19.807Z,125
2018-10-07T10:04:28.473Z,110
2018-10-07T10:05:37.093Z,125
2018-10-07T10:06:45.731Z,125
2018-10-07T10:07:54.641Z,130
2018-10-07T10:09:03.281Z,125
2018-10-07T10:10:11.922Z,130
2018-10-07T10:11:21.060Z,130
2018-10-07T10:12:29.629Z,130
2018-10-07T10:13:38.271Z,130
2018-10-07T10:14:46.916Z,130
2018-10-07T10:15:55.554Z,135
2018-10-07T10:17:04.202Z,135
2018-10-07T10:18:13.109Z,135
2018-10-07T10:19:21.752Z,135
2018-10-07T10:20:30.652Z,135
2018-10-07T10:21:39.302Z,130
2018-10-07T10:22:47.943Z,130
2018-10-07T10:23:56.587Z,130
2018-10-07T10:25:05.225Z,130
2018-10-07T10:26:13.869Z,130
2018-10-07T10:27:22.511Z,135
2018-10-07T10:28:31.155Z,130
2018-10-07T10:29:39.808Z,130
2018-10-07T10:30:48.440Z,130
2018-10-07T10:31:57.086Z,130
2018-10-07T10:33:05.721Z,140
2018-10-07T10:34:14.371Z,130
2018-10-07T10:35:23.010Z,130
2018-10-07T10:36:31.655Z,130
2018-10-07T10:37:40.298Z,130
2018-10-07T10:38:48.947Z,135
2018-10-07T10:39:57.612Z,130
2018-10-07T10:41:06.495Z,130
2018-10-07T10:42:15.136Z,135
2018-10-07T10:43:23.788Z,135
2018-10-07T10:44:32.426Z,135
2018-10-07T10:45:41.070Z,140
2018-10-07T10:46:49.709Z,140
2018-10-07T10:47:58.381Z,135
2018-10-07T10:49:06.994Z,135
2018-10-07T10:50:15.637Z,140
2018-10-07T10:51:24.282Z,135
2018-10-07T10:52:32.921Z,135
2018-10-07T10:53:41.568Z,140
2018-10-07T10:54:50.210Z,140
2018-10-07T10:55:58.852Z,135
2018-10-07T10:57:07.490Z,135
2018-10-07T10:58:16.139Z,135
2018-10-07T10:59:24.782Z,135
2018-10-07T11:00:33.426Z,135
2018-10-07T11:01:42.337Z,135
2018-10-07T11:02:50.982Z,140
2018-10-07T11:03:59.625Z,140
2018-10-07T11:05:08.270Z,140
2018-10-07T11:06:16.915Z,140
2018-10-07T11:07:25.817Z,140
2018-10-07T11:08:34.728Z,140
2018-10-07T11:09:43.368Z,140
2018-10-07T11:10:52.022Z,140
2018-10-07T11:12:00.656Z,140
2018-10-07T11:13:09.305Z,140
2018-10-07T11:14:17.945Z,140
2018-10-07T11:15:26.650Z,140
2018-10-07T11:16:35.232Z,140
2018-10-07T11:17:44.139Z,145
2018-10-07T11:18:52.778Z,145
2018-10-07T11:20:01.431Z,140
2018-10-07T11:21:10.342Z,140
2018-10-07T11:22:19.242Z,140
2018-10-07T11:23:27.883Z,145
2018-10-07T11:24:36.527Z,140
2018-10-07T11:25:45.178Z,140
2018-10-07T11:26:53.821Z,140
2018-10-07T11:28:02.473Z,140
2018-10-07T11:29:11.102Z,140
2018-10-07T11:30:19.754Z,140
2018-10-07T11:31:28.394Z,140
2018-10-07T11:32:37.042Z,140
2018-10-07T11:33:45.677Z,145
2018-10-07T11:34:54.367Z,140
2018-10-07T11:36:02.974Z,140
2018-10-07T11:37:11.622Z,140
2018-10-07T11:38:20.257Z,140
2018-10-07T11:39:28.902Z,140
2018-10-07T11:40:37.562Z,140
2018-10-07T11:41:46.197Z,140
2018-10-07T11:42:55.110Z,140
2018-10-07T11:44:03.746Z,140
2018-10-07T11:45:12.663Z,140
2018-10-07T11:46:21.301Z,140
2018-10-07T11:47:29.956Z,140
2018-10-07T11:48:38.590Z,140
2018-10-07T11:49:47.233Z,140
2018-10-07T11:50:55.873Z,140
2018-10-07T11:52:04.524Z,140
2018-10-07T11:53:13.167Z,140
2018-10-07T11:54:22.078Z,140
2018-10-07T11:55:30.719Z,140
2018-10-07T11:56:39.375Z,140
2018-10-07T11:57:48.014Z,140
2018-10-07T11:58:56.654Z,140
2018-10-07T12:00:05.298Z,140
2018-10-07T12:01:14.200Z,140
2018-10-07T12:02:22.945Z,140
2018-10-07T12:03:31.498Z,145
2018-10-07T12:04:40.147Z,140
2018-10-07T12:05:48.779Z,140
2018-10-07T12:06:57.430Z,140
2018-10-07T12:08:06.074Z,140
2018-10-07T12:09:14.982Z,140
2018-10-07T12:10:24.059Z,140
2018-10-07T12:11:32.699Z,140
2018-10-07T12:12:41.607Z,140
2018-10-07T12:13:50.247Z,140
2018-10-07T12:14:58.891Z,140
2018-10-07T12:16:07.534Z,140
2018-10-07T12:17:16.177Z,135
2018-10-07T12:18:24.818Z,135
2018-10-07T12:19:33.460Z,140
2018-10-07T12:20:42.370Z,140
2018-10-07T12:21:51.013Z,140
2018-10-07T12:22:59.658Z,140
2018-10-07T12:24:08.560Z,140
2018-10-07T12:25:17.209Z,140
2018-10-07T12:26:25.851Z,135
2018-10-07T12:27:34.495Z,135
2018-10-07T12:28:43.135Z,140
2018-10-07T12:29:52.330Z,135
2018-10-07T12:31:00.974Z,135
2018-10-07T12:32:09.620Z,135
2018-10-07T12:33:18.260Z,135
2018-10-07T12:34:27.172Z,135
2018-10-07T12:35:35.816Z,140
2018-10-07T12:36:44.512Z,140
2018-10-07T12:37:53.108Z,140
2018-10-07T12:39:01.747Z,140
2018-10-07T12:40:10.394Z,145
2018-10-07T12:41:19.565Z,140
2018-10-07T12:42:28.214Z,140
2018-10-07T12:43:36.855Z,140
2018-10-07T12:44:45.499Z,140
2018-10-07T12:45:54.410Z,140
2018-10-07T12:47:03.059Z,140
2018-10-07T12:48:11.698Z,145
2018-10-07T12:49:20.349Z,145
2018-10-07T12:50:29.256Z,145
2018-10-07T12:51:37.903Z,150
2018-10-07T12:52:46.546Z,155
2018-10-07T12:53:55.231Z,160
2018-10-07T12:55:04.098Z,160
2018-10-07T12:56:12.740Z,165
2018-10-07T12:57:21.389Z,165
2018-10-07T12:58:30.035Z,165
2018-10-07T12:59:38.679Z,165
2018-10-07T13:00:47.321Z,165
2018-10-07T13:01:56.233Z,165
2018-10-07T13:03:05.140Z,165
2018-10-07T13:04:14.318Z,165
2018-10-07T13:05:22.955Z,165
2018-10-07T13:06:31.608Z,160
2018-10-07T13:07:40.250Z,155
2018-10-07T13:08:48.896Z,155
2018-10-07T13:09:57.799Z,150
2018-10-07T13:11:06.443Z,155
2018-10-07T13:12:15.356Z,160
2018-10-07T13:13:24.002Z,170
2018-10-07T13:14:32.650Z,175
2018-10-07T13:15:41.285Z,185
2018-10-07T13:16:49.932Z,185
2018-10-07T13:17:58.573Z,180
2018-10-07T13:19:07.517Z,180
2018-10-07T13:20:16.140Z,180
2018-10-07T13:21:24.790Z,180
2018-10-07T13:22:33.425Z,180
2018-10-07T13:23:42.079Z,185
2018-10-07T13:24:50.714Z,180
2018-10-07T13:25:59.362Z,180
2018-10-07T13:27:08.008Z,180
2018-10-07T13:28:16.661Z,185
2018-10-07T13:29:25.307Z,185
2018-10-07T13:30:33.950Z,185
2018-10-07T13:31:42.857Z,190
2018-10-07T13:32:51.502Z,190
2018-10-07T13:34:00.418Z,185
2018-10-07T13:35:09.059Z,185
2018-10-07T13:36:17.977Z,180
2018-10-07T13:37:26.874Z,165
2018-10-07T13:38:35.528Z,165
2018-10-07T13:39:44.170Z,165
2018-10-07T13:40:52.819Z,160
2018-10-07T13:42:01.455Z,140
2018-10-07T13:43:10.380Z,135
2018-10-07T13:44:19.029Z,130
2018-10-07T13:45:27.934Z,125
2018-10-07T13:46:36.575Z,125
2018-10-07T13:47:45.223Z,125
2018-10-07T13:48:53.872Z,120
2018-10-07T13:50:02.523Z,120
2018-10-07T13:51:11.173Z,120
2018-10-07T13:52:19.807Z,120
2018-10-07T13:53:29.283Z,120
2018-10-07T13:54:37.837Z,120
2018-10-07T13:55:46.487Z,120
2018-10-07T13:56:55.124Z,120
2018-10-07T13:58:04.049Z,120
2018-10-07T13:59:12.692Z,120
2018-10-07T14:00:21.608Z,115
2018-10-07T14:01:30.240Z,110
2018-10-07T14:02:38.886Z,105
2018-10-07T14:03:47.546Z,105
2018-10-07T14:04:56.172Z,100
2018-10-07T14:06:04.818Z,100
2018-10-07T14:07:13.462Z,105
2018-10-07T14:08:22.110Z,105
2018-10-07T14:09:30.768Z,105
2018-10-07T14:10:39.391Z,110
2018-10-07T14:11:48.038Z,115
2018-10-07T14:12:56.680Z,120
2018-10-07T14:14:05.334Z,115
2018-10-07T14:15:14.232Z,115
2018-10-07T14:16:22.887Z,120
2018-10-07T14:17:31.787Z,120
2018-10-07T14:18:40.439Z,120
2018-10-07T14:19:49.076Z,125
2018-10-07T14:20:57.762Z,125
2018-10-07T14:22:06.370Z,130
2018-10-07T14:23:15.031Z,130
2018-10-07T14:24:23.935Z,130
2018-10-07T14:25:32.575Z,125
2018-10-07T14:26:41.217Z,130
2018-10-07T14:27:49.863Z,130
2018-10-07T14:28:58.516Z,130
2018-10-07T14:30:07.428Z,130
2018-10-07T14:31:16.077Z,125
2018-10-07T14:32:24.713Z,130
2018-10-07T14:33:33.365Z,145
2018-10-07T14:34:42.007Z,140
2018-10-07T14:35:50.924Z,150
2018-10-07T14:36:59.836Z,150
2018-10-07T14:38:08.751Z,140
2018-10-07T14:39:17.429Z,140
2018-10-07T14:40:26.306Z,145
2018-10-07T14:41:34.938Z,140
2018-10-07T14:42:43.585Z,135
2018-10-07T14:43:52.231Z,135
2018-10-07T14:45:00.879Z,135
2018-10-07T14:46:09.523Z,135
2018-10-07T14:47:18.158Z,130
2018-10-07T14:48:26.809Z,130
2018-10-07T14:49:35.450Z,130
2018-10-07T14:50:44.378Z,125
2018-10-07T14:51:53.012Z,120
2018-10-07T14:53:01.668Z,115
2018-10-07T14:54:10.304Z,110
2018-10-07T14:55:19.345Z,105
2018-10-07T14:56:27.937Z,100
2018-10-07T14:57:36.583Z,95
2018-10-07T14:58:45.225Z,95
2018-10-07T14:59:53.884Z,95
2018-10-07T15:01:02.918Z,95
2018-10-07T15:02:11.510Z,90
2018-10-07T15:03:20.419Z,90
2018-10-07T15:04:29.060Z,85
2018-10-07T15:05:37.708Z,85
2018-10-07T15:06:46.355Z,80
2018-10-07T15:07:54.996Z,80
2018-10-07T15:09:03.635Z,80
2018-10-07T15:10:12.284Z,80
2018-10-07T15:11:20.928Z,80
2018-10-07T15:12:29.571Z,80
2018-10-07T15:13:38.215Z,80
2018-10-07T15:14:46.860Z,75
2018-10-07T15:15:55.767Z,75
2018-10-07T15:17:04.415Z,75
2018-10-07T15:18:13.055Z,75
2018-10-07T15:19:21.966Z,75
2018-10-07T15:20:30.615Z,75
2018-10-07T15:21:39.300Z,70
2018-10-07T15:22:47.904Z,70
2018-10-07T15:23:56.546Z,70
2018-10-07T15:25:05.189Z,70
2018-10-07T15:26:13.836Z,75
2018-10-07T15:27:22.482Z,65
2018-10-07T15:28:31.121Z,70
2018-10-07T15:29:40.146Z,65
2018-10-07T15:30:48.781Z,65
2018-10-07T15:31:57.432Z,65
2018-10-07T15:33:06.070Z,65
2018-10-07T15:34:14.717Z,60
2018-10-07T15:35:23.357Z,60
2018-10-07T15:36:32.008Z,60
2018-10-07T15:37:40.916Z,60
2018-10-07T15:38:49.562Z,55
2018-10-07T15:39:58.202Z,55
2018-10-07T15:41:06.842Z,55
2018-10-07T15:42:15.492Z,55
2018-10-07T15:43:24.135Z,55
2018-10-07T15:44:32.777Z,55
2018-10-07T15:45:41.420Z,50
2018-10-07T15:46:50.067Z,50
2018-10-07T15:47:58.711Z,50
2018-10-07T15:49:07.355Z,50
2018-10-07T15:50:15.993Z,50
2018-10-07T15:51:24.645Z,50
2018-10-07T15:52:33.280Z,50
2018-10-07T15:53:41.985Z,50
2018-10-07T15:54:50.570Z,50
2018-10-07T15:55:59.215Z,50
2018-10-07T15:57:08.138Z,50
2018-10-07T15:58:16.782Z,45
2018-10-07T15:59:25.427Z,45
2018-10-07T16:00:34.066Z,45
2018-10-07T16:01:42.974Z,45
2018-10-07T16:02:51.616Z,45
2018-10-07T16:04:00.267Z,45
2018-10-07T16:05:09.169Z,40
2018-10-07T16:06:17.818Z,40
2018-10-07T16:07:26.457Z,40
2018-10-07T16:08:35.108Z,40
2018-10-07T16:09:44.070Z,40
2018-10-07T16:10:52.662Z,35
2018-10-07T16:12:01.566Z,35
2018-10-07T16:13:10.217Z,35
2018-10-07T16:14:18.858Z,30
2018-10-07T16:15:27.767Z,30
2018-10-07T16:16:36.709Z,30