createdAt,value
2023-03-31T00:02:30.088Z,12.16
2023-03-31T00:05:18.307Z,12.13
2023-03-31T00:08:04.685Z,12.04
2023-03-31T00:10:50.616Z,12.06
2023-03-31T00:13:37.004Z,11.99
2023-03-31T00:16:23.452Z,11.95
2023-03-31T00:19:27.818Z,11.90
2023-03-31T00:22:15.079Z,11.89
2023-03-31T00:25:01.018Z,11.84
2023-03-31T00:27:47.145Z,11.83
2023-03-31T00:30:33.269Z,11.80
2023-03-31T00:33:19.375Z,11.76
2023-03-31T00:36:10.020Z,11.72
2023-03-31T00:39:02.610Z,11.70
2023-03-31T00:41:49.577Z,11.64
2023-03-31T00:44:37.821Z,11.61
2023-03-31T00:47:23.658Z,11.55
2023-03-31T00:50:18.895Z,11.45
2023-03-31T00:53:14.685Z,11.44
2023-03-31T00:56:07.909Z,11.41
2023-03-31T00:58:59.786Z,11.35
2023-03-31T01:01:47.025Z,11.28
2023-03-31T01:04:39.833Z,11.24
2023-03-31T01:07:38.117Z,11.20
2023-03-31T01:10:23.927Z,11.16
2023-03-31T01:13:15.061Z,11.12
2023-03-31T01:16:01.369Z,11.07
2023-03-31T01:18:49.814Z,11.01
2023-03-31T01:21:53.829Z,10.95
2023-03-31T01:25:02.338Z,10.86
2023-03-31T01:28:19.764Z,10.78
2023-03-31T01:31:44.265Z,10.69
2023-03-31T01:35:09.629Z,10.62
2023-03-31T01:38:39.415Z,10.54
2023-03-31T01:41:40.765Z,10.47
2023-03-31T01:44:29.777Z,10.39
2023-03-31T01:47:44.590Z,10.32
2023-03-31T01:50:40.089Z,10.29
2023-03-31T01:53:41.804Z,10.16
2023-03-31T01:56:35.189Z,10.09
2023-03-31T01:59:41.316Z,9.98
2023-03-31T02:02:31.662Z,9.96
2023-03-31T02:05:21.314Z,9.88
2023-03-31T02:08:23.291Z,9.82
2023-03-31T02:11:10.403Z,9.82
2023-03-31T02:13:56.880Z,9.71
2023-03-31T02:16:47.446Z,9.61
2023-03-31T02:19:39.738Z,9.57
2023-03-31T02:22:27.060Z,9.50
2023-03-31T02:25:15.906Z,9.44
2023-03-31T02:28:15.755Z,9.35
2023-03-31T02:31:06.882Z,9.27
2023-03-31T02:33:53.291Z,9.19
2023-03-31T02:36:41.309Z,9.18
2023-03-31T02:39:31.198Z,9.16
2023-03-31T02:42:20.137Z,9.11
2023-03-31T02:45:54.537Z,9.06
2023-03-31T02:48:50.534Z,9.05
2023-03-31T02:51:42.195Z,9.10
2023-03-31T02:55:31.868Z,9.12
2023-03-31T02:58:44.950Z,9.12
2023-03-31T03:02:58.821Z,9.11
2023-03-31T03:05:58.967Z,9.11
2023-03-31T03:09:37.778Z,9.05
2023-03-31T03:12:45.547Z,8.98
2023-03-31T03:15:37.403Z,8.94
2023-03-31T03:18:23.320Z,8.90
2023-03-31T03:21:09.414Z,8.85
2023-03-31T03:23:55.617Z,8.82
2023-03-31T03:26:41.627Z,8.82
2023-03-31T03:29:27.774Z,8.77
2023-03-31T03:32:13.795Z,8.76
2023-03-31T03:35:03.520Z,8.71
2023-03-31T03:37:49.219Z,8.68
2023-03-31T03:40:35.276Z,8.63
2023-03-31T03:43:21.064Z,8.64
2023-03-31T03:46:07.062Z,8.60
2023-03-31T03:48:53.499Z,8.53
2023-03-31T03:51:39.150Z,8.45
2023-03-31T03:54:26.368Z,8.38
2023-03-31T03:57:15.619Z,8.34
2023-03-31T04:00:01.603Z,8.30
2023-03-31T04:03:44.257Z,8.26
2023-03-31T04:06:30.322Z,8.30
2023-03-31T04:09:16.304Z,8.30
2023-03-31T04:12:18.256Z,8.25
2023-03-31T04:15:06.983Z,8.28
2023-03-31T04:17:54.868Z,8.28
2023-03-31T04:20:40.861Z,8.31
2023-03-31T04:23:26.722Z,8.32
2023-03-31T04:26:14.083Z,8.34
2023-03-31T04:29:02.707Z,8.34
2023-03-31T04:32:04.663Z,8.35
2023-03-31T04:34:50.823Z,8.34
2023-03-31T04:37:38.946Z,8.33
2023-03-31T04:40:25.601Z,8.30
2023-03-31T04:43:11.424Z,8.29
2023-03-31T04:45:57.248Z,8.30
2023-03-31T04:48:42.863Z,8.30
2023-03-31T04:51:29.345Z,8.32
2023-03-31T04:54:15.539Z,8.30
2023-03-31T04:57:01.661Z,8.33
2023-03-31T04:59:47.195Z,8.33
2023-03-31T05:02:32.803Z,8.38
2023-03-31T05:05:19.122Z,8.40
2023-03-31T05:08:05.534Z,8.43
2023-03-31T05:10:51.635Z,8.47
2023-03-31T05:13:37.978Z,8.52
2023-03-31T05:16:29.378Z,8.48
2023-03-31T05:19:15.134Z,8.45
2023-03-31T05:22:00.920Z,8.40
2023-03-31T05:24:47.362Z,8.43
2023-03-31T05:27:33.289Z,8.39
2023-03-31T05:30:18.914Z,8.47
2023-03-31T05:33:04.622Z,8.51
2023-03-31T05:35:50.575Z,8.56
2023-03-31T05:38:36.565Z,8.67
2023-03-31T05:41:22.501Z,8.73
2023-03-31T05:44:08.620Z,8.82
2023-03-31T05:46:54.788Z,8.85
2023-03-31T05:49:42.121Z,8.92
2023-03-31T05:52:34.261Z,8.97
2023-03-31T05:55:21.154Z,9.03
2023-03-31T05:58:09.188Z,9.04
2023-03-31T06:01:06.707Z,9.10
2023-03-31T06:03:53.446Z,9.14
2023-03-31T06:06:39.654Z,9.17
2023-03-31T06:09:26.341Z,9.21
2023-03-31T06:12:12.080Z,9.28
2023-03-31T06:14:58.699Z,9.38
2023-03-31T06:17:44.813Z,9.46
2023-03-31T06:20:30.677Z,9.53
2023-03-31T06:23:16.697Z,9.62
2023-03-31T06:26:06.517Z,9.68
2023-03-31T06:28:52.523Z,9.77
2023-03-31T06:31:38.411Z,9.80
2023-03-31T06:34:24.224Z,9.91
2023-03-31T06:37:10.053Z,9.95
2023-03-31T06:39:58.012Z,10.06
2023-03-31T06:42:45.322Z,10.14
2023-03-31T06:45:31.166Z,10.18
2023-03-31T06:48:16.924Z,10.27
2023-03-31T06:51:04.910Z,10.36
2023-03-31T06:53:51.345Z,10.41
2023-03-31T06:56:37.085Z,10.48
2023-03-31T06:59:22.819Z,10.54
2023-03-31T07:02:10.353Z,10.60
2023-03-31T07:04:56.071Z,10.66
2023-03-31T07:07:43.281Z,10.72
2023-03-31T07:10:31.431Z,10.74
2023-03-31T07:13:18.046Z,10.80
2023-03-31T07:16:07.250Z,10.84
2023-03-31T07:18:59.658Z,10.86
2023-03-31T07:21:45.772Z,10.93
2023-03-31T07:24:31.773Z,11.03
2023-03-31T07:27:17.329Z,11.09
2023-03-31T07:30:17.224Z,11.19
2023-03-31T07:33:03.036Z,11.27
2023-03-31T07:35:56.838Z,11.39
2023-03-31T07:38:57.631Z,11.47
2023-03-31T07:41:43.473Z,11.58
2023-03-31T07:44:29.415Z,11.65
2023-03-31T07:47:15.036Z,11.77
2023-03-31T07:50:00.876Z,11.84
2023-03-31T07:52:47.501Z,11.93
2023-03-31T07:55:33.545Z,11.99
2023-03-31T07:58:19.254Z,12.06
2023-03-31T08:01:36.957Z,12.09
2023-03-31T08:04:30.857Z,12.15
2023-03-31T08:07:16.909Z,12.22
2023-03-31T08:10:03.976Z,12.45
2023-03-31T08:12:55.821Z,12.63
2023-03-31T08:20:12.962Z,13.03
2023-03-31T08:23:09.362Z,13.15
2023-03-31T08:25:54.959Z,13.27
2023-03-31T08:33:21.755Z,13.57
2023-03-31T08:36:10.839Z,13.65
2023-03-31T08:38:56.744Z,13.76
2023-03-31T08:41:48.253Z,13.90
2023-03-31T08:44:51.440Z,14.00
2023-03-31T08:47:38.166Z,14.18
2023-03-31T08:50:27.695Z,14.34
2023-03-31T08:53:37.836Z,14.48
2023-03-31T08:56:24.746Z,14.71
2023-03-31T08:59:32.637Z,14.90
2023-03-31T09:02:48.947Z,15.06
2023-03-31T09:05:59.438Z,15.21
2023-03-31T09:08:45.819Z,15.32
2023-03-31T09:11:54.155Z,15.38
2023-03-31T09:15:01.259Z,15.40
2023-03-31T09:17:50.039Z,15.48
2023-03-31T09:20:38.489Z,15.56
2023-03-31T09:23:44.807Z,15.61
2023-03-31T09:26:35.074Z,15.74
2023-03-31T09:29:53.922Z,15.84
2023-03-31T09:32:40.073Z,16.10
2023-03-31T09:35:26.738Z,16.23
2023-03-31T09:38:14.785Z,16.42
2023-03-31T09:41:02.118Z,16.52
2023-03-31T09:43:49.565Z,16.58
2023-03-31T09:46:36.858Z,16.64
2023-03-31T09:49:26.700Z,16.69
2023-03-31T09:52:32.276Z,16.79
2023-03-31T09:55:39.552Z,16.90
2023-03-31T09:58:27.250Z,16.98
2023-03-31T10:01:14.571Z,17.05
2023-03-31T10:04:00.641Z,17.11
2023-03-31T10:06:47.581Z,17.13
2023-03-31T10:09:34.408Z,17.22
2023-03-31T10:12:24.500Z,17.30
2023-03-31T10:15:20.157Z,17.35
2023-03-31T10:18:06.289Z,17.47
2023-03-31T10:20:53.431Z,17.59
2023-03-31T10:23:39.438Z,17.71
2023-03-31T10:26:27.596Z,17.78
2023-03-31T10:29:14.009Z,17.80
2023-03-31T10:32:12.218Z,17.78
2023-03-31T10:35:04.264Z,17.76
2023-03-31T10:37:51.373Z,17.77
2023-03-31T10:40:37.494Z,17.77
2023-03-31T10:43:54.153Z,17.80
2023-03-31T10:46:51.342Z,17.89
2023-03-31T10:49:40.092Z,18.00
2023-03-31T10:52:27.502Z,18.08
2023-03-31T10:55:14.941Z,18.17
2023-03-31T10:58:27.468Z,18.29
2023-03-31T11:01:45.661Z,18.49
2023-03-31T11:04:52.766Z,18.73
2023-03-31T11:08:15.800Z,18.90
2023-03-31T11:11:43.895Z,19.17
2023-03-31T11:15:10.959Z,19.51
2023-03-31T11:18:34.317Z,19.95
2023-03-31T11:21:32.215Z,20.52
2023-03-31T11:24:48.896Z,20.73
2023-03-31T11:28:08.918Z,21.52
2023-03-31T11:31:05.993Z,22.92
2023-03-31T11:34:10.752Z,24.07
2023-03-31T11:37:08.568Z,25.23
2023-03-31T11:40:01.159Z,26.21
2023-03-31T11:42:54.226Z,27.09
2023-03-31T11:46:13.333Z,27.95
2023-03-31T11:49:02.888Z,28.57
2023-03-31T11:52:01.405Z,29.01
2023-03-31T11:54:55.696Z,29.38
2023-03-31T11:57:59.534Z,29.54
2023-03-31T12:00:47.323Z,29.69
2023-03-31T12:03:52.179Z,29.88
2023-03-31T12:06:42.645Z,30.23
2023-03-31T12:09:55.872Z,30.56
2023-03-31T12:13:10.192Z,30.84
2023-03-31T12:16:04.907Z,31.13
2023-03-31T12:19:06.091Z,31.27
2023-03-31T12:22:00.957Z,31.46
2023-03-31T12:24:47.111Z,31.72
2023-03-31T12:27:40.191Z,32.08
2023-03-31T12:30:39.394Z,32.25
2023-03-31T12:33:29.011Z,32.33
2023-03-31T12:36:40.454Z,32.27
2023-03-31T12:39:53.725Z,32.16
2023-03-31T12:42:50.910Z,32.05
2023-03-31T12:45:42.482Z,31.92
2023-03-31T12:48:34.941Z,31.95
2023-03-31T12:51:54.579Z,31.89
2023-03-31T12:55:05.283Z,31.76
2023-03-31T12:57:51.194Z,31.77
2023-03-31T13:00:36.837Z,31.92
2023-03-31T13:03:43.478Z,31.91
2023-03-31T13:06:29.066Z,31.87
2023-03-31T13:09:14.820Z,31.99
2023-03-31T13:12:10.095Z,32.20
2023-03-31T13:18:19.564Z,32.53
2023-03-31T13:21:06.505Z,32.50
2023-03-31T13:23:53.812Z,32.37
2023-03-31T13:26:49.520Z,32.32
2023-03-31T13:29:44.423Z,32.34
2023-03-31T13:32:30.512Z,32.35
2023-03-31T13:35:21.589Z,32.37
2023-03-31T13:38:35.510Z,32.60
2023-03-31T13:41:28.444Z,32.92
2023-03-31T13:44:39.552Z,33.31
2023-03-31T13:47:31.490Z,33.58
2023-03-31T13:50:28.770Z,33.75
2023-03-31T13:53:20.580Z,33.60
2023-03-31T13:56:16.666Z,33.48
2023-03-31T13:59:34.028Z,33.40
2023-03-31T14:02:40.059Z,33.22
2023-03-31T14:06:00.217Z,33.23
2023-03-31T14:08:56.581Z,33.05
2023-03-31T14:11:42.573Z,32.91
2023-03-31T14:14:30.225Z,32.40
2023-03-31T14:17:16.366Z,31.78
2023-03-31T14:20:19.876Z,31.00
2023-03-31T14:23:45.553Z,30.50
2023-03-31T14:26:42.390Z,29.97
2023-03-31T14:29:51.673Z,29.61
2023-03-31T14:32:53.205Z,29.27
2023-03-31T14:35:44.823Z,28.83
2023-03-31T14:38:33.844Z,28.21
2023-03-31T14:41:21.204Z,27.64
2023-03-31T14:44:16.158Z,27.15
2023-03-31T14:47:02.372Z,26.72
2023-03-31T14:49:48.704Z,26.50
2023-03-31T14:52:35.898Z,26.06
2023-03-31T14:55:35.566Z,25.50
2023-03-31T14:58:32.448Z,24.85
2023-03-31T15:01:46.581Z,24.23
2023-03-31T15:04:46.482Z,23.57
2023-03-31T15:07:32.292Z,23.14
2023-03-31T15:10:21.840Z,22.75
2023-03-31T15:13:21.006Z,22.40
2023-03-31T15:16:28.978Z,22.01
2023-03-31T15:19:27.262Z,21.61
2023-03-31T15:22:18.826Z,21.30
2023-03-31T15:25:05.050Z,20.98
2023-03-31T15:27:56.160Z,20.73
2023-03-31T15:30:42.547Z,20.43
2023-03-31T15:33:34.052Z,20.18
2023-03-31T15:36:21.284Z,19.97
2023-03-31T15:39:07.260Z,19.76
2023-03-31T15:41:53.712Z,19.56
2023-03-31T15:44:44.909Z,19.41
2023-03-31T15:47:33.143Z,19.22
2023-03-31T15:50:22.191Z,19.09
2023-03-31T15:53:37.827Z,18.98
2023-03-31T15:56:43.736Z,18.90
2023-03-31T15:59:41.521Z,18.84
2023-03-31T16:02:47.112Z,18.70
2023-03-31T16:05:54.437Z,18.56
2023-03-31T16:08:44.896Z,18.42
2023-03-31T16:11:40.464Z,18.26
2023-03-31T16:14:36.068Z,18.14
2023-03-31T16:17:40.448Z,18.03
2023-03-31T16:20:38.562Z,17.97
2023-03-31T16:23:35.826Z,17.90
2023-03-31T16:26:23.651Z,17.86
2023-03-31T16:29:09.286Z,17.83
2023-03-31T16:32:18.438Z,17.79
2023-03-31T16:35:06.069Z,17.71
2023-03-31T16:37:55.337Z,17.58
2023-03-31T16:40:46.119Z,17.56
2023-03-31T16:43:31.984Z,17.52
2023-03-31T16:46:17.989Z,17.41
2023-03-31T16:49:03.983Z,17.40
2023-03-31T16:51:49.611Z,17.36
2023-03-31T16:54:35.741Z,17.34
2023-03-31T16:57:21.534Z,17.30
2023-03-31T17:00:07.854Z,17.19
2023-03-31T17:02:53.823Z,17.11
2023-03-31T17:05:42.263Z,17.05
2023-03-31T17:08:28.228Z,16.93
2023-03-31T17:11:14.443Z,16.90
2023-03-31T17:14:00.532Z,16.85
2023-03-31T17:16:48.577Z,16.79
2023-03-31T17:19:34.830Z,16.67
2023-03-31T17:22:20.947Z,16.57
2023-03-31T17:25:08.229Z,16.49
2023-03-31T17:27:55.951Z,16.36
2023-03-31T17:30:44.286Z,16.25
2023-03-31T17:33:30.196Z,16.22
2023-03-31T17:36:16.740Z,16.16
2023-03-31T17:39:05.115Z,16.02
2023-03-31T17:41:50.905Z,15.94
2023-03-31T17:44:37.045Z,15.88
2023-03-31T17:47:22.994Z,15.85
2023-03-31T17:50:10.033Z,15.82
2023-03-31T17:52:55.777Z,15.80
2023-03-31T17:55:41.387Z,15.75
2023-03-31T17:58:28.269Z,15.73
2023-03-31T18:01:14.505Z,15.75
2023-03-31T18:04:00.385Z,15.75
2023-03-31T18:06:48.609Z,15.77
2023-03-31T18:09:34.839Z,15.80
2023-03-31T18:12:20.659Z,15.80
2023-03-31T18:15:07.281Z,15.81
2023-03-31T18:17:53.517Z,15.82
2023-03-31T18:20:40.043Z,15.81
2023-03-31T18:23:26.147Z,15.80
2023-03-31T18:26:13.217Z,15.80
2023-03-31T18:28:59.257Z,15.79
2023-03-31T18:31:45.118Z,15.77
2023-03-31T18:34:31.273Z,15.75
2023-03-31T18:37:17.162Z,15.75
2023-03-31T18:40:03.750Z,15.75
2023-03-31T18:42:49.983Z,15.76
2023-03-31T18:45:38.634Z,15.74
2023-03-31T18:48:25.200Z,15.70
2023-03-31T18:51:12.490Z,15.70
2023-03-31T18:53:58.130Z,15.70
2023-03-31T18:56:44.060Z,15.70
2023-03-31T18:59:29.720Z,15.67
2023-03-31T19:02:18.175Z,15.67
2023-03-31T19:05:04.427Z,15.66
2023-03-31T19:07:51.289Z,15.61
2023-03-31T19:10:37.019Z,15.57
2023-03-31T19:13:22.733Z,15.53
2023-03-31T19:16:09.382Z,15.50
2023-03-31T19:18:55.167Z,15.46
2023-03-31T19:21:41.874Z,15.48
2023-03-31T19:24:27.953Z,15.43
2023-03-31T19:27:14.082Z,15.40
2023-03-31T19:30:00.044Z,15.39
2023-03-31T19:32:47.585Z,15.37
2023-03-31T19:35:33.626Z,15.35
2023-03-31T19:38:25.535Z,15.35
2023-03-31T19:41:11.445Z,15.34
2023-03-31T19:43:57.173Z,15.34
2023-03-31T19:46:43.134Z,15.35
2023-03-31T19:49:28.883Z,15.35
2023-03-31T19:52:14.796Z,15.36
2023-03-31T19:55:00.948Z,15.34
2023-03-31T19:57:47.203Z,15.32
2023-03-31T20:00:33.099Z,15.30
2023-03-31T20:03:19.842Z,15.30
2023-03-31T20:06:17.452Z,15.30
2023-03-31T20:09:06.387Z,15.29
2023-03-31T20:11:56.653Z,15.25
2023-03-31T20:14:42.589Z,15.21
2023-03-31T20:17:29.606Z,15.18
2023-03-31T20:20:17.376Z,15.15
2023-03-31T20:23:05.154Z,15.13
2023-03-31T20:25:51.758Z,15.09
2023-03-31T20:28:38.542Z,15.10
2023-03-31T20:31:29.979Z,15.09
2023-03-31T20:34:22.370Z,15.10
2023-03-31T20:37:10.626Z,15.14
2023-03-31T20:39:56.663Z,15.15
2023-03-31T20:42:43.366Z,15.10
2023-03-31T20:45:29.448Z,15.07
2023-03-31T20:48:15.791Z,15.04
2023-03-31T20:51:02.505Z,15.01
2023-03-31T20:53:50.424Z,14.94
2023-03-31T20:56:38.419Z,14.87
2023-03-31T20:59:24.509Z,14.82
2023-03-31T21:02:12.470Z,14.76
2023-03-31T21:04:58.290Z,14.74
2023-03-31T21:07:43.978Z,14.74
2023-03-31T21:10:29.630Z,14.73
2023-03-31T21:13:16.514Z,14.71
2023-03-31T21:16:04.491Z,14.69
2023-03-31T21:18:58.703Z,14.67
2023-03-31T21:21:44.607Z,14.67
2023-03-31T21:24:30.545Z,14.70
2023-03-31T21:27:16.592Z,14.68
2023-03-31T21:30:02.669Z,14.67
2023-03-31T21:32:48.539Z,14.69
2023-03-31T21:35:35.082Z,14.68
2023-03-31T21:38:21.486Z,14.69
2023-03-31T21:41:12.876Z,14.70
2023-03-31T21:44:01.735Z,14.71
2023-03-31T21:46:48.351Z,14.74
2023-03-31T21:49:34.138Z,14.74
2023-03-31T21:52:19.799Z,14.78
2023-03-31T21:55:05.669Z,14.76
2023-03-31T21:57:51.597Z,14.77
2023-03-31T22:00:37.457Z,14.78
2023-03-31T22:03:27.746Z,14.81
2023-03-31T22:06:13.840Z,14.81
2023-03-31T22:08:59.481Z,14.82
2023-03-31T22:11:46.187Z,14.82
2023-03-31T22:14:31.885Z,14.80
2023-03-31T22:17:18.273Z,14.81
2023-03-31T22:20:05.182Z,14.79
2023-03-31T22:22:51.112Z,14.71
2023-03-31T22:25:36.876Z,14.69
2023-03-31T22:28:22.723Z,14.62
2023-03-31T22:31:08.850Z,14.55
2023-03-31T22:33:55.503Z,14.50
2023-03-31T22:36:41.160Z,14.44
2023-03-31T22:39:26.997Z,14.41
2023-03-31T22:42:15.286Z,14.35
2023-03-31T22:45:01.282Z,14.33
2023-03-31T22:47:47.429Z,14.33
2023-03-31T22:50:33.453Z,14.34
2023-03-31T22:53:19.175Z,14.34
2023-03-31T22:56:11.308Z,14.33
2023-03-31T22:58:57.986Z,14.34
2023-03-31T23:01:46.149Z,14.34
2023-03-31T23:04:32.221Z,14.31
2023-03-31T23:07:18.237Z,14.32
2023-03-31T23:10:04.673Z,14.39
2023-03-31T23:12:51.001Z,14.38
2023-03-31T23:15:37.079Z,14.41
2023-03-31T23:18:23.569Z,14.45
2023-03-31T23:21:09.568Z,14.47
2023-03-31T23:23:57.540Z,14.48
2023-03-31T23:26:43.324Z,14.50
2023-03-31T23:29:30.719Z,14.51
2023-03-31T23:32:16.380Z,14.52
2023-03-31T23:35:02.224Z,14.51
2023-03-31T23:37:51.842Z,14.52
2023-03-31T23:40:37.737Z,14.52
2023-03-31T23:43:25.332Z,14.53
2023-03-31T23:46:12.013Z,14.58
2023-03-31T23:48:58.111Z,14.60
2023-03-31T23:51:44.001Z,14.56
2023-03-31T23:54:29.830Z,14.61
2023-03-31T23:57:15.960Z,14.62
