createdAt,value
2018-07-28T00:00:53.163Z,27.70
2018-07-28T00:03:22.676Z,27.70
2018-07-28T00:05:51.124Z,27.60
2018-07-28T00:08:19.657Z,27.60
2018-07-28T00:10:48.184Z,27.60
2018-07-28T00:13:16.735Z,27.60
2018-07-28T00:18:13.439Z,27.50
2018-07-28T00:20:41.911Z,27.50
2018-07-28T00:23:10.536Z,27.50
2018-07-28T00:25:43.199Z,27.40
2018-07-28T00:28:11.695Z,27.40
2018-07-28T00:30:40.143Z,27.40
2018-07-28T00:33:08.639Z,27.30
2018-07-28T00:35:37.091Z,27.30
2018-07-28T00:39:08.691Z,27.30
2018-07-28T00:41:37.191Z,27.30
2018-07-28T00:44:05.672Z,27.20
2018-07-28T00:46:34.137Z,27.10
2018-07-28T00:49:02.636Z,27.10
2018-07-28T00:51:31.183Z,27.10
2018-07-28T00:53:59.710Z,27.10
2018-07-28T01:01:24.720Z,27.00
2018-07-28T01:03:53.237Z,27.00
2018-07-28T01:08:50.103Z,26.90
2018-07-28T01:13:46.855Z,26.90
2018-07-28T01:18:43.818Z,26.90
2018-07-28T01:26:08.620Z,26.80
2018-07-28T01:28:37.096Z,26.70
2018-07-28T01:31:05.595Z,26.70
2018-07-28T01:33:34.047Z,26.60
2018-07-28T01:36:02.538Z,26.60
2018-07-28T01:38:31.038Z,26.60
2018-07-28T01:40:59.491Z,26.50
2018-07-28T01:43:29.011Z,26.40
2018-07-28T01:45:57.480Z,26.40
2018-07-28T01:48:25.996Z,26.40
2018-07-28T01:50:54.458Z,26.30
2018-07-28T01:53:23.028Z,26.30
2018-07-28T01:55:51.516Z,26.30
2018-07-28T01:58:19.987Z,26.30
2018-07-28T02:00:48.456Z,26.30
2018-07-28T02:03:17.035Z,26.20
2018-07-28T02:05:45.574Z,26.20
2018-07-28T02:08:14.039Z,26.20
2018-07-28T02:10:42.514Z,26.30
2018-07-28T02:13:11.046Z,26.30
2018-07-28T02:15:39.483Z,26.30
2018-07-28T02:18:07.968Z,26.40
2018-07-28T02:20:36.423Z,26.40
2018-07-28T02:23:05.031Z,26.30
2018-07-28T02:25:33.507Z,26.30
2018-07-28T02:28:02.011Z,26.30
2018-07-28T02:30:30.475Z,26.30
2018-07-28T02:32:59.023Z,26.30
2018-07-28T02:35:27.533Z,26.30
2018-07-28T02:37:56.026Z,26.30
2018-07-28T02:40:24.515Z,26.30
2018-07-28T02:42:53.292Z,26.30
2018-07-28T02:45:21.819Z,26.30
2018-07-28T02:47:50.253Z,26.30
2018-07-28T02:50:18.780Z,26.20
2018-07-28T02:55:15.375Z,26.20
2018-07-28T02:57:43.871Z,26.20
2018-07-28T03:00:12.452Z,26.20
2018-07-28T03:02:40.853Z,26.10
2018-07-28T03:05:09.328Z,26.00
2018-07-28T03:07:37.816Z,26.00
2018-07-28T03:10:07.316Z,26.00
2018-07-28T03:12:35.820Z,25.90
2018-07-28T03:15:13.332Z,25.90
2018-07-28T03:20:10.043Z,25.80
2018-07-28T03:22:38.535Z,25.70
2018-07-28T03:25:07.065Z,25.60
2018-07-28T03:27:35.613Z,25.60
2018-07-28T03:30:04.171Z,25.60
2018-07-28T03:32:32.676Z,25.60
2018-07-28T03:35:01.131Z,25.60
2018-07-28T03:38:54.068Z,25.50
2018-07-28T03:41:22.611Z,25.40
2018-07-28T03:46:19.311Z,25.30
2018-07-28T03:48:47.819Z,25.20
2018-07-28T03:51:16.315Z,25.30
2018-07-28T03:53:44.894Z,25.20
2018-07-28T03:56:13.347Z,25.10
2018-07-28T03:58:42.210Z,25.00
2018-07-28T04:01:10.611Z,24.90
2018-07-28T04:03:39.153Z,24.90
2018-07-28T04:08:35.783Z,24.80
2018-07-28T04:11:04.405Z,24.70
2018-07-28T04:13:32.898Z,24.60
2018-07-28T04:20:57.640Z,24.70
2018-07-28T04:23:26.158Z,24.70
2018-07-28T04:25:54.630Z,24.70
2018-07-28T04:28:23.185Z,24.60
2018-07-28T04:30:51.707Z,24.60
2018-07-28T04:33:20.195Z,24.60
2018-07-28T04:35:48.659Z,24.70
2018-07-28T04:38:17.178Z,24.70
2018-07-28T04:40:45.634Z,24.80
2018-07-28T04:43:14.115Z,24.80
2018-07-28T04:45:42.571Z,24.90
2018-07-28T04:48:11.071Z,24.90
2018-07-28T04:50:39.549Z,25.00
2018-07-28T04:53:08.458Z,25.10
2018-07-28T04:55:36.932Z,25.20
2018-07-28T04:58:05.485Z,25.30
2018-07-28T05:00:33.998Z,25.30
2018-07-28T05:03:02.491Z,25.30
2018-07-28T05:05:30.963Z,25.30
2018-07-28T05:07:59.439Z,25.40
2018-07-28T05:10:27.921Z,25.40
2018-07-28T05:12:56.429Z,25.40
2018-07-28T05:15:24.920Z,25.40
2018-07-28T05:17:53.389Z,25.30
2018-07-28T05:20:22.047Z,25.30
2018-07-28T05:22:50.644Z,25.30
2018-07-28T05:25:19.132Z,25.30
2018-07-28T05:27:47.623Z,25.30
2018-07-28T05:30:16.405Z,25.40
2018-07-28T05:32:44.903Z,25.30
2018-07-28T05:35:13.377Z,25.20
2018-07-28T05:37:41.948Z,25.20
2018-07-28T05:40:10.581Z,25.20
2018-07-28T05:42:39.068Z,25.20
2018-07-28T05:45:07.867Z,25.10
2018-07-28T05:47:36.475Z,25.00
2018-07-28T05:50:06.325Z,25.10
2018-07-28T05:52:34.817Z,25.20
2018-07-28T05:57:31.821Z,25.20
2018-07-28T06:00:00.331Z,25.30
2018-07-28T06:02:29.056Z,25.30
2018-07-28T06:07:26.391Z,25.20
2018-07-28T06:09:55.187Z,25.20
2018-07-28T06:12:23.692Z,25.20
2018-07-28T06:17:20.523Z,25.10
2018-07-28T06:19:49.010Z,25.10
2018-07-28T06:22:17.492Z,25.10
2018-07-28T06:24:45.963Z,25.10
2018-07-28T06:27:14.476Z,25.10
2018-07-28T06:29:42.932Z,25.00
2018-07-28T06:32:11.399Z,25.10
2018-07-28T06:34:39.916Z,25.00
2018-07-28T06:37:08.380Z,25.00
2018-07-28T06:39:36.957Z,25.00
2018-07-28T06:42:05.511Z,25.10
2018-07-28T06:44:33.996Z,25.10
2018-07-28T06:47:02.512Z,25.20
2018-07-28T06:49:30.983Z,25.30
2018-07-28T06:51:59.491Z,25.30
2018-07-28T06:54:28.109Z,25.40
2018-07-28T06:56:56.564Z,25.40
2018-07-28T06:59:24.995Z,25.30
2018-07-28T07:01:53.555Z,25.30
2018-07-28T07:04:22.008Z,25.40
2018-07-28T07:06:50.486Z,25.30
2018-07-28T07:09:18.944Z,25.30
2018-07-28T07:11:47.529Z,25.40
2018-07-28T07:14:16.007Z,25.50
2018-07-28T07:16:44.508Z,25.40
2018-07-28T07:19:13.016Z,25.50
2018-07-28T07:24:10.664Z,25.60
2018-07-28T07:26:39.169Z,25.70
2018-07-28T07:29:07.676Z,25.80
2018-07-28T07:34:04.441Z,25.80
2018-07-28T07:36:32.971Z,25.60
2018-07-28T07:39:01.428Z,25.60
2018-07-28T07:41:29.916Z,25.60
2018-07-28T07:43:58.831Z,25.70
2018-07-28T07:46:27.317Z,25.70
2018-07-28T07:48:55.817Z,25.90
2018-07-28T07:56:20.939Z,25.90
2018-07-28T07:58:49.416Z,25.90
2018-07-28T08:01:17.887Z,25.90
2018-07-28T08:03:46.371Z,25.90
2018-07-28T08:06:14.965Z,25.80
2018-07-28T08:08:43.452Z,25.70
2018-07-28T08:11:11.932Z,25.70
2018-07-28T08:13:41.224Z,25.70
2018-07-28T08:16:09.735Z,25.80
2018-07-28T08:18:38.491Z,25.90
2018-07-28T08:21:07.117Z,26.00
2018-07-28T08:23:36.462Z,26.00
2018-07-28T08:26:06.035Z,26.10
2018-07-28T08:28:34.463Z,26.20
2018-07-28T08:31:02.955Z,26.20
2018-07-28T08:33:31.526Z,26.30
2018-07-28T08:35:59.911Z,26.40
2018-07-28T08:38:28.703Z,26.50
2018-07-28T08:40:57.225Z,26.50
2018-07-28T08:43:25.685Z,26.60
2018-07-28T08:45:54.155Z,26.80
2018-07-28T08:48:22.623Z,26.90
2018-07-28T08:50:51.111Z,26.90
2018-07-28T08:53:19.575Z,27.00
2018-07-28T08:55:48.007Z,27.10
2018-07-28T08:58:16.434Z,27.20
2018-07-28T09:00:44.843Z,27.30
2018-07-28T09:03:13.302Z,27.40
2018-07-28T09:05:41.715Z,27.50
2018-07-28T09:10:38.259Z,27.80
2018-07-28T09:13:06.663Z,27.90
2018-07-28T09:18:03.473Z,27.90
2018-07-28T09:25:28.029Z,27.80
2018-07-28T09:27:56.455Z,27.80
2018-07-28T09:30:24.897Z,27.90
2018-07-28T09:32:53.331Z,28.00
2018-07-28T09:35:21.823Z,28.20
2018-07-28T09:37:50.259Z,28.30
2018-07-28T09:40:18.676Z,28.40
2018-07-28T09:42:47.104Z,28.70
2018-07-28T09:45:15.651Z,28.80
2018-07-28T09:47:44.132Z,28.60
2018-07-28T09:50:12.547Z,28.70
2018-07-28T09:52:41.007Z,28.70
2018-07-28T09:55:09.519Z,28.60
2018-07-28T10:00:06.165Z,28.70
2018-07-28T10:02:34.623Z,28.70
2018-07-28T10:05:03.153Z,28.80
2018-07-28T10:07:31.556Z,28.70
2018-07-28T10:10:00.080Z,28.80
2018-07-28T10:12:28.490Z,28.80
2018-07-28T10:17:25.419Z,28.70
2018-07-28T10:19:53.892Z,28.80
2018-07-28T10:22:22.368Z,29.00
2018-07-28T10:24:50.887Z,29.10
2018-07-28T10:29:47.605Z,29.20
2018-07-28T10:32:16.101Z,29.30
2018-07-28T10:34:44.531Z,29.40
2018-07-28T10:37:13.002Z,29.40
2018-07-28T10:39:41.520Z,29.40
2018-07-28T10:42:09.959Z,29.40
2018-07-28T10:44:38.571Z,29.60
2018-07-28T10:47:07.261Z,29.50
2018-07-28T10:49:35.784Z,29.40
2018-07-28T10:52:04.401Z,29.60
2018-07-28T10:54:32.972Z,29.90
2018-07-28T10:59:29.945Z,29.90
2018-07-28T11:04:26.682Z,29.90
2018-07-28T11:06:55.203Z,29.80
2018-07-28T11:09:23.645Z,30.00
2018-07-28T11:11:52.218Z,30.20
2018-07-28T11:14:20.860Z,30.30
2018-07-28T11:16:49.473Z,30.30
2018-07-28T11:19:19.095Z,30.20
2018-07-28T11:21:47.653Z,30.30
2018-07-28T11:24:16.178Z,30.10
2018-07-28T11:26:44.719Z,30.00
2018-07-28T11:29:13.244Z,29.90
2018-07-28T11:31:53.033Z,29.70
2018-07-28T11:34:32.587Z,29.50
2018-07-28T11:37:12.386Z,29.50
2018-07-28T11:39:52.494Z,29.80
2018-07-28T11:42:32.374Z,29.90
2018-07-28T11:45:10.743Z,30.00
2018-07-28T11:47:39.316Z,30.00
2018-07-28T11:50:07.934Z,30.10
2018-07-28T11:52:36.701Z,30.30
2018-07-28T11:55:05.525Z,30.40
2018-07-28T11:57:34.153Z,30.60
2018-07-28T12:02:31.218Z,30.90
2018-07-28T12:04:59.663Z,30.80
2018-07-28T12:07:28.176Z,30.70
2018-07-28T12:12:24.921Z,30.40
2018-07-28T12:14:53.436Z,30.20
2018-07-28T12:17:21.895Z,30.40
2018-07-28T12:22:18.565Z,30.80
2018-07-28T12:27:15.167Z,31.10
2018-07-28T12:29:43.724Z,31.00
2018-07-28T12:32:12.332Z,30.70
2018-07-28T12:34:41.090Z,30.70
2018-07-28T12:37:09.511Z,30.60
2018-07-28T12:39:38.019Z,30.40
2018-07-28T12:42:06.472Z,30.40
2018-07-28T12:44:34.973Z,30.60
2018-07-28T12:47:03.511Z,30.90
2018-07-28T12:49:32.915Z,30.90
2018-07-28T12:52:01.448Z,31.10
2018-07-28T12:54:29.970Z,31.50
2018-07-28T12:56:58.487Z,31.90
2018-07-28T12:59:27.030Z,32.00
2018-07-28T13:01:55.463Z,31.50
2018-07-28T13:04:23.931Z,31.00
2018-07-28T13:06:52.404Z,30.90
2018-07-28T13:09:20.882Z,30.80
2018-07-28T13:11:49.419Z,30.50
2018-07-28T13:16:46.210Z,30.00
2018-07-28T13:20:19.204Z,30.10
2018-07-28T13:22:47.759Z,30.20
2018-07-28T13:27:44.457Z,30.50
2018-07-28T13:30:13.015Z,30.60
2018-07-28T13:32:41.419Z,30.70
2018-07-28T13:35:09.951Z,30.60
2018-07-28T13:40:06.734Z,30.10
2018-07-28T13:42:35.195Z,29.90
2018-07-28T13:45:03.723Z,29.80
2018-07-28T13:47:32.271Z,29.60
2018-07-28T13:52:29.052Z,29.50
2018-07-28T13:54:57.594Z,29.40
2018-07-28T13:57:26.434Z,29.50
2018-07-28T13:59:55.039Z,29.60
2018-07-28T14:02:23.525Z,29.80
2018-07-28T14:04:52.187Z,30.80
2018-07-28T14:07:20.842Z,31.60
2018-07-28T14:12:17.491Z,31.40
2018-07-28T14:14:46.011Z,31.10
2018-07-28T14:17:14.395Z,31.00
2018-07-28T14:19:42.892Z,31.30
2018-07-28T14:22:11.451Z,31.20
2018-07-28T14:24:39.963Z,31.10
2018-07-28T14:27:08.430Z,31.00
2018-07-28T14:29:36.972Z,30.70
2018-07-28T14:34:33.624Z,30.40
2018-07-28T14:39:30.249Z,29.80
2018-07-28T14:41:58.826Z,29.70
2018-07-28T14:44:27.344Z,29.90
2018-07-28T14:46:55.785Z,29.90
2018-07-28T14:49:24.726Z,29.90
2018-07-28T14:54:21.828Z,29.90
2018-07-28T14:56:51.028Z,30.00
2018-07-28T14:59:19.645Z,30.00
2018-07-28T15:01:48.199Z,29.70
2018-07-28T15:04:16.788Z,29.70
2018-07-28T15:06:45.364Z,29.80
2018-07-28T15:16:17.435Z,29.70
2018-07-28T15:18:45.924Z,29.90
2018-07-28T15:23:42.708Z,29.90
2018-07-28T15:26:11.579Z,29.80
2018-07-28T15:31:08.328Z,29.50
