createdAt,value
2018-07-07T14:46:22.087Z,84.95
2018-07-07T14:47:21.716Z,84.44
2018-07-07T14:48:21.686Z,82.71
2018-07-07T14:49:21.640Z,81.96
2018-07-07T14:50:21.616Z,84.30
2018-07-07T14:51:21.607Z,82.87
2018-07-07T14:52:21.687Z,85.05
2018-07-07T14:53:21.572Z,85.78
2018-07-07T14:54:21.567Z,84.06
2018-07-07T14:55:21.558Z,86.29
2018-07-07T14:56:21.517Z,85.14
2018-07-07T14:57:21.489Z,85.64
2018-07-07T14:58:21.645Z,84.75
2018-07-07T14:59:21.468Z,82.65
2018-07-07T15:00:21.442Z,81.19
2018-07-07T15:01:21.424Z,82.87
2018-07-07T15:02:21.414Z,85.94
2018-07-07T15:03:21.543Z,85.26
2018-07-07T15:04:21.496Z,89.72
2018-07-07T15:05:21.363Z,91.02
2018-07-07T15:06:21.340Z,90.07
2018-07-07T15:07:21.320Z,89.92
2018-07-07T15:08:21.341Z,89.01
2018-07-07T15:09:21.397Z,86.31
2018-07-07T15:10:21.255Z,84.02
2018-07-07T15:11:21.258Z,83.92
2018-07-07T15:12:21.232Z,84.75
2018-07-07T15:13:21.250Z,86.33
2018-07-07T15:14:21.314Z,82.87
2018-07-07T15:15:21.186Z,82.67
2018-07-07T15:16:21.155Z,79.85
2018-07-07T15:17:21.159Z,78.62
2018-07-07T15:18:21.164Z,80.69
2018-07-07T15:19:21.201Z,80.69
2018-07-07T15:20:21.113Z,82.67
2018-07-07T15:21:21.094Z,80.69
2018-07-07T15:22:21.077Z,83.37
2018-07-07T15:23:21.059Z,82.91
2018-07-07T15:24:21.088Z,75.63
2018-07-07T15:25:21.025Z,74.77
2018-07-07T15:26:21.021Z,73.12
2018-07-07T15:27:21.011Z,70.58
2018-07-07T15:28:20.979Z,72.99
2018-07-07T15:29:21.085Z,74.04
2018-07-07T15:30:21.009Z,75.76
2018-07-07T15:31:20.932Z,73.68
2018-07-07T15:32:20.916Z,73.58
2018-07-07T15:33:20.906Z,73.49
2018-07-07T15:34:21.097Z,75.73
2018-07-07T15:35:20.873Z,72.83
2018-07-07T15:36:20.857Z,75.37
2018-07-07T15:37:20.856Z,74.90
2018-07-07T15:38:20.845Z,76.80
2018-07-07T15:39:20.929Z,77.37
2018-07-07T15:40:20.792Z,76.32
2018-07-07T15:41:20.791Z,75.01
2018-07-07T15:42:20.778Z,72.36
2018-07-07T15:43:20.736Z,69.98
2018-07-07T15:44:20.750Z,73.39
2018-07-07T15:45:20.759Z,71.87
2018-07-07T15:46:20.701Z,75.12
2018-07-07T15:47:20.693Z,75.22
2018-07-07T15:48:20.685Z,75.43
2018-07-07T15:49:20.692Z,76.65
2018-07-07T15:50:20.720Z,73.98
2018-07-07T15:51:20.676Z,74.65
2018-07-07T15:52:20.692Z,74.35
2018-07-07T15:53:20.593Z,73.06
2018-07-07T15:54:20.592Z,73.49
2018-07-07T15:55:20.674Z,72.04
2018-07-07T15:56:20.622Z,72.86
2018-07-07T15:57:20.579Z,74.55
2018-07-07T15:58:20.537Z,76.57
2018-07-07T15:59:20.520Z,74.19
2018-07-07T16:00:20.493Z,70.85
2018-07-07T16:01:20.523Z,71.11
2018-07-07T16:02:20.501Z,74.02
2018-07-07T16:03:20.444Z,73.91
2018-07-07T16:04:20.417Z,77.99
2018-07-07T16:05:20.409Z,78.77
2018-07-07T16:06:20.415Z,81.51
2018-07-07T16:07:20.478Z,82.40
2018-07-07T16:08:20.414Z,79.99
2018-07-07T16:09:20.372Z,82.30
2018-07-07T16:10:20.330Z,78.49
2018-07-07T16:11:20.336Z,81.88
2018-07-07T16:12:20.412Z,79.51
2018-07-07T16:13:20.306Z,81.49
2018-07-07T16:14:20.271Z,83.52
2018-07-07T16:15:20.312Z,82.53
2018-07-07T16:16:20.250Z,86.20
2018-07-07T16:17:20.413Z,85.72
2018-07-07T16:18:20.226Z,84.37
2018-07-07T16:19:20.201Z,86.93
2018-07-07T16:20:20.214Z,88.14
2018-07-07T16:21:20.194Z,93.11
2018-07-07T16:22:20.268Z,95.32
2018-07-07T16:23:20.168Z,92.41
2018-07-07T16:24:20.178Z,92.65
2018-07-07T16:25:20.122Z,94.86
2018-07-07T16:26:20.120Z,89.28
2018-07-07T16:27:20.209Z,91.32
2018-07-07T16:28:20.095Z,94.87
2018-07-07T16:29:20.086Z,98.27
2018-07-07T16:30:20.023Z,99.99
2018-07-07T16:31:20.058Z,99.99
2018-07-07T16:32:20.108Z,99.99
2018-07-07T16:33:20.015Z,99.99
2018-07-07T16:34:19.981Z,99.99
2018-07-07T16:35:19.979Z,99.99
2018-07-07T16:36:19.969Z,99.99
2018-07-07T16:37:19.998Z,99.99
2018-07-07T16:38:19.944Z,99.99
2018-07-07T16:39:19.897Z,99.99
2018-07-07T16:40:19.907Z,99.99
2018-07-07T16:41:20.007Z,99.99
2018-07-07T16:42:19.873Z,99.99
2018-07-07T16:43:19.946Z,99.99
2018-07-07T16:44:19.817Z,99.99
2018-07-07T16:45:19.854Z,99.99
2018-07-07T16:46:19.796Z,99.99
2018-07-07T16:47:19.784Z,99.99
2018-07-07T16:48:19.755Z,99.99
2018-07-07T16:49:19.876Z,99.99
2018-07-07T16:50:19.719Z,99.99
2018-07-07T16:51:19.699Z,99.99
2018-07-07T16:52:19.688Z,99.99
2018-07-07T16:53:19.685Z,99.99
2018-07-07T16:54:19.823Z,99.99
2018-07-07T16:55:19.629Z,99.99
2018-07-07T16:56:19.620Z,99.99
2018-07-07T16:57:19.634Z,99.99
2018-07-07T16:58:19.581Z,99.99
2018-07-07T16:59:19.743Z,99.99
2018-07-07T17:00:19.588Z,99.99
2018-07-07T17:01:19.540Z,99.99
2018-07-07T17:02:19.528Z,99.99
2018-07-07T17:03:19.490Z,99.99
2018-07-07T17:04:19.688Z,99.99
2018-07-07T17:05:19.470Z,99.99
2018-07-07T17:06:19.450Z,99.99
2018-07-07T17:07:19.422Z,99.99
2018-07-07T17:08:19.402Z,99.99
2018-07-07T17:09:19.408Z,99.99
2018-07-07T17:10:19.480Z,99.99
2018-07-07T17:11:19.376Z,99.99
2018-07-07T17:12:19.335Z,99.99
2018-07-07T17:13:19.323Z,99.99
2018-07-07T17:14:19.305Z,99.99
2018-07-07T17:15:19.295Z,99.99
2018-07-07T17:16:19.375Z,99.99
2018-07-07T17:17:19.262Z,99.99
2018-07-07T17:18:19.293Z,99.99
2018-07-07T17:19:19.243Z,99.99
2018-07-07T17:20:19.222Z,99.99
2018-07-07T17:21:19.331Z,99.99
2018-07-07T17:22:19.164Z,99.99
2018-07-07T17:23:19.276Z,99.99
2018-07-07T17:24:19.128Z,99.99
2018-07-07T17:25:19.128Z,99.99
2018-07-07T17:26:19.208Z,99.99
2018-07-07T17:27:19.077Z,99.99
2018-07-07T17:28:19.080Z,99.99
2018-07-07T17:29:19.037Z,99.99
2018-07-07T17:30:19.048Z,99.99
2018-07-07T17:31:19.008Z,99.99
2018-07-07T17:32:19.092Z,99.99
2018-07-07T17:33:18.970Z,99.99
2018-07-07T17:34:18.948Z,99.99
2018-07-07T17:35:18.952Z,99.99
2018-07-07T17:36:18.937Z,99.99
2018-07-07T17:37:18.954Z,99.99
2018-07-07T17:38:19.010Z,99.99
2018-07-07T17:39:18.950Z,99.99
2018-07-07T17:40:18.855Z,99.99
2018-07-07T17:41:18.929Z,99.99
2018-07-07T17:42:19.316Z,99.99
2018-07-07T17:43:19.021Z,99.99
2018-07-07T17:44:18.848Z,99.99
2018-07-07T17:45:18.813Z,99.99
2018-07-07T17:46:18.893Z,99.99
2018-07-07T17:47:18.738Z,99.99
2018-07-07T17:48:18.814Z,99.99
2018-07-07T17:49:18.743Z,99.99
2018-07-07T17:50:18.679Z,99.99
2018-07-07T17:51:18.665Z,99.99
2018-07-07T17:52:18.649Z,99.99
2018-07-07T17:53:18.784Z,99.99
2018-07-07T17:54:18.600Z,99.99
2018-07-07T17:55:18.583Z,99.99
2018-07-07T17:56:18.641Z,99.99
2018-07-07T17:57:18.560Z,99.99
2018-07-07T17:58:18.613Z,99.99
2018-07-07T17:59:18.531Z,99.99
2018-07-07T18:00:18.521Z,99.99
2018-07-07T18:01:18.487Z,99.99
2018-07-07T18:02:18.460Z,99.99
2018-07-07T18:03:18.431Z,99.99
2018-07-07T18:04:18.506Z,99.99
2018-07-07T18:05:18.393Z,99.99
2018-07-07T18:06:18.390Z,99.99
2018-07-07T18:07:18.363Z,99.99
2018-07-07T18:08:18.352Z,99.99
2018-07-07T18:09:18.317Z,99.99
2018-07-07T18:10:18.397Z,99.99
2018-07-07T18:11:18.318Z,99.99
2018-07-07T18:12:18.273Z,99.99
2018-07-07T18:13:18.260Z,99.99
2018-07-07T18:14:18.284Z,99.99
2018-07-07T18:15:18.352Z,99.99
2018-07-07T18:16:18.216Z,99.99
2018-07-07T18:17:18.148Z,99.99
2018-07-07T18:18:18.145Z,99.99
2018-07-07T18:19:18.256Z,99.99
2018-07-07T18:20:18.189Z,99.99
2018-07-07T18:21:18.257Z,99.99
2018-07-07T18:22:18.127Z,99.99
2018-07-07T18:23:18.051Z,99.99
2018-07-07T18:24:18.077Z,99.99
2018-07-07T18:25:18.016Z,99.99
2018-07-07T18:26:18.110Z,99.99
2018-07-07T18:27:18.074Z,99.99
2018-07-07T18:28:17.958Z,99.99
2018-07-07T18:29:17.913Z,99.99
2018-07-07T18:30:17.945Z,99.99
2018-07-07T18:31:17.872Z,99.99
2018-07-07T18:32:17.965Z,99.99
2018-07-07T18:33:17.848Z,99.99
2018-07-07T18:34:17.823Z,99.99
2018-07-07T18:35:17.813Z,99.99
2018-07-07T18:36:17.806Z,99.99
2018-07-07T18:37:17.854Z,99.99
2018-07-07T18:38:17.745Z,99.99
2018-07-07T18:39:17.735Z,99.99
2018-07-07T18:40:17.705Z,99.99
2018-07-07T18:41:17.695Z,99.99
2018-07-07T18:42:17.777Z,99.99
2018-07-07T18:43:17.688Z,99.99
2018-07-07T18:44:17.666Z,99.99
2018-07-07T18:45:17.649Z,99.90
2018-07-07T18:46:17.650Z,98.78
2018-07-07T18:47:17.709Z,93.82
2018-07-07T18:48:17.557Z,89.64
2018-07-07T18:49:17.532Z,86.14
2018-07-07T18:50:17.519Z,97.76
2018-07-07T18:51:17.519Z,88.33
2018-07-07T18:52:17.473Z,89.21
2018-07-07T18:53:17.545Z,80.81
2018-07-07T18:54:17.428Z,81.68
2018-07-07T18:55:17.435Z,91.59
2018-07-07T18:56:17.461Z,89.70
2018-07-07T18:57:17.365Z,88.15
2018-07-07T18:58:17.337Z,86.26
2018-07-07T18:59:17.369Z,99.95
2018-07-07T19:00:17.296Z,96.84
2018-07-07T19:01:17.281Z,88.79
2018-07-07T19:02:17.248Z,92.18
2018-07-07T19:03:17.296Z,86.36
2018-07-07T19:04:17.266Z,92.86
2018-07-07T19:05:17.280Z,83.99
2018-07-07T19:06:17.160Z,84.86
2018-07-07T19:07:17.130Z,88.16
2018-07-07T19:08:17.127Z,88.93
2018-07-07T19:09:17.109Z,91.50
2018-07-07T19:10:17.143Z,80.25
2018-07-07T19:11:17.206Z,82.28
2018-07-07T19:12:17.057Z,89.95
2018-07-07T19:13:17.016Z,88.10
2018-07-07T19:14:17.040Z,86.16
2018-07-07T19:15:16.987Z,84.36
2018-07-07T19:16:17.060Z,95.92
2018-07-07T19:17:16.958Z,85.82
2018-07-07T19:18:16.911Z,99.99
2018-07-07T19:19:16.957Z,99.99
2018-07-07T19:20:16.854Z,99.99
2018-07-07T19:21:16.884Z,97.76
2018-07-07T19:22:16.838Z,87.96
2018-07-07T19:23:16.796Z,87.37
2018-07-07T19:24:16.791Z,87.23
2018-07-07T19:25:16.755Z,85.10
2018-07-07T19:26:16.904Z,86.07
2018-07-07T19:27:16.700Z,89.51
2018-07-07T19:28:16.685Z,94.95
2018-07-07T19:29:16.751Z,99.99
2018-07-07T19:30:16.662Z,99.99
2018-07-07T19:31:16.723Z,99.99
2018-07-07T19:32:16.601Z,99.99
2018-07-07T19:33:16.576Z,99.99
2018-07-07T19:34:16.582Z,99.99
2018-07-07T19:35:16.595Z,99.99
2018-07-07T19:36:16.613Z,99.99
2018-07-07T19:37:16.502Z,99.99
2018-07-07T19:38:16.476Z,97.52
2018-07-07T19:39:16.459Z,99.99
2018-07-07T19:40:16.425Z,99.99
2018-07-07T19:41:16.394Z,99.99
2018-07-07T19:42:16.478Z,99.99
2018-07-07T19:43:16.376Z,99.99
2018-07-07T19:44:16.333Z,99.99
2018-07-07T19:45:16.321Z,99.99
2018-07-07T19:46:16.340Z,99.99
2018-07-07T19:47:16.296Z,99.99
2018-07-07T19:48:16.362Z,99.99
2018-07-07T19:49:16.210Z,99.99
2018-07-07T19:50:16.200Z,99.99
2018-07-07T19:51:16.267Z,99.99
2018-07-07T19:52:16.149Z,99.99
2018-07-07T19:53:16.236Z,99.99
2018-07-07T19:54:16.120Z,99.99
2018-07-07T19:55:16.088Z,99.99
2018-07-07T19:56:16.067Z,99.99
2018-07-07T19:57:16.091Z,99.99
2018-07-07T19:58:16.125Z,99.99
2018-07-07T19:59:16.055Z,99.99
2018-07-07T20:00:15.991Z,99.99
2018-07-07T20:01:15.969Z,99.99
2018-07-07T20:02:15.939Z,99.99
2018-07-07T20:03:15.989Z,99.99
2018-07-07T20:04:15.897Z,99.99
2018-07-07T20:05:16.410Z,99.99
2018-07-07T20:06:15.930Z,99.99
2018-07-07T20:07:16.047Z,99.99
2018-07-07T20:08:15.877Z,99.99
2018-07-07T20:09:15.790Z,99.99
2018-07-07T20:10:15.861Z,99.99
2018-07-07T20:11:15.752Z,99.99
2018-07-07T20:12:15.715Z,99.99
2018-07-07T20:13:15.850Z,99.99
2018-07-07T20:14:15.858Z,99.99
2018-07-07T20:15:15.799Z,99.99
2018-07-07T20:16:16.953Z,99.99
2018-07-07T20:17:15.733Z,99.99
2018-07-07T20:18:15.787Z,99.99
2018-07-07T20:19:15.904Z,99.99
2018-07-07T20:20:15.674Z,99.99
2018-07-07T20:21:15.647Z,99.99
2018-07-07T20:22:15.620Z,99.99
2018-07-07T20:23:15.711Z,99.99
2018-07-07T20:24:15.605Z,99.99
2018-07-07T20:25:15.564Z,99.99
2018-07-07T20:26:15.526Z,99.99
2018-07-07T20:27:15.468Z,99.99
2018-07-07T20:28:15.431Z,99.99
2018-07-07T20:29:15.479Z,99.99
2018-07-07T20:30:15.359Z,99.99
2018-07-07T20:31:15.469Z,99.99
2018-07-07T20:32:15.392Z,99.99
2018-07-07T20:33:15.279Z,99.99
2018-07-07T20:34:15.323Z,99.99
2018-07-07T20:35:15.341Z,99.99
2018-07-07T20:36:15.237Z,99.99
2018-07-07T20:37:15.226Z,99.99
2018-07-07T20:38:15.182Z,99.99
2018-07-07T20:39:15.230Z,99.99
2018-07-07T20:40:15.260Z,99.99
2018-07-07T20:41:15.111Z,99.99
2018-07-07T20:42:15.119Z,99.99
2018-07-07T20:43:15.094Z,99.99
2018-07-07T20:44:15.054Z,99.99
2018-07-07T20:45:15.138Z,99.99
2018-07-07T20:46:15.046Z,99.99
2018-07-07T20:47:15.026Z,99.99
2018-07-07T20:48:14.978Z,99.99
2018-07-07T20:49:14.979Z,99.99
2018-07-07T20:50:15.057Z,99.99
2018-07-07T20:51:14.954Z,99.99
2018-07-07T20:52:14.900Z,99.99
2018-07-07T20:53:14.864Z,99.99
2018-07-07T20:54:14.907Z,99.99
2018-07-07T20:55:14.947Z,99.99
2018-07-07T20:56:14.817Z,99.99
2018-07-07T20:57:14.800Z,99.99
2018-07-07T20:58:14.817Z,99.99
2018-07-07T20:59:14.776Z,99.99
2018-07-07T21:00:14.833Z,99.99
2018-07-07T21:01:14.708Z,99.99
2018-07-07T21:02:14.765Z,99.99
2018-07-07T21:03:14.680Z,99.99
2018-07-07T21:04:14.640Z,99.99
2018-07-07T21:05:14.724Z,99.99
2018-07-07T21:06:14.716Z,99.99
2018-07-07T21:07:14.584Z,99.99
2018-07-07T21:08:14.579Z,99.99
2018-07-07T21:09:14.540Z,99.99
2018-07-07T21:10:14.544Z,99.99
2018-07-07T21:11:14.644Z,99.99
2018-07-07T21:12:14.538Z,99.99
2018-07-07T21:13:14.476Z,99.99
2018-07-07T21:14:14.439Z,99.99
2018-07-07T21:15:14.411Z,99.99
2018-07-07T21:16:14.402Z,99.99
2018-07-07T21:17:14.466Z,99.99
2018-07-07T21:18:14.352Z,99.99
2018-07-07T21:19:14.337Z,99.99
2018-07-07T21:20:14.302Z,99.99
2018-07-07T21:21:14.318Z,99.99
2018-07-07T21:22:14.276Z,99.99
2018-07-07T21:23:15.618Z,99.99
2018-07-07T21:24:15.050Z,99.99
2018-07-07T21:25:14.520Z,99.99
2018-07-07T21:26:14.440Z,99.99
2018-07-07T21:27:14.303Z,99.99
2018-07-07T21:28:14.132Z,99.99
2018-07-07T21:29:14.235Z,99.99
2018-07-07T21:30:14.117Z,99.99
2018-07-07T21:31:14.075Z,99.99
2018-07-07T21:32:14.055Z,99.99
2018-07-07T21:33:14.036Z,99.99
2018-07-07T21:34:14.125Z,99.99
2018-07-07T21:35:14.005Z,99.99
2018-07-07T21:36:13.988Z,99.99
2018-07-07T21:37:13.963Z,99.99
2018-07-07T21:38:13.958Z,99.99
2018-07-07T21:39:14.022Z,99.99
2018-07-07T21:40:13.892Z,99.99
2018-07-07T21:41:13.872Z,99.99
2018-07-07T21:42:13.849Z,99.99
2018-07-07T21:43:13.827Z,99.99
2018-07-07T21:44:13.930Z,99.99
2018-07-07T21:45:13.803Z,99.99
2018-07-07T21:46:13.768Z,99.99
2018-07-07T21:47:13.788Z,99.99
2018-07-07T21:48:13.744Z,99.99
2018-07-07T21:49:13.948Z,99.99
2018-07-07T21:50:13.705Z,99.99
2018-07-07T21:51:13.665Z,99.99
2018-07-07T21:52:13.662Z,99.99
2018-07-07T21:53:13.633Z,99.99
2018-07-07T21:54:13.793Z,99.99
2018-07-07T21:55:13.590Z,99.99
2018-07-07T21:56:13.564Z,99.99
2018-07-07T21:57:13.530Z,99.99
2018-07-07T21:58:13.537Z,99.99
2018-07-07T21:59:13.542Z,99.99
2018-07-07T22:00:13.707Z,99.99
2018-07-07T22:01:13.580Z,99.99
2018-07-07T22:02:13.454Z,99.99
2018-07-07T22:03:13.411Z,99.99
2018-07-07T22:04:13.403Z,99.99
2018-07-07T22:05:13.358Z,99.99
2018-07-07T22:06:13.490Z,99.99
2018-07-07T22:07:13.360Z,99.99
2018-07-07T22:08:13.690Z,99.99
2018-07-07T22:09:13.339Z,99.99
2018-07-07T22:10:13.292Z,99.99
2018-07-07T22:11:13.324Z,99.99
2018-07-07T22:12:13.340Z,99.99
2018-07-07T22:13:13.184Z,99.99
2018-07-07T22:14:13.201Z,99.99
2018-07-07T22:15:13.173Z,99.99
2018-07-07T22:16:13.214Z,99.99
2018-07-07T22:17:13.257Z,99.99
2018-07-07T22:18:13.134Z,99.99
2018-07-07T22:19:13.090Z,99.99
2018-07-07T22:20:13.051Z,99.99
2018-07-07T22:21:13.017Z,99.99
2018-07-07T22:22:13.096Z,99.99
2018-07-07T22:23:13.004Z,99.99
2018-07-07T22:24:12.985Z,99.99
2018-07-07T22:25:12.934Z,99.99
2018-07-07T22:26:12.945Z,99.99
2018-07-07T22:27:13.028Z,99.99
2018-07-07T22:28:12.970Z,99.99
2018-07-07T22:29:12.875Z,99.99
2018-07-07T22:30:12.968Z,99.99
2018-07-07T22:31:12.835Z,99.99
2018-07-07T22:32:12.938Z,99.99
2018-07-07T22:33:12.794Z,99.99
2018-07-07T22:34:12.786Z,99.99
2018-07-07T22:35:12.755Z,99.99
2018-07-07T22:36:12.720Z,99.99
2018-07-07T22:37:12.836Z,99.99
2018-07-07T22:38:12.775Z,99.99
2018-07-07T22:39:12.702Z,99.99
2018-07-07T22:40:12.679Z,99.99
2018-07-07T22:41:12.633Z,99.99
2018-07-07T22:42:12.624Z,99.99
2018-07-07T22:43:12.600Z,99.99
2018-07-07T22:44:12.726Z,99.99
2018-07-07T22:45:12.584Z,99.99
2018-07-07T22:46:12.537Z,99.99
2018-07-07T22:47:12.508Z,99.99
2018-07-07T22:48:12.632Z,99.99
2018-07-07T22:49:12.632Z,99.99
2018-07-07T22:50:12.578Z,99.99
2018-07-07T22:51:12.429Z,99.99
2018-07-07T22:52:12.398Z,99.99
2018-07-07T22:53:12.374Z,99.99
2018-07-07T22:54:12.352Z,99.99
2018-07-07T22:55:12.337Z,99.99
2018-07-07T22:56:12.555Z,99.99
2018-07-07T22:57:12.305Z,99.99
2018-07-07T22:58:12.289Z,99.99
2018-07-07T22:59:12.244Z,99.99
2018-07-07T23:00:12.278Z,99.99
2018-07-07T23:01:12.229Z,99.99
2018-07-07T23:02:12.303Z,99.99
2018-07-07T23:03:12.136Z,99.99
2018-07-07T23:04:12.171Z,99.99
2018-07-07T23:05:12.150Z,99.99
2018-07-07T23:06:12.102Z,99.99
2018-07-07T23:07:12.280Z,99.99
2018-07-07T23:08:12.077Z,99.99
2018-07-07T23:09:12.053Z,99.99
2018-07-07T23:10:12.068Z,99.99
2018-07-07T23:11:11.998Z,99.99
2018-07-07T23:12:12.084Z,99.99
2018-07-07T23:13:12.028Z,99.99
2018-07-07T23:14:12.023Z,99.99
2018-07-07T23:15:12.035Z,99.99
2018-07-07T23:16:11.885Z,99.99
2018-07-07T23:17:11.985Z,99.99
2018-07-07T23:18:11.861Z,99.99
2018-07-07T23:19:11.825Z,93.92
2018-07-07T23:20:11.823Z,89.06
2018-07-07T23:21:12.307Z,86.82
2018-07-07T23:22:11.802Z,86.82
2018-07-07T23:23:11.902Z,89.93
2018-07-07T23:24:11.766Z,86.72
2018-07-07T23:25:11.707Z,85.75
2018-07-07T23:26:11.725Z,84.97
2018-07-07T23:27:11.658Z,84.48
2018-07-07T23:28:11.748Z,83.18
2018-07-07T23:29:11.636Z,83.47
2018-07-07T23:30:11.612Z,80.50
2018-07-07T23:31:11.574Z,80.99
2018-07-07T23:32:11.549Z,70.29
2018-07-07T23:33:11.565Z,69.32
2018-07-07T23:34:11.629Z,70.68
2018-07-07T23:35:11.526Z,75.12
2018-07-07T23:36:11.459Z,80.21
2018-07-07T23:37:11.431Z,83.22
2018-07-07T23:38:11.436Z,75.74
2018-07-07T23:39:11.407Z,73.89
2018-07-07T23:40:11.465Z,74.28
2018-07-07T23:41:11.367Z,70.00
2018-07-07T23:42:11.335Z,67.76
2018-07-07T23:43:11.365Z,65.98
2018-07-07T23:44:11.382Z,61.80
2018-07-07T23:45:11.378Z,61.71
2018-07-07T23:46:11.258Z,61.02
2018-07-07T23:47:11.238Z,61.80
2018-07-07T23:48:11.211Z,64.23
2018-07-07T23:49:11.166Z,55.19
2018-07-07T23:50:11.276Z,53.93
2018-07-07T23:51:11.140Z,50.04
2018-07-07T23:52:11.131Z,48.49
2018-07-07T23:53:11.146Z,46.15
2018-07-07T23:54:11.063Z,50.24
2018-07-07T23:55:11.218Z,46.64
2018-07-07T23:56:11.056Z,43.41
2018-07-07T23:57:11.019Z,41.38
2018-07-07T23:58:11.045Z,39.84
2018-07-07T23:59:10.965Z,38.75
