createdAt,value
2023-04-19T00:01:51.712Z,5.97
2023-04-19T00:04:20.894Z,5.96
2023-04-19T00:06:51.453Z,5.92
2023-04-19T00:09:19.687Z,5.93
2023-04-19T00:11:47.978Z,5.92
2023-04-19T00:14:16.310Z,5.88
2023-04-19T00:16:44.726Z,5.90
2023-04-19T00:19:12.966Z,5.93
2023-04-19T00:21:41.362Z,5.96
2023-04-19T00:24:09.533Z,5.94
2023-04-19T00:26:37.588Z,5.91
2023-04-19T00:29:05.834Z,5.86
2023-04-19T00:31:34.671Z,5.79
2023-04-19T00:34:03.251Z,5.74
2023-04-19T00:36:31.488Z,5.73
2023-04-19T00:38:59.557Z,5.65
2023-04-19T00:41:27.673Z,5.66
2023-04-19T00:43:55.813Z,5.75
2023-04-19T00:46:24.639Z,5.77
2023-04-19T00:48:53.626Z,5.80
2023-04-19T00:51:22.109Z,5.83
2023-04-19T00:53:50.268Z,5.84
2023-04-19T00:56:22.321Z,5.87
2023-04-19T00:58:50.828Z,5.89
2023-04-19T01:01:19.669Z,5.91
2023-04-19T01:03:51.031Z,5.94
2023-04-19T01:06:22.531Z,5.95
2023-04-19T01:08:50.774Z,5.95
2023-04-19T01:11:18.857Z,5.95
2023-04-19T01:13:46.970Z,5.94
2023-04-19T01:16:15.090Z,5.94
2023-04-19T01:18:43.919Z,5.93
2023-04-19T01:21:12.883Z,5.92
2023-04-19T01:23:41.158Z,5.91
2023-04-19T01:26:09.266Z,5.90
2023-04-19T01:28:37.717Z,5.88
2023-04-19T01:31:05.998Z,5.86
2023-04-19T01:33:34.152Z,5.83
2023-04-19T01:36:02.269Z,5.74
2023-04-19T01:38:30.468Z,5.79
2023-04-19T01:40:58.680Z,5.77
2023-04-19T01:43:26.839Z,5.74
2023-04-19T01:45:54.976Z,5.71
2023-04-19T01:48:23.229Z,5.69
2023-04-19T01:50:51.319Z,5.59
2023-04-19T01:53:19.567Z,5.64
2023-04-19T01:55:47.914Z,5.60
2023-04-19T01:58:16.197Z,5.56
2023-04-19T02:00:46.296Z,5.51
2023-04-19T02:03:14.647Z,5.40
2023-04-19T02:05:43.891Z,5.41
2023-04-19T02:08:11.952Z,5.35
2023-04-19T02:10:40.109Z,5.32
2023-04-19T02:13:08.235Z,5.31
2023-04-19T02:15:37.697Z,5.30
2023-04-19T02:18:07.058Z,5.29
2023-04-19T02:20:35.710Z,5.30
2023-04-19T02:23:05.135Z,5.30
2023-04-19T02:25:33.279Z,5.29
2023-04-19T02:28:01.445Z,5.28
2023-04-19T02:30:29.647Z,5.29
2023-04-19T02:32:58.919Z,5.31
2023-04-19T02:35:27.259Z,5.31
2023-04-19T02:37:55.846Z,5.29
2023-04-19T02:40:25.768Z,5.27
2023-04-19T02:42:53.897Z,5.26
2023-04-19T02:45:23.169Z,5.23
2023-04-19T02:47:51.516Z,5.22
2023-04-19T02:50:19.727Z,5.22
2023-04-19T02:52:50.344Z,5.22
2023-04-19T02:55:21.950Z,5.14
2023-04-19T02:57:55.067Z,5.20
2023-04-19T03:00:23.421Z,5.20
2023-04-19T03:03:04.075Z,5.20
2023-04-19T03:05:33.635Z,5.21
2023-04-19T03:08:01.789Z,5.21
2023-04-19T03:10:29.940Z,5.22
2023-04-19T03:12:58.076Z,5.21
2023-04-19T03:15:26.497Z,5.22
2023-04-19T03:17:54.778Z,5.24
2023-04-19T03:20:23.163Z,5.25
2023-04-19T03:22:51.648Z,5.19
2023-04-19T03:25:19.882Z,5.27
2023-04-19T03:27:53.006Z,5.31
2023-04-19T03:30:27.458Z,5.34
2023-04-19T03:32:55.953Z,5.37
2023-04-19T03:35:26.516Z,5.42
2023-04-19T03:37:55.987Z,5.45
2023-04-19T03:40:24.356Z,5.50
2023-04-19T03:42:52.706Z,5.54
2023-04-19T03:45:28.354Z,5.59
2023-04-19T03:47:57.005Z,5.63
2023-04-19T03:50:25.693Z,5.64
2023-04-19T03:52:54.930Z,5.69
2023-04-19T03:55:23.025Z,5.73
2023-04-19T03:57:52.132Z,5.77
2023-04-19T04:00:32.395Z,5.82
2023-04-19T04:03:01.182Z,5.86
2023-04-19T04:05:29.860Z,5.91
2023-04-19T04:07:58.145Z,5.96
2023-04-19T04:10:27.453Z,6.01
2023-04-19T04:12:55.693Z,6.05
2023-04-19T04:15:34.230Z,6.10
2023-04-19T04:18:03.336Z,6.13
2023-04-19T04:20:31.902Z,6.16
2023-04-19T04:23:04.785Z,6.18
2023-04-19T04:25:33.782Z,6.19
2023-04-19T04:28:04.517Z,6.19
2023-04-19T04:30:34.561Z,6.22
2023-04-19T04:33:03.817Z,6.24
2023-04-19T04:35:32.741Z,6.26
2023-04-19T04:38:21.530Z,6.30
2023-04-19T04:40:53.871Z,6.33
2023-04-19T04:43:24.123Z,6.34
2023-04-19T04:45:55.808Z,6.37
2023-04-19T04:48:24.847Z,6.32
2023-04-19T04:50:53.249Z,6.43
2023-04-19T04:53:21.355Z,6.46
2023-04-19T04:55:50.504Z,6.49
2023-04-19T04:58:20.440Z,6.55
2023-04-19T05:01:14.964Z,6.64
2023-04-19T05:03:43.218Z,6.73
2023-04-19T05:06:14.617Z,6.80
2023-04-19T05:08:42.733Z,6.87
2023-04-19T05:11:18.137Z,6.94
2023-04-19T05:13:46.446Z,6.99
2023-04-19T05:16:15.234Z,7.01
2023-04-19T05:18:45.053Z,7.03
2023-04-19T05:21:13.420Z,7.05
2023-04-19T05:23:42.265Z,7.06
2023-04-19T05:26:15.517Z,7.07
2023-04-19T05:28:44.728Z,7.10
2023-04-19T05:31:21.196Z,7.13
2023-04-19T05:34:06.669Z,7.17
2023-04-19T05:36:34.772Z,7.21
2023-04-19T05:39:02.949Z,7.25
2023-04-19T05:41:31.121Z,7.28
2023-04-19T05:43:59.323Z,7.31
2023-04-19T05:46:27.678Z,7.37
2023-04-19T05:48:56.358Z,7.40
2023-04-19T05:51:43.215Z,7.44
2023-04-19T05:54:17.119Z,7.47
2023-04-19T05:56:47.508Z,7.46
2023-04-19T05:59:15.901Z,7.50
2023-04-19T06:01:44.338Z,7.55
2023-04-19T06:04:13.513Z,7.59
2023-04-19T06:06:42.004Z,7.68
2023-04-19T06:09:10.088Z,7.77
2023-04-19T06:11:43.134Z,7.79
2023-04-19T06:14:15.914Z,7.99
2023-04-19T06:16:45.504Z,8.08
2023-04-19T06:19:13.947Z,8.17
2023-04-19T06:21:42.105Z,8.23
2023-04-19T06:24:10.375Z,8.29
2023-04-19T06:26:38.830Z,8.30
2023-04-19T06:29:06.962Z,8.32
2023-04-19T06:31:35.467Z,8.30
2023-04-19T06:34:03.954Z,8.41
2023-04-19T06:36:32.542Z,8.46
2023-04-19T06:39:00.676Z,8.45
2023-04-19T06:41:28.765Z,8.55
2023-04-19T06:43:57.001Z,8.57
2023-04-19T06:46:25.336Z,8.58
2023-04-19T06:48:53.597Z,8.63
2023-04-19T06:51:22.111Z,8.70
2023-04-19T06:53:51.242Z,8.82
2023-04-19T06:56:40.699Z,8.97
2023-04-19T06:59:08.826Z,9.07
2023-04-19T07:01:37.213Z,9.19
2023-04-19T07:04:06.091Z,9.25
2023-04-19T07:06:38.220Z,9.42
2023-04-19T07:09:07.767Z,9.51
2023-04-19T07:11:35.885Z,9.60
2023-04-19T07:14:04.058Z,9.68
2023-04-19T07:16:33.259Z,9.81
2023-04-19T07:19:01.482Z,9.94
2023-04-19T07:21:33.557Z,10.08
2023-04-19T07:24:01.977Z,10.20
2023-04-19T07:26:30.377Z,10.24
2023-04-19T07:28:59.414Z,10.28
2023-04-19T07:31:28.508Z,10.43
2023-04-19T07:33:57.295Z,10.57
2023-04-19T07:36:25.571Z,10.63
2023-04-19T07:38:53.827Z,10.68
2023-04-19T07:41:21.957Z,10.64
2023-04-19T07:43:50.047Z,10.57
2023-04-19T07:46:18.782Z,10.50
2023-04-19T07:48:47.279Z,10.48
2023-04-19T07:51:16.988Z,10.42
2023-04-19T07:53:47.077Z,10.32
2023-04-19T07:56:15.778Z,10.25
2023-04-19T07:58:45.177Z,10.12
2023-04-19T08:01:15.094Z,9.98
2023-04-19T08:03:43.595Z,9.88
2023-04-19T08:06:12.862Z,9.75
2023-04-19T08:08:41.051Z,9.54
2023-04-19T08:11:09.265Z,9.52
2023-04-19T08:13:37.826Z,9.46
2023-04-19T08:18:38.135Z,9.30
2023-04-19T08:21:06.323Z,9.10
2023-04-19T08:23:45.291Z,8.95
2023-04-19T08:26:16.246Z,8.82
2023-04-19T08:28:44.464Z,8.68
2023-04-19T08:31:12.785Z,8.55
2023-04-19T08:33:40.972Z,8.45
2023-04-19T08:36:09.546Z,8.36
2023-04-19T08:38:39.072Z,8.31
2023-04-19T08:41:07.251Z,8.27
2023-04-19T08:43:38.394Z,8.25
2023-04-19T08:46:08.746Z,8.25
2023-04-19T08:48:37.599Z,8.27
2023-04-19T08:51:06.762Z,8.28
2023-04-19T08:53:35.909Z,8.15
2023-04-19T08:56:15.125Z,8.17
2023-04-19T08:59:18.702Z,8.10
2023-04-19T09:01:43.725Z,8.03
2023-04-19T09:06:43.922Z,7.82
2023-04-19T09:09:33.940Z,7.66
2023-04-19T09:12:04.083Z,7.55
2023-04-19T09:14:32.284Z,7.52
2023-04-19T09:17:16.517Z,7.53
2023-04-19T09:19:49.070Z,7.50
2023-04-19T09:22:17.790Z,7.44
2023-04-19T09:27:26.921Z,7.48
2023-04-19T09:30:01.151Z,7.53
2023-04-19T09:32:45.308Z,7.49
2023-04-19T09:35:13.851Z,7.36
2023-04-19T09:40:27.083Z,7.13
2023-04-19T09:43:08.683Z,7.06
2023-04-19T09:45:43.715Z,6.98
2023-04-19T09:48:13.064Z,6.91
2023-04-19T09:50:59.772Z,6.89
2023-04-19T09:53:34.916Z,6.83
2023-04-19T09:56:05.478Z,6.78
2023-04-19T09:58:49.009Z,6.75
2023-04-19T10:01:20.546Z,6.76
2023-04-19T10:03:50.972Z,6.69
2023-04-19T10:08:55.304Z,6.79
2023-04-19T10:11:27.028Z,6.85
2023-04-19T10:14:00.134Z,6.95
2023-04-19T10:16:30.746Z,7.00
2023-04-19T10:18:59.961Z,7.03
2023-04-19T10:21:29.208Z,7.19
2023-04-19T10:23:58.574Z,7.27
2023-04-19T10:26:26.995Z,7.34
2023-04-19T10:28:57.325Z,7.38
2023-04-19T10:31:26.921Z,7.43
2023-04-19T10:33:55.150Z,7.51
2023-04-19T10:36:27.518Z,7.56
2023-04-19T10:38:55.952Z,7.66
2023-04-19T10:41:24.069Z,7.68
2023-04-19T10:43:58.286Z,7.72
2023-04-19T10:46:29.072Z,7.79
2023-04-19T10:49:01.848Z,7.90
2023-04-19T10:51:35.885Z,8.01
2023-04-19T10:54:04.981Z,8.13
2023-04-19T10:56:33.170Z,8.23
2023-04-19T10:59:01.597Z,8.28
2023-04-19T11:01:34.897Z,8.38
2023-04-19T11:04:03.310Z,8.45
2023-04-19T11:06:33.147Z,8.68
2023-04-19T11:09:03.242Z,8.77
2023-04-19T11:11:37.713Z,8.94
2023-04-19T11:14:08.670Z,9.13
2023-04-19T11:16:45.622Z,9.22
2023-04-19T11:19:18.549Z,9.33
2023-04-19T11:21:47.611Z,9.51
2023-04-19T11:24:18.926Z,9.77
2023-04-19T11:26:48.539Z,10.16
2023-04-19T11:29:17.058Z,10.90
2023-04-19T11:31:46.928Z,11.72
2023-04-19T11:34:15.401Z,12.51
2023-04-19T11:36:51.650Z,13.41
2023-04-19T11:39:20.037Z,13.80
2023-04-19T11:41:48.137Z,14.52
2023-04-19T11:44:20.417Z,14.90
2023-04-19T11:46:59.218Z,15.47
2023-04-19T11:49:32.742Z,16.01
2023-04-19T11:52:05.629Z,15.87
2023-04-19T11:54:34.462Z,15.94
2023-04-19T11:57:07.413Z,15.63
2023-04-19T11:59:36.983Z,15.33
2023-04-19T12:02:09.814Z,15.03
2023-04-19T12:04:39.463Z,14.73
2023-04-19T12:07:07.751Z,14.42
2023-04-19T12:09:37.008Z,14.14
2023-04-19T12:12:05.507Z,13.81
2023-04-19T12:14:34.493Z,13.49
2023-04-19T12:17:14.061Z,13.34
2023-04-19T12:19:47.294Z,13.38
2023-04-19T12:22:24.323Z,13.48
2023-04-19T12:24:53.771Z,13.43
2023-04-19T12:27:22.251Z,13.32
2023-04-19T12:29:50.397Z,13.20
2023-04-19T12:32:18.705Z,13.12
2023-04-19T12:34:46.839Z,13.03
2023-04-19T12:37:14.924Z,13.14
2023-04-19T12:39:43.071Z,13.56
2023-04-19T12:42:11.234Z,14.07
2023-04-19T12:44:39.544Z,14.14
2023-04-19T12:47:08.116Z,14.44
2023-04-19T12:49:36.484Z,14.93
2023-04-19T12:52:06.132Z,15.08
2023-04-19T12:54:34.272Z,15.46
2023-04-19T12:57:03.562Z,15.48
2023-04-19T12:59:31.841Z,15.28
2023-04-19T13:02:00.050Z,15.15
2023-04-19T13:04:28.394Z,15.19
2023-04-19T13:06:56.675Z,15.50
2023-04-19T13:09:24.915Z,15.61
2023-04-19T13:11:54.498Z,16.01
2023-04-19T13:14:22.633Z,16.27
2023-04-19T13:16:50.825Z,16.55
2023-04-19T13:19:19.102Z,16.89
2023-04-19T13:21:47.379Z,17.24
2023-04-19T13:24:15.962Z,17.67
2023-04-19T13:26:46.521Z,18.15
2023-04-19T13:29:15.076Z,18.56
2023-04-19T13:31:43.955Z,19.01
2023-04-19T13:34:12.237Z,19.43
2023-04-19T13:36:41.195Z,19.52
2023-04-19T13:39:09.794Z,19.68
2023-04-19T13:41:38.199Z,20.00
2023-04-19T13:44:06.308Z,20.01
2023-04-19T13:46:34.486Z,20.10
2023-04-19T13:49:03.257Z,20.30
2023-04-19T13:51:46.335Z,20.46
2023-04-19T13:54:19.865Z,20.66
2023-04-19T13:56:51.392Z,20.75
2023-04-19T13:59:21.153Z,20.93
2023-04-19T14:01:49.455Z,20.94
2023-04-19T14:04:18.029Z,21.02
2023-04-19T14:06:46.653Z,21.07
2023-04-19T14:09:14.836Z,20.87
2023-04-19T14:11:43.001Z,20.57
2023-04-19T14:14:11.586Z,20.56
2023-04-19T14:16:39.764Z,20.50
2023-04-19T14:19:08.028Z,20.53
2023-04-19T14:21:36.516Z,20.69
2023-04-19T14:24:05.409Z,20.39
2023-04-19T14:26:33.689Z,20.37
2023-04-19T14:29:01.915Z,20.52
2023-04-19T14:31:30.419Z,20.59
2023-04-19T14:33:59.975Z,20.49
2023-04-19T14:36:28.194Z,20.65
2023-04-19T14:38:56.358Z,20.85
2023-04-19T14:41:24.847Z,21.12
2023-04-19T14:43:53.115Z,21.42
2023-04-19T14:46:21.315Z,21.20
2023-04-19T14:48:49.640Z,20.82
2023-04-19T14:51:17.742Z,20.89
2023-04-19T14:53:45.847Z,20.35
2023-04-19T14:56:14.037Z,19.98
2023-04-19T14:58:42.153Z,19.51
2023-04-19T15:01:14.149Z,18.97
2023-04-19T15:03:42.626Z,18.39
2023-04-19T15:06:11.049Z,17.73
2023-04-19T15:08:39.196Z,17.20
2023-04-19T15:11:07.299Z,16.46
2023-04-19T15:13:38.195Z,15.88
2023-04-19T15:16:07.925Z,15.34
2023-04-19T15:18:36.297Z,15.13
2023-04-19T15:21:05.164Z,14.97
2023-04-19T15:23:33.400Z,14.86
2023-04-19T15:26:01.510Z,14.88
2023-04-19T15:28:29.747Z,14.90
2023-04-19T15:31:01.496Z,14.81
2023-04-19T15:33:30.149Z,14.60
2023-04-19T15:35:59.284Z,14.38
2023-04-19T15:38:29.476Z,14.12
2023-04-19T15:40:58.956Z,13.98
2023-04-19T15:43:27.308Z,13.90
2023-04-19T15:45:55.700Z,13.85
2023-04-19T15:48:23.949Z,13.95
2023-04-19T15:50:52.557Z,14.14
2023-04-19T15:53:20.720Z,14.20
2023-04-19T15:55:48.839Z,14.00
2023-04-19T15:58:17.112Z,13.76
2023-04-19T16:00:45.267Z,13.66
2023-04-19T16:03:13.637Z,13.63
2023-04-19T16:05:42.178Z,13.47
2023-04-19T16:08:12.014Z,13.22
2023-04-19T16:10:40.398Z,13.13
2023-04-19T16:13:08.628Z,12.83
2023-04-19T16:15:36.804Z,12.57
2023-04-19T16:18:05.073Z,12.40
2023-04-19T16:20:33.314Z,12.34
2023-04-19T16:23:04.345Z,12.24
2023-04-19T16:25:33.699Z,12.18
2023-04-19T16:28:02.293Z,12.15
2023-04-19T16:30:31.030Z,12.10
2023-04-19T16:32:59.235Z,12.05
2023-04-19T16:35:27.518Z,12.06
2023-04-19T16:37:57.797Z,12.07
2023-04-19T16:40:26.359Z,12.05
2023-04-19T16:42:54.501Z,12.01
2023-04-19T16:45:22.717Z,11.96
2023-04-19T16:47:51.868Z,11.89
2023-04-19T16:50:20.832Z,11.81
2023-04-19T16:52:49.069Z,11.78
2023-04-19T16:55:17.290Z,11.73
2023-04-19T16:57:45.510Z,11.67
2023-04-19T17:00:14.295Z,11.63
2023-04-19T17:02:42.549Z,11.58
2023-04-19T17:05:12.677Z,11.54
2023-04-19T17:07:40.868Z,11.49
2023-04-19T17:10:09.895Z,11.37
2023-04-19T17:12:38.068Z,11.37
2023-04-19T17:15:06.925Z,11.29
2023-04-19T17:17:35.230Z,11.24
2023-04-19T17:20:05.542Z,11.18
2023-04-19T17:22:33.713Z,11.16
2023-04-19T17:25:02.454Z,11.11
2023-04-19T17:27:30.601Z,11.11
2023-04-19T17:29:58.756Z,10.99
2023-04-19T17:32:26.911Z,10.82
2023-04-19T17:34:55.061Z,10.72
2023-04-19T17:37:23.285Z,10.63
2023-04-19T17:39:51.704Z,10.57
2023-04-19T17:42:19.980Z,10.52
2023-04-19T17:44:48.113Z,10.46
2023-04-19T17:47:17.080Z,10.43
2023-04-19T17:49:46.303Z,10.39
2023-04-19T17:52:14.505Z,10.39
2023-04-19T17:54:42.618Z,10.39
2023-04-19T17:57:10.677Z,10.38
2023-04-19T17:59:38.797Z,10.35
2023-04-19T18:02:10.154Z,10.34
2023-04-19T18:04:39.639Z,10.34
2023-04-19T18:07:08.112Z,10.37
2023-04-19T18:09:36.289Z,10.38
2023-04-19T18:12:04.503Z,10.36
2023-04-19T18:14:32.759Z,10.37
2023-04-19T18:17:02.220Z,10.33
2023-04-19T18:19:30.349Z,10.20
2023-04-19T18:21:58.501Z,10.12
2023-04-19T18:24:26.750Z,10.11
2023-04-19T18:26:54.873Z,10.12
2023-04-19T18:29:24.408Z,10.09
2023-04-19T18:31:53.189Z,10.11
2023-04-19T18:34:21.413Z,10.13
2023-04-19T18:36:49.654Z,10.15
2023-04-19T18:39:21.715Z,10.17
2023-04-19T18:41:49.958Z,10.20
2023-04-19T18:46:52.015Z,10.19
2023-04-19T18:49:20.451Z,10.18
2023-04-19T18:51:48.666Z,10.06
2023-04-19T18:54:19.446Z,10.09
2023-04-19T18:57:21.050Z,10.07
2023-04-19T18:59:35.845Z,10.04
2023-04-19T19:02:03.990Z,10.01
2023-04-19T19:04:51.210Z,9.99
2023-04-19T19:09:57.097Z,9.95
2023-04-19T19:12:26.189Z,9.92
2023-04-19T19:14:54.380Z,9.87
2023-04-19T19:17:24.499Z,9.84
2023-04-19T19:19:52.788Z,9.81
2023-04-19T19:22:27.443Z,9.80
2023-04-19T19:24:56.881Z,9.78
2023-04-19T19:27:25.215Z,9.79
2023-04-19T19:29:53.378Z,9.74
2023-04-19T19:32:21.787Z,9.81
2023-04-19T19:34:56.679Z,9.80
2023-04-19T19:37:29.388Z,9.80
2023-04-19T19:39:57.511Z,9.80
2023-04-19T19:42:25.789Z,9.78
2023-04-19T19:44:55.475Z,9.77
2023-04-19T19:47:24.459Z,9.73
2023-04-19T19:50:43.544Z,9.69
2023-04-19T19:52:44.942Z,9.64
2023-04-19T19:55:13.972Z,9.58
2023-04-19T20:00:36.878Z,9.52
2023-04-19T20:03:03.323Z,9.48
2023-04-19T20:05:31.741Z,9.45
2023-04-19T20:08:09.783Z,9.42
2023-04-19T20:10:39.935Z,9.39
2023-04-19T20:13:08.239Z,9.34
2023-04-19T20:15:37.863Z,9.22
2023-04-19T20:18:06.422Z,9.26
2023-04-19T20:20:35.834Z,9.22
2023-04-19T20:23:04.036Z,9.18
2023-04-19T20:25:32.917Z,9.16
2023-04-19T20:28:02.032Z,9.02
2023-04-19T20:30:31.053Z,9.11
2023-04-19T20:32:59.304Z,9.21
2023-04-19T20:35:28.102Z,9.22
2023-04-19T20:38:02.693Z,9.24
2023-04-19T20:40:31.929Z,9.25
2023-04-19T20:43:00.216Z,9.24
2023-04-19T20:45:28.534Z,9.22
2023-04-19T20:47:56.819Z,9.20
2023-04-19T20:50:25.130Z,9.20
2023-04-19T20:52:53.342Z,9.17
2023-04-19T20:55:21.885Z,9.12
2023-04-19T20:57:50.139Z,9.04
2023-04-19T21:00:18.792Z,9.08
2023-04-19T21:02:47.072Z,9.10
2023-04-19T21:05:15.353Z,9.11
2023-04-19T21:07:43.702Z,9.10
2023-04-19T21:10:12.006Z,9.10
2023-04-19T21:12:40.094Z,9.10
2023-04-19T21:15:08.659Z,9.12
2023-04-19T21:17:36.749Z,9.14
2023-04-19T21:20:12.095Z,9.18
2023-04-19T21:22:41.297Z,9.23
2023-04-19T21:25:10.435Z,9.29
2023-04-19T21:27:39.121Z,9.34
2023-04-19T21:30:08.881Z,9.41
2023-04-19T21:32:37.039Z,9.48
2023-04-19T21:35:05.583Z,9.53
2023-04-19T21:37:33.646Z,9.59
2023-04-19T21:40:01.758Z,9.65
2023-04-19T21:42:29.851Z,9.73
2023-04-19T21:44:58.044Z,9.79
2023-04-19T21:47:26.319Z,9.85
2023-04-19T21:49:54.559Z,9.92
2023-04-19T21:52:22.739Z,9.97
2023-04-19T21:54:50.864Z,10.02
2023-04-19T21:57:22.131Z,10.08
2023-04-19T21:59:51.214Z,10.13
2023-04-19T22:02:19.890Z,10.18
2023-04-19T22:04:49.265Z,10.22
2023-04-19T22:07:18.917Z,10.26
2023-04-19T22:09:47.919Z,10.29
2023-04-19T22:12:16.069Z,10.31
2023-04-19T22:14:44.930Z,10.33
2023-04-19T22:17:13.247Z,10.35
2023-04-19T22:19:41.339Z,10.37
2023-04-19T22:22:09.424Z,10.37
2023-04-19T22:24:46.797Z,10.42
2023-04-19T22:27:21.837Z,10.44
2023-04-19T22:29:49.959Z,10.46
2023-04-19T22:32:18.298Z,10.46
2023-04-19T22:34:46.749Z,10.50
2023-04-19T22:37:15.052Z,10.51
2023-04-19T22:39:43.160Z,10.52
2023-04-19T22:42:11.318Z,10.52
2023-04-19T22:44:39.398Z,10.53
2023-04-19T22:47:07.856Z,10.53
2023-04-19T22:49:36.095Z,10.52
2023-04-19T22:52:04.465Z,10.52
2023-04-19T22:54:32.553Z,10.54
2023-04-19T22:57:00.656Z,10.54
2023-04-19T22:59:28.988Z,10.54
2023-04-19T23:01:57.185Z,10.53
2023-04-19T23:04:25.417Z,10.46
2023-04-19T23:06:53.772Z,10.41
2023-04-19T23:09:21.982Z,10.35
2023-04-19T23:11:50.222Z,10.32
2023-04-19T23:14:18.901Z,10.28
2023-04-19T23:16:47.024Z,10.26
2023-04-19T23:19:17.008Z,10.25
2023-04-19T23:21:45.237Z,10.25
2023-04-19T23:24:13.422Z,10.26
2023-04-19T23:26:41.790Z,10.25
2023-04-19T23:29:10.086Z,10.23
2023-04-19T23:31:38.287Z,10.22
2023-04-19T23:34:06.581Z,10.20
2023-04-19T23:36:34.718Z,10.18
2023-04-19T23:39:02.817Z,10.17
2023-04-19T23:41:30.927Z,10.15
2023-04-19T23:43:59.055Z,10.12
2023-04-19T23:46:27.411Z,10.10
2023-04-19T23:48:55.836Z,10.09
2023-04-19T23:51:23.910Z,10.02
2023-04-19T23:53:52.094Z,10.06
2023-04-19T23:56:20.182Z,10.03
2023-04-19T23:58:48.275Z,10.00
